createdAt,value
2023-01-05T00:01:05.299Z,9.60
2023-01-05T00:03:33.393Z,9.60
2023-01-05T00:06:09.943Z,9.70
2023-01-05T00:08:38.133Z,9.70
2023-01-05T00:11:38.319Z,9.80
2023-01-05T00:14:25.313Z,9.70
2023-01-05T00:17:11.335Z,9.70
2023-01-05T00:19:57.148Z,9.70
2023-01-05T00:22:34.712Z,9.60
2023-01-05T00:25:12.211Z,9.60
2023-01-05T00:27:41.928Z,9.50
2023-01-05T00:30:15.043Z,9.40
2023-01-05T00:32:43.582Z,9.30
2023-01-05T00:35:12.646Z,9.20
2023-01-05T00:37:40.747Z,9.20
2023-01-05T00:40:11.169Z,9.20
2023-01-05T00:42:39.049Z,9.10
2023-01-05T00:45:09.302Z,9.10
2023-01-05T00:47:36.800Z,9.10
2023-01-05T00:50:05.187Z,9.10
2023-01-05T00:52:32.651Z,9.10
2023-01-05T00:55:00.114Z,9.10
2023-01-05T00:57:27.970Z,9.20
2023-01-05T00:59:56.494Z,9.20
2023-01-05T01:02:24.164Z,9.20
2023-01-05T01:04:51.640Z,9.20
2023-01-05T01:07:19.196Z,9.20
2023-01-05T01:09:46.571Z,9.10
2023-01-05T01:12:14.098Z,9.10
2023-01-05T01:14:41.513Z,9.10
2023-01-05T01:17:08.938Z,9.10
2023-01-05T01:19:37.028Z,9.10
2023-01-05T01:22:04.420Z,9.00
2023-01-05T01:24:31.872Z,9.00
2023-01-05T01:26:59.328Z,9.00
2023-01-05T01:29:26.885Z,9.00
2023-01-05T01:31:54.445Z,9.00
2023-01-05T01:34:21.991Z,9.00
2023-01-05T01:36:49.481Z,9.10
2023-01-05T01:39:21.336Z,9.10
2023-01-05T01:41:54.108Z,9.10
2023-01-05T01:44:48.735Z,9.10
2023-01-05T01:47:33.688Z,9.10
2023-01-05T01:50:07.027Z,9.10
2023-01-05T01:52:35.814Z,9.10
2023-01-05T01:55:04.930Z,9.20
2023-01-05T01:57:33.912Z,9.20
2023-01-05T02:00:03.837Z,9.30
2023-01-05T02:02:32.320Z,9.30
2023-01-05T02:05:04.993Z,9.30
2023-01-05T02:07:39.835Z,9.30
2023-01-05T02:10:07.838Z,9.20
2023-01-05T02:12:45.370Z,9.30
2023-01-05T02:15:50.615Z,9.30
2023-01-05T02:18:27.290Z,9.30
2023-01-05T02:21:13.210Z,9.30
2023-01-05T02:23:54.577Z,9.30
2023-01-05T02:26:41.575Z,9.20
2023-01-05T02:29:28.729Z,9.20
2023-01-05T02:32:22.195Z,9.20
2023-01-05T02:34:49.546Z,9.20
2023-01-05T02:37:30.541Z,9.20
2023-01-05T02:40:08.549Z,9.10
2023-01-05T02:42:40.416Z,9.20
2023-01-05T02:45:09.306Z,9.20
2023-01-05T02:47:44.122Z,9.10
2023-01-05T02:50:30.064Z,9.10
2023-01-05T02:53:04.172Z,9.10
2023-01-05T02:55:45.387Z,9.10
2023-01-05T02:58:20.032Z,9.10
2023-01-05T03:01:13.815Z,9.20
2023-01-05T03:04:14.310Z,9.20
2023-01-05T03:06:47.416Z,9.20
2023-01-05T03:09:25.996Z,9.30
2023-01-05T03:12:21.093Z,9.30
2023-01-05T03:14:57.818Z,9.30
2023-01-05T03:17:32.599Z,9.30
2023-01-05T03:20:01.346Z,9.20
2023-01-05T03:22:50.155Z,9.20
2023-01-05T03:25:42.873Z,9.30
2023-01-05T03:28:35.141Z,9.30
2023-01-05T03:31:42.588Z,9.20
2023-01-05T03:34:50.421Z,9.20
2023-01-05T03:37:31.430Z,9.30
2023-01-05T03:40:01.519Z,9.20
2023-01-05T03:42:36.546Z,9.30
2023-01-05T03:45:06.091Z,9.20
2023-01-05T03:47:34.370Z,9.20
2023-01-05T03:50:02.397Z,9.20
2023-01-05T03:52:31.619Z,9.20
2023-01-05T03:54:59.003Z,9.20
2023-01-05T03:57:26.761Z,9.20
2023-01-05T03:59:54.457Z,9.20
2023-01-05T04:02:22.034Z,9.10
2023-01-05T04:04:49.496Z,9.20
2023-01-05T04:07:17.187Z,9.10
2023-01-05T04:09:45.400Z,9.10
2023-01-05T04:12:13.838Z,9.10
2023-01-05T04:14:44.025Z,9.10
2023-01-05T04:17:11.410Z,9.00
2023-01-05T04:19:39.645Z,9.10
2023-01-05T04:22:08.443Z,9.20
2023-01-05T04:24:35.894Z,9.20
2023-01-05T04:27:04.949Z,9.20
2023-01-05T04:29:32.499Z,9.20
2023-01-05T04:32:01.267Z,9.20
2023-01-05T04:34:28.902Z,9.30
2023-01-05T04:36:57.992Z,9.30
2023-01-05T04:39:25.812Z,9.30
2023-01-05T04:41:55.279Z,9.30
2023-01-05T04:44:23.229Z,9.30
2023-01-05T04:46:51.134Z,9.20
2023-01-05T04:49:19.692Z,9.30
2023-01-05T04:51:49.914Z,9.30
2023-01-05T04:54:19.617Z,9.30
2023-01-05T04:56:47.681Z,9.30
2023-01-05T04:59:15.351Z,9.30
2023-01-05T05:01:44.367Z,9.30
2023-01-05T05:04:13.795Z,9.40
2023-01-05T05:06:41.496Z,9.40
2023-01-05T05:09:08.957Z,9.40
2023-01-05T05:11:38.941Z,9.40
2023-01-05T05:14:07.191Z,9.40
2023-01-05T05:16:34.604Z,9.40
2023-01-05T05:19:02.107Z,9.40
2023-01-05T05:21:29.685Z,9.40
2023-01-05T05:23:57.796Z,9.40
2023-01-05T05:26:25.265Z,9.50
2023-01-05T05:28:52.746Z,9.50
2023-01-05T05:31:20.231Z,9.60
2023-01-05T05:33:47.612Z,9.60
2023-01-05T05:36:15.522Z,9.50
2023-01-05T05:38:42.898Z,9.50
2023-01-05T05:41:10.477Z,9.50
2023-01-05T05:43:37.868Z,9.50
2023-01-05T05:46:05.460Z,9.50
2023-01-05T05:48:32.990Z,9.60
2023-01-05T05:51:00.533Z,9.60
2023-01-05T05:53:27.910Z,9.50
2023-01-05T05:55:55.321Z,9.60
2023-01-05T05:58:22.715Z,9.60
2023-01-05T06:00:50.201Z,9.60
2023-01-05T06:03:17.616Z,9.60
2023-01-05T06:05:45.886Z,9.70
2023-01-05T06:08:13.251Z,9.70
2023-01-05T06:10:40.662Z,9.70
2023-01-05T06:13:08.820Z,9.60
2023-01-05T06:15:36.192Z,9.60
2023-01-05T06:18:04.094Z,9.50
2023-01-05T06:20:31.505Z,9.40
2023-01-05T06:22:58.985Z,9.50
2023-01-05T06:25:26.408Z,9.40
2023-01-05T06:27:53.815Z,9.40
2023-01-05T06:30:21.221Z,9.40
2023-01-05T06:32:48.592Z,9.30
2023-01-05T06:35:16.093Z,9.30
2023-01-05T06:37:43.486Z,9.30
2023-01-05T06:40:12.052Z,9.30
2023-01-05T06:42:39.919Z,9.30
2023-01-05T06:45:08.194Z,9.30
2023-01-05T06:47:35.576Z,9.30
2023-01-05T06:50:02.985Z,9.30
2023-01-05T06:52:30.444Z,9.20
2023-01-05T06:54:57.822Z,9.20
2023-01-05T06:57:25.228Z,9.30
2023-01-05T06:59:52.595Z,9.30
2023-01-05T07:02:20.913Z,9.30
2023-01-05T07:04:48.341Z,9.30
2023-01-05T07:07:16.399Z,9.30
2023-01-05T07:09:49.133Z,9.40
2023-01-05T07:12:17.589Z,9.40
2023-01-05T07:14:45.120Z,9.40
2023-01-05T07:17:13.238Z,9.40
2023-01-05T07:19:40.845Z,9.40
2023-01-05T07:22:08.305Z,9.50
2023-01-05T07:24:35.751Z,9.40
2023-01-05T07:27:09.451Z,9.40
2023-01-05T07:29:37.315Z,9.40
2023-01-05T07:32:05.093Z,9.40
2023-01-05T07:34:32.688Z,9.40
2023-01-05T07:37:00.114Z,9.40
2023-01-05T07:39:27.531Z,9.50
2023-01-05T07:41:54.964Z,9.50
2023-01-05T07:44:25.693Z,9.50
2023-01-05T07:46:53.759Z,9.50
2023-01-05T07:49:21.179Z,9.60
2023-01-05T07:51:48.590Z,9.60
2023-01-05T07:54:16.034Z,9.70
2023-01-05T07:56:43.748Z,9.70
2023-01-05T07:59:11.160Z,9.80
2023-01-05T08:01:38.758Z,9.80
2023-01-05T08:04:06.233Z,9.80
2023-01-05T08:06:34.837Z,9.80
2023-01-05T08:09:22.184Z,9.80
2023-01-05T08:11:49.571Z,9.80
2023-01-05T08:14:17.016Z,9.80
2023-01-05T08:16:44.407Z,9.80
2023-01-05T08:19:12.033Z,9.80
2023-01-05T08:21:39.533Z,9.70
2023-01-05T08:24:07.334Z,9.80
2023-01-05T08:26:34.885Z,9.80
2023-01-05T08:29:02.627Z,9.70
2023-01-05T08:31:37.188Z,9.70
2023-01-05T08:34:05.520Z,9.80
2023-01-05T08:36:33.398Z,9.70
2023-01-05T08:39:04.151Z,9.80
2023-01-05T08:41:35.818Z,9.80
2023-01-05T08:44:10.836Z,9.80
2023-01-05T08:46:38.494Z,9.90
2023-01-05T08:49:09.424Z,9.90
2023-01-05T08:51:37.195Z,9.90
2023-01-05T08:54:04.723Z,9.90
2023-01-05T08:56:38.307Z,10.00
2023-01-05T08:59:07.103Z,10.00
2023-01-05T09:01:34.624Z,10.00
2023-01-05T09:04:02.140Z,10.00
2023-01-05T09:06:29.601Z,10.10
2023-01-05T09:08:57.096Z,10.20
2023-01-05T09:11:25.905Z,10.30
2023-01-05T09:13:56.846Z,10.30
2023-01-05T09:19:14.360Z,10.40
2023-01-05T09:21:41.820Z,10.50
2023-01-05T09:24:13.664Z,10.60
2023-01-05T09:26:42.760Z,10.80
2023-01-05T09:29:11.898Z,11.00
2023-01-05T09:31:44.144Z,11.30
2023-01-05T09:34:11.959Z,11.50
2023-01-05T09:36:39.370Z,11.50
2023-01-05T09:39:07.048Z,11.80
2023-01-05T09:41:40.523Z,11.90
2023-01-05T09:44:38.878Z,12.00
2023-01-05T09:47:32.433Z,12.10
2023-01-05T09:50:00.780Z,12.10
2023-01-05T09:52:34.375Z,12.00
2023-01-05T09:55:18.498Z,11.90
2023-01-05T09:57:51.133Z,11.80
2023-01-05T10:00:21.612Z,11.80
2023-01-05T10:03:02.395Z,11.80
2023-01-05T10:05:32.505Z,11.70
2023-01-05T10:08:16.875Z,11.80
2023-01-05T10:11:09.715Z,12.00
2023-01-05T10:13:42.908Z,12.20
2023-01-05T10:16:16.788Z,12.30
2023-01-05T10:18:45.627Z,12.40
2023-01-05T10:21:40.086Z,12.30
2023-01-05T10:24:24.343Z,12.20
2023-01-05T10:30:19.595Z,11.80
2023-01-05T10:33:25.802Z,11.80
2023-01-05T10:36:02.702Z,11.90
2023-01-05T10:38:50.463Z,12.10
2023-01-05T10:41:35.855Z,12.50
2023-01-05T10:44:34.034Z,12.80
2023-01-05T10:47:01.946Z,13.00
2023-01-05T10:49:32.270Z,13.50
2023-01-05T10:52:01.602Z,13.70
2023-01-05T10:54:54.540Z,13.90
2023-01-05T10:57:36.977Z,13.90
2023-01-05T11:00:12.971Z,13.60
2023-01-05T11:02:53.259Z,13.50
2023-01-05T11:05:23.637Z,13.40
2023-01-05T11:07:52.146Z,13.10
2023-01-05T11:10:27.394Z,12.90
2023-01-05T11:13:02.385Z,12.90
2023-01-05T11:15:33.887Z,12.80
2023-01-05T11:18:02.370Z,12.60
2023-01-05T11:20:30.208Z,12.70
2023-01-05T11:22:57.611Z,12.60
2023-01-05T11:25:33.267Z,12.60
2023-01-05T11:28:16.883Z,12.60
2023-01-05T11:31:06.848Z,12.30
2023-01-05T11:33:39.561Z,12.50
2023-01-05T11:36:07.568Z,12.60
2023-01-05T11:38:35.313Z,12.70
2023-01-05T11:41:02.851Z,12.60
2023-01-05T11:43:32.538Z,12.80
2023-01-05T11:46:03.099Z,12.90
2023-01-05T11:48:34.840Z,12.90
2023-01-05T11:51:02.970Z,12.90
2023-01-05T11:53:33.447Z,13.00
2023-01-05T11:56:22.825Z,12.90
2023-01-05T11:58:54.522Z,13.00
2023-01-05T12:01:21.997Z,13.00
2023-01-05T12:04:03.968Z,12.90
2023-01-05T12:06:52.885Z,12.80
2023-01-05T12:09:34.352Z,12.60
2023-01-05T12:12:30.496Z,12.60
2023-01-05T12:15:16.487Z,12.60
2023-01-05T12:17:43.864Z,12.60
2023-01-05T12:20:26.375Z,12.70
2023-01-05T12:23:02.448Z,12.60
2023-01-05T12:25:50.131Z,12.40
2023-01-05T12:28:41.430Z,12.20
2023-01-05T12:33:44.392Z,12.10
2023-01-05T12:34:46.201Z,12.10
2023-01-05T12:37:22.553Z,12.10
2023-01-05T12:40:28.187Z,12.30
2023-01-05T12:43:07.849Z,12.40
2023-01-05T12:46:01.350Z,12.60
2023-01-05T12:48:43.879Z,12.70
2023-01-05T12:51:11.243Z,12.60
2023-01-05T12:53:48.812Z,12.80
2023-01-05T12:56:34.304Z,12.90
2023-01-05T12:59:18.280Z,12.90
2023-01-05T13:01:57.004Z,12.90
2023-01-05T13:04:54.415Z,12.90
2023-01-05T13:07:30.370Z,12.90
2023-01-05T13:10:04.771Z,12.80
2023-01-05T13:12:34.219Z,12.70
2023-01-05T13:15:15.075Z,12.80
2023-01-05T13:17:51.834Z,12.90
2023-01-05T13:20:34.684Z,13.00
2023-01-05T13:23:10.100Z,13.00
2023-01-05T13:25:47.500Z,12.90
2023-01-05T13:28:20.615Z,12.70
2023-01-05T13:31:18.329Z,12.60
2023-01-05T13:33:54.352Z,12.60
2023-01-05T13:36:51.347Z,12.50
2023-01-05T13:39:49.442Z,12.50
2023-01-05T13:42:44.859Z,12.40
2023-01-05T13:45:12.172Z,12.40
2023-01-05T13:47:46.067Z,12.40
2023-01-05T13:50:40.640Z,12.40
2023-01-05T13:55:57.723Z,12.10
2023-01-05T13:58:40.296Z,12.00
2023-01-05T14:01:18.370Z,11.80
2023-01-05T14:03:54.949Z,11.70
2023-01-05T14:06:29.740Z,11.60
2023-01-05T14:09:09.180Z,11.60
2023-01-05T14:11:37.048Z,11.50
2023-01-05T14:14:24.370Z,11.50
2023-01-05T14:16:53.071Z,11.40
2023-01-05T14:22:24.021Z,11.30
2023-01-05T14:24:52.423Z,11.20
2023-01-05T14:27:22.500Z,11.10
2023-01-05T14:32:33.390Z,11.00
2023-01-05T14:35:20.192Z,11.00
2023-01-05T14:38:19.018Z,11.00
2023-01-05T14:40:51.283Z,11.00
2023-01-05T14:43:24.516Z,11.00
2023-01-05T14:46:03.304Z,11.00
2023-01-05T14:48:58.606Z,11.00
2023-01-05T14:51:29.698Z,11.00
2023-01-05T14:54:03.295Z,11.00
2023-01-05T14:56:36.864Z,11.00
2023-01-05T14:59:24.039Z,11.00
2023-01-05T15:02:04.720Z,10.90
2023-01-05T15:04:36.419Z,10.80
2023-01-05T15:07:31.028Z,10.80
2023-01-05T15:10:24.716Z,10.80
2023-01-05T15:16:06.998Z,10.70
2023-01-05T15:19:15.025Z,10.60
2023-01-05T15:21:47.579Z,10.60
2023-01-05T15:24:20.357Z,10.40
2023-01-05T15:27:12.193Z,10.40
2023-01-05T15:29:47.578Z,10.40
2023-01-05T15:32:21.825Z,10.30
2023-01-05T15:35:29.149Z,10.20
2023-01-05T15:38:23.139Z,10.10
2023-01-05T15:40:58.703Z,10.00
2023-01-05T15:43:26.573Z,10.00
2023-01-05T15:45:54.403Z,9.90
2023-01-05T15:48:38.262Z,9.90
2023-01-05T15:51:06.317Z,9.80
2023-01-05T15:53:40.832Z,9.80
2023-01-05T15:56:25.753Z,9.70
2023-01-05T15:58:54.041Z,9.60
2023-01-05T16:01:21.623Z,9.60
2023-01-05T16:03:50.420Z,9.60
2023-01-05T16:06:28.075Z,9.60
2023-01-05T16:09:00.114Z,9.60
2023-01-05T16:11:46.496Z,9.50
2023-01-05T16:14:20.904Z,9.50
2023-01-05T16:16:54.755Z,9.50
2023-01-05T16:19:39.435Z,9.40
2023-01-05T16:22:12.831Z,9.30
2023-01-05T16:24:57.508Z,9.30
2023-01-05T16:27:25.099Z,9.20
2023-01-05T16:29:52.615Z,9.20
2023-01-05T16:32:26.252Z,9.20
2023-01-05T16:35:20.589Z,9.20
2023-01-05T16:38:09.940Z,9.10
2023-01-05T16:40:46.630Z,9.10
2023-01-05T16:43:32.020Z,9.10
2023-01-05T16:46:20.851Z,9.00
2023-01-05T16:49:13.479Z,9.00
2023-01-05T16:51:41.680Z,9.00
2023-01-05T16:54:19.018Z,9.10
2023-01-05T16:56:57.790Z,9.10
2023-01-05T16:59:31.743Z,9.00
2023-01-05T17:01:59.472Z,9.00
2023-01-05T17:04:27.030Z,8.90
2023-01-05T17:06:54.548Z,8.90
2023-01-05T17:09:27.552Z,8.90
2023-01-05T17:11:55.153Z,8.90
2023-01-05T17:14:23.664Z,8.90
2023-01-05T17:16:51.089Z,8.90
2023-01-05T17:19:21.376Z,8.80
2023-01-05T17:22:04.650Z,8.80
2023-01-05T17:24:32.485Z,8.80
2023-01-05T17:27:00.456Z,8.90
2023-01-05T17:29:31.893Z,8.80
2023-01-05T17:31:59.304Z,8.80
2023-01-05T17:34:26.654Z,8.70
2023-01-05T17:36:57.245Z,8.70
2023-01-05T17:39:25.429Z,8.70
2023-01-05T17:41:53.150Z,8.70
2023-01-05T17:44:20.476Z,8.80
2023-01-05T17:46:48.132Z,8.90
2023-01-05T17:49:18.600Z,8.90
2023-01-05T17:51:46.974Z,8.80
2023-01-05T17:54:14.815Z,8.80
2023-01-05T17:56:42.253Z,8.80
2023-01-05T17:59:09.636Z,8.80
2023-01-05T18:01:37.226Z,8.80
2023-01-05T18:04:04.783Z,8.90
2023-01-05T18:06:32.165Z,8.90
2023-01-05T18:08:59.574Z,8.90
2023-01-05T18:11:27.245Z,8.80
2023-01-05T18:13:54.655Z,8.90
2023-01-05T18:16:22.172Z,8.90
2023-01-05T18:18:49.580Z,8.80
2023-01-05T18:21:16.937Z,8.80
2023-01-05T18:23:44.349Z,8.90
2023-01-05T18:26:11.704Z,8.90
2023-01-05T18:28:39.408Z,8.90
2023-01-05T18:31:14.467Z,8.90
2023-01-05T18:33:42.149Z,8.90
2023-01-05T18:36:14.280Z,9.00
2023-01-05T18:38:43.149Z,9.00
2023-01-05T18:41:12.688Z,9.00
2023-01-05T18:43:41.493Z,9.00
2023-01-05T18:46:10.130Z,9.10
2023-01-05T18:48:38.568Z,9.10
2023-01-05T18:51:08.141Z,9.10
2023-01-05T18:53:38.688Z,9.10
2023-01-05T18:56:07.987Z,9.10
2023-01-05T18:58:35.440Z,9.10
2023-01-05T19:01:09.567Z,9.10
2023-01-05T19:03:37.019Z,9.20
2023-01-05T19:06:09.547Z,9.20
2023-01-05T19:08:37.349Z,9.20
2023-01-05T19:11:15.291Z,9.30
2023-01-05T19:13:45.257Z,9.30
2023-01-05T19:16:15.209Z,9.30
2023-01-05T19:18:44.299Z,9.30
2023-01-05T19:21:11.662Z,9.30
2023-01-05T19:23:39.103Z,9.30
2023-01-05T19:26:07.442Z,9.30
2023-01-05T19:28:36.607Z,9.30
2023-01-05T19:31:14.871Z,9.30
2023-01-05T19:33:42.811Z,9.30
2023-01-05T19:36:13.007Z,9.30
2023-01-05T19:38:41.121Z,9.30
2023-01-05T19:41:23.152Z,9.40
2023-01-05T19:43:53.580Z,9.30
2023-01-05T19:46:22.957Z,9.40
2023-01-05T19:48:50.737Z,9.40
2023-01-05T19:51:23.760Z,9.40
2023-01-05T19:54:00.153Z,9.40
2023-01-05T19:56:33.561Z,9.40
2023-01-05T19:59:03.886Z,9.30
2023-01-05T20:01:33.709Z,9.40
2023-01-05T20:04:01.867Z,9.30
2023-01-05T20:06:32.056Z,9.30
2023-01-05T20:09:02.125Z,9.30
2023-01-05T20:11:42.988Z,9.40
2023-01-05T20:14:27.885Z,9.30
2023-01-05T20:16:57.817Z,9.30
2023-01-05T20:19:26.839Z,9.30
2023-01-05T20:21:55.368Z,9.20
2023-01-05T20:24:25.358Z,9.20
2023-01-05T20:26:55.412Z,9.20
2023-01-05T20:29:25.946Z,9.10
2023-01-05T20:32:24.526Z,9.20
2023-01-05T20:34:55.538Z,9.20
2023-01-05T20:37:23.861Z,9.20
2023-01-05T20:39:51.484Z,9.20
2023-01-05T20:42:18.896Z,9.10
2023-01-05T20:44:47.579Z,9.10
2023-01-05T20:47:15.334Z,9.10
2023-01-05T20:49:45.287Z,9.10
2023-01-05T20:52:15.040Z,9.10
2023-01-05T20:54:42.459Z,9.10
2023-01-05T20:57:10.567Z,9.20
2023-01-05T20:59:39.031Z,9.10
2023-01-05T21:02:18.399Z,9.10
2023-01-05T21:04:50.961Z,9.10
2023-01-05T21:07:18.775Z,9.10
2023-01-05T21:09:46.239Z,9.00
2023-01-05T21:12:13.608Z,9.10
2023-01-05T21:14:40.996Z,9.10
2023-01-05T21:17:08.640Z,9.10
2023-01-05T21:19:36.034Z,9.10
2023-01-05T21:22:03.603Z,9.10
2023-01-05T21:24:31.049Z,9.20
2023-01-05T21:26:58.384Z,9.20
2023-01-05T21:29:26.453Z,9.10
2023-01-05T21:31:55.859Z,9.10
2023-01-05T21:34:23.763Z,9.10
2023-01-05T21:36:51.371Z,9.10
2023-01-05T21:39:21.919Z,9.10
2023-01-05T21:42:09.366Z,9.10
2023-01-05T21:44:37.330Z,9.10
2023-01-05T21:47:06.698Z,9.10
2023-01-05T21:49:36.575Z,9.10
2023-01-05T21:52:23.891Z,9.00
2023-01-05T21:55:09.695Z,9.10
2023-01-05T21:57:37.198Z,9.00
2023-01-05T22:00:06.314Z,9.00
2023-01-05T22:02:34.335Z,8.90
2023-01-05T22:05:01.776Z,8.90
2023-01-05T22:07:29.253Z,9.00
2023-01-05T22:09:56.705Z,9.00
2023-01-05T22:12:24.182Z,9.00
2023-01-05T22:14:51.566Z,9.10
2023-01-05T22:17:19.017Z,9.10
2023-01-05T22:19:46.476Z,9.10
2023-01-05T22:22:14.018Z,9.10
2023-01-05T22:24:41.419Z,9.10
2023-01-05T22:27:08.786Z,9.10
2023-01-05T22:29:36.176Z,9.20
2023-01-05T22:32:03.780Z,9.30
2023-01-05T22:34:31.328Z,9.30
2023-01-05T22:36:59.659Z,9.20
2023-01-05T22:39:27.033Z,9.20
2023-01-05T22:41:54.410Z,9.20
2023-01-05T22:44:21.802Z,9.20
2023-01-05T22:46:49.187Z,9.20
2023-01-05T22:49:16.815Z,9.30
2023-01-05T22:51:46.247Z,9.30
2023-01-05T22:54:13.678Z,9.20
2023-01-05T22:56:41.136Z,9.20
2023-01-05T22:59:08.742Z,9.20
2023-01-05T23:01:39.102Z,9.20
2023-01-05T23:04:07.297Z,9.20
2023-01-05T23:06:35.266Z,9.20
2023-01-05T23:09:04.859Z,9.30
2023-01-05T23:11:37.837Z,9.20
2023-01-05T23:14:07.717Z,9.20
2023-01-05T23:16:35.802Z,9.20
2023-01-05T23:19:05.880Z,9.30
2023-01-05T23:21:34.084Z,9.30
2023-01-05T23:24:01.520Z,9.30
2023-01-05T23:26:29.548Z,9.30
2023-01-05T23:28:57.150Z,9.30
2023-01-05T23:31:24.794Z,9.30
2023-01-05T23:33:52.228Z,9.30
2023-01-05T23:36:21.440Z,9.40
2023-01-05T23:38:48.883Z,9.40
2023-01-05T23:41:17.630Z,9.40
2023-01-05T23:43:46.120Z,9.30
2023-01-05T23:46:20.349Z,9.30
2023-01-05T23:48:48.973Z,9.30
2023-01-05T23:51:18.183Z,9.40
2023-01-05T23:53:53.427Z,9.40
2023-01-05T23:56:23.686Z,9.40
2023-01-05T23:59:05.352Z,9.30
