createdAt,value
2018-02-13T00:04:27.667Z,21.90
2018-02-13T00:14:36.891Z,21.80
2018-02-13T00:24:47.717Z,21.60
2018-02-13T00:35:01.445Z,21.70
2018-02-13T00:45:12.725Z,21.60
2018-02-13T00:55:22.468Z,21.60
2018-02-13T01:05:34.348Z,21.50
2018-02-13T01:15:43.925Z,17.40
2018-02-13T01:25:51.975Z,19.30
2018-02-13T01:36:01.843Z,19.70
2018-02-13T01:46:10.442Z,19.90
2018-02-13T01:56:19.251Z,20.00
2018-02-13T02:06:28.716Z,20.20
2018-02-13T02:16:44.906Z,20.20
2018-02-13T02:26:54.154Z,20.30
2018-02-13T02:37:04.913Z,20.30
2018-02-13T02:47:14.780Z,20.40
2018-02-13T02:57:24.799Z,20.40
2018-02-13T03:07:33.704Z,20.50
2018-02-13T03:17:45.299Z,20.50
2018-02-13T03:27:54.524Z,20.60
2018-02-13T03:38:03.031Z,20.60
2018-02-13T03:48:11.850Z,20.60
2018-02-13T03:58:20.779Z,20.60
2018-02-13T04:08:31.310Z,20.70
2018-02-13T04:18:43.503Z,20.60
2018-02-13T04:28:53.195Z,20.70
2018-02-13T04:39:03.314Z,20.70
2018-02-13T04:49:17.521Z,20.70
2018-02-13T04:59:31.480Z,20.80
2018-02-13T05:09:48.178Z,20.70
2018-02-13T05:19:58.843Z,20.60
2018-02-13T05:30:07.762Z,20.60
2018-02-13T05:40:24.561Z,20.70
2018-02-13T05:50:33.646Z,20.60
2018-02-13T06:00:48.385Z,20.60
2018-02-13T06:10:59.711Z,20.60
2018-02-13T06:21:11.579Z,20.60
2018-02-13T06:31:22.769Z,20.50
2018-02-13T06:41:31.680Z,20.50
2018-02-13T06:51:42.031Z,20.60
2018-02-13T07:01:51.470Z,20.60
2018-02-13T07:12:05.112Z,20.60
2018-02-13T07:22:22.024Z,20.70
2018-02-13T07:32:35.120Z,20.70
2018-02-13T07:42:48.769Z,20.80
2018-02-13T07:53:00.283Z,20.80
2018-02-13T08:03:10.561Z,21.00
2018-02-13T08:13:19.601Z,21.00
2018-02-13T08:23:28.499Z,21.10
2018-02-13T08:33:40.675Z,21.00
2018-02-13T08:43:59.658Z,21.10
2018-02-13T08:54:14.895Z,21.20
2018-02-13T09:04:27.464Z,21.20
2018-02-13T09:14:36.278Z,21.20
2018-02-13T09:24:46.762Z,21.20
2018-02-13T09:34:57.372Z,21.30
2018-02-13T09:45:06.927Z,21.30
2018-02-13T09:55:18.803Z,21.40
2018-02-13T10:05:27.160Z,21.30
2018-02-13T10:15:35.989Z,21.50
2018-02-13T10:25:44.543Z,21.50
2018-02-13T10:35:54.932Z,21.60
2018-02-13T10:46:06.383Z,21.50
2018-02-13T10:56:15.389Z,21.60
2018-02-13T11:06:26.933Z,22.40
2018-02-13T11:16:38.429Z,22.60
2018-02-13T11:26:46.638Z,22.40
2018-02-13T11:36:56.841Z,22.50
2018-02-13T11:47:12.330Z,22.80
2018-02-13T11:57:22.411Z,22.70
2018-02-13T12:07:32.305Z,22.80
2018-02-13T12:17:45.874Z,23.00
2018-02-13T12:27:56.002Z,22.80
2018-02-13T12:38:11.503Z,22.20
2018-02-13T12:48:25.580Z,22.50
2018-02-13T12:58:35.611Z,22.50
2018-02-13T13:08:46.130Z,22.70
2018-02-13T13:18:56.424Z,22.70
2018-02-13T13:29:07.085Z,22.70
2018-02-13T13:39:21.813Z,22.80
2018-02-13T13:49:31.389Z,22.70
2018-02-13T13:59:43.003Z,22.60
2018-02-13T14:09:52.396Z,22.60
2018-02-13T14:20:02.894Z,22.60
2018-02-13T14:30:16.818Z,22.60
2018-02-13T14:40:26.563Z,22.60
2018-02-13T14:50:37.246Z,22.60
2018-02-13T15:00:47.447Z,22.80
2018-02-13T15:10:57.773Z,22.90
2018-02-13T15:21:06.769Z,22.90
2018-02-13T15:31:19.004Z,23.00
2018-02-13T15:41:29.983Z,22.80
2018-02-13T15:51:40.746Z,22.80
2018-02-13T16:01:52.221Z,22.90
2018-02-13T16:12:03.211Z,22.90
2018-02-13T16:22:12.679Z,22.80
2018-02-13T16:32:29.674Z,22.80
2018-02-13T16:42:40.160Z,23.00
2018-02-13T16:52:49.542Z,23.00
2018-02-13T17:03:00.206Z,23.00
2018-02-13T17:13:09.028Z,22.90
2018-02-13T17:23:18.384Z,23.00
2018-02-13T17:33:34.123Z,22.90
2018-02-13T17:43:44.006Z,22.90
2018-02-13T17:53:57.396Z,23.00
2018-02-13T18:04:06.218Z,22.90
2018-02-13T18:14:14.613Z,23.00
2018-02-13T18:24:25.543Z,23.00
2018-02-13T18:34:35.238Z,22.90
2018-02-13T18:44:49.030Z,22.90
2018-02-13T18:54:59.871Z,22.90
2018-02-13T19:05:10.702Z,22.90
2018-02-13T19:15:18.896Z,22.90
2018-02-13T19:25:28.309Z,23.00
2018-02-13T19:35:37.765Z,22.90
2018-02-13T19:45:47.083Z,22.90
2018-02-13T19:56:02.133Z,23.00
2018-02-13T20:06:12.700Z,23.00
2018-02-13T20:16:23.588Z,23.00
2018-02-13T20:26:31.828Z,23.10
2018-02-13T20:36:41.243Z,23.10
2018-02-13T20:46:49.741Z,23.00
2018-02-13T20:57:01.154Z,23.10
2018-02-13T21:07:10.300Z,23.10
2018-02-13T21:17:21.161Z,23.20
2018-02-13T21:27:31.171Z,23.10
2018-02-13T21:37:41.295Z,23.10
2018-02-13T21:47:51.710Z,23.10
2018-02-13T21:58:01.727Z,23.20
2018-02-13T22:08:09.638Z,23.20
2018-02-13T22:18:18.584Z,23.20
2018-02-13T22:28:28.676Z,23.40
2018-02-13T22:38:45.246Z,23.30
2018-02-13T22:48:55.772Z,23.30
2018-02-13T22:59:05.779Z,23.80
2018-02-13T23:19:28.206Z,24.90
2018-02-13T23:29:39.178Z,25.00
2018-02-13T23:39:48.857Z,25.40
2018-02-13T23:49:58.990Z,25.20
