createdAt,value
2019-05-22T00:01:44.594Z,96444.22
2019-05-22T00:04:23.997Z,96434.90
2019-05-22T00:06:54.721Z,96443.20
2019-05-22T00:09:24.794Z,96443.59
2019-05-22T00:11:56.603Z,96443.19
2019-05-22T00:14:27.600Z,96439.74
2019-05-22T00:16:56.632Z,96440.57
2019-05-22T00:19:25.304Z,96434.27
2019-05-22T00:22:01.271Z,96434.96
2019-05-22T00:24:29.953Z,96431.66
2019-05-22T00:27:00.583Z,96431.96
2019-05-22T00:29:30.822Z,96438.31
2019-05-22T00:31:59.414Z,96435.91
2019-05-22T00:34:28.040Z,96437.87
2019-05-22T00:36:56.772Z,96433.52
2019-05-22T00:39:27.214Z,96436.22
2019-05-22T00:41:56.358Z,96434.12
2019-05-22T00:44:26.663Z,96442.57
2019-05-22T00:46:55.781Z,96441.47
2019-05-22T00:49:24.693Z,96440.57
2019-05-22T00:52:04.280Z,96438.84
2019-05-22T00:54:36.934Z,96435.56
2019-05-22T00:57:07.513Z,96444.46
2019-05-22T00:59:37.724Z,96443.72
2019-05-22T01:02:07.860Z,96440.71
2019-05-22T01:04:43.315Z,96447.77
2019-05-22T01:07:18.825Z,96443.59
2019-05-22T01:09:48.861Z,96441.94
2019-05-22T01:12:27.275Z,96433.53
2019-05-22T01:14:58.846Z,96435.48
2019-05-22T01:17:29.756Z,96439.66
2019-05-22T01:20:01.098Z,96439.82
2019-05-22T01:22:31.323Z,96443.39
2019-05-22T01:25:01.166Z,96440.70
2019-05-22T01:27:30.172Z,96443.39
2019-05-22T01:30:00.025Z,96440.77
2019-05-22T01:32:33.407Z,96445.88
2019-05-22T01:35:02.176Z,96445.88
2019-05-22T01:37:30.745Z,96446.09
2019-05-22T01:40:12.166Z,96451.20
2019-05-22T01:42:41.783Z,96448.75
2019-05-22T01:45:12.192Z,96449.40
2019-05-22T01:47:51.054Z,96447.00
2019-05-22T01:50:24.226Z,96442.95
2019-05-22T01:52:55.031Z,96446.78
2019-05-22T01:55:23.710Z,96449.92
2019-05-22T01:57:53.238Z,96450.00
2019-05-22T02:00:22.365Z,96447.13
2019-05-22T02:02:52.240Z,96446.83
2019-05-22T02:05:22.891Z,96446.63
2019-05-22T02:07:51.726Z,96441.84
2019-05-22T02:10:27.143Z,96436.53
2019-05-22T02:12:59.516Z,96440.16
2019-05-22T02:15:28.269Z,96439.55
2019-05-22T02:17:57.661Z,96435.64
2019-05-22T02:20:28.071Z,96440.91
2019-05-22T02:22:57.488Z,96440.91
2019-05-22T02:25:26.630Z,96444.52
2019-05-22T02:27:56.802Z,96445.87
2019-05-22T02:30:27.776Z,96443.39
2019-05-22T02:32:56.315Z,96447.22
2019-05-22T02:35:25.469Z,96447.88
2019-05-22T02:37:54.804Z,96448.48
2019-05-22T02:40:33.651Z,96450.43
2019-05-22T02:43:02.563Z,96446.30
2019-05-22T02:45:31.524Z,96446.91
2019-05-22T02:48:02.354Z,96445.35
2019-05-22T02:50:33.077Z,96448.27
2019-05-22T02:53:03.544Z,96442.18
2019-05-22T02:55:32.695Z,96440.39
2019-05-22T02:58:03.737Z,96446.91
2019-05-22T03:00:38.394Z,96439.26
2019-05-22T03:03:07.138Z,96441.05
2019-05-22T03:05:36.109Z,96446.75
2019-05-22T03:08:05.618Z,96448.41
2019-05-22T03:10:34.960Z,96452.02
2019-05-22T03:13:04.200Z,96450.44
2019-05-22T03:15:32.795Z,96450.27
2019-05-22T03:18:02.734Z,96453.27
2019-05-22T03:20:33.256Z,96454.09
2019-05-22T03:23:19.295Z,96452.83
2019-05-22T03:25:47.894Z,96455.30
2019-05-22T03:28:17.164Z,96456.18
2019-05-22T03:30:47.261Z,96453.18
2019-05-22T03:33:16.332Z,96450.17
2019-05-22T03:35:48.548Z,96452.66
2019-05-22T03:38:19.162Z,96458.05
2019-05-22T03:40:50.857Z,96453.48
2019-05-22T03:43:28.352Z,96454.83
2019-05-22T03:45:59.074Z,96449.95
2019-05-22T03:48:30.614Z,96453.66
2019-05-22T03:51:07.883Z,96455.97
2019-05-22T03:53:37.287Z,96454.54
2019-05-22T03:56:05.793Z,96456.94
2019-05-22T03:58:34.645Z,96458.84
2019-05-22T04:01:04.265Z,96458.02
2019-05-22T04:03:33.040Z,96455.59
2019-05-22T04:06:01.604Z,96454.19
2019-05-22T04:08:31.030Z,96449.97
2019-05-22T04:11:03.014Z,96457.41
2019-05-22T04:13:33.307Z,96453.66
2019-05-22T04:16:04.604Z,96456.66
2019-05-22T04:18:33.461Z,96456.92
2019-05-22T04:21:03.399Z,96458.23
2019-05-22T04:23:32.325Z,96464.75
2019-05-22T04:26:01.707Z,96468.55
2019-05-22T04:28:31.272Z,96471.25
2019-05-22T04:31:00.600Z,96472.38
2019-05-22T04:33:31.000Z,96469.98
2019-05-22T04:36:01.621Z,96464.89
2019-05-22T04:38:31.487Z,96472.38
2019-05-22T04:41:02.237Z,96466.90
2019-05-22T04:43:34.070Z,96466.38
2019-05-22T04:46:03.656Z,96469.55
2019-05-22T04:48:32.800Z,96471.78
2019-05-22T04:51:05.637Z,96468.50
2019-05-22T04:53:34.298Z,96466.98
2019-05-22T04:56:02.802Z,96467.66
2019-05-22T04:58:31.969Z,96471.47
2019-05-22T05:01:00.536Z,96477.03
2019-05-22T05:03:30.102Z,96483.79
2019-05-22T05:06:00.048Z,96477.17
2019-05-22T05:08:29.380Z,96479.75
2019-05-22T05:10:59.650Z,96482.45
2019-05-22T05:13:28.322Z,96494.16
2019-05-22T05:15:56.898Z,96487.41
2019-05-22T05:18:26.228Z,96490.23
2019-05-22T05:20:54.768Z,96487.67
2019-05-22T05:23:23.364Z,96492.02
2019-05-22T05:25:52.117Z,96486.62
2019-05-22T05:28:21.996Z,96489.09
2019-05-22T05:30:50.680Z,96496.76
2019-05-22T05:33:19.664Z,96493.06
2019-05-22T05:35:49.786Z,96501.46
2019-05-22T05:38:20.167Z,96501.55
2019-05-22T05:40:48.926Z,96510.25
2019-05-22T05:43:17.663Z,96505.38
2019-05-22T05:45:49.985Z,96512.42
2019-05-22T05:48:21.184Z,96512.47
2019-05-22T05:51:09.533Z,96512.03
2019-05-22T05:54:01.476Z,96513.69
2019-05-22T05:56:31.857Z,96514.03
2019-05-22T05:59:03.056Z,96517.73
2019-05-22T06:01:33.351Z,96515.56
2019-05-22T06:04:03.385Z,96517.52
2019-05-22T06:06:36.593Z,96519.69
2019-05-22T06:09:08.646Z,96523.34
2019-05-22T06:11:48.941Z,96521.55
2019-05-22T06:14:29.990Z,96517.24
2019-05-22T06:17:04.899Z,96522.91
2019-05-22T06:19:33.544Z,96523.88
2019-05-22T06:22:02.129Z,96526.27
2019-05-22T06:24:37.154Z,96527.40
2019-05-22T06:27:15.977Z,96530.18
2019-05-22T06:30:00.792Z,96535.71
2019-05-22T06:32:38.483Z,96534.74
2019-05-22T06:35:09.906Z,96536.09
2019-05-22T06:38:03.793Z,96537.27
2019-05-22T06:40:33.308Z,96538.63
2019-05-22T06:43:24.711Z,96541.84
2019-05-22T06:45:53.930Z,96536.44
2019-05-22T06:48:22.599Z,96540.66
2019-05-22T06:50:51.858Z,96538.48
2019-05-22T06:53:20.795Z,96543.28
2019-05-22T06:55:50.269Z,96540.27
2019-05-22T06:58:19.730Z,96544.62
2019-05-22T07:00:48.579Z,96542.20
2019-05-22T07:03:17.871Z,96544.89
2019-05-22T07:05:46.633Z,96547.27
2019-05-22T07:08:16.836Z,96543.63
2019-05-22T07:10:45.490Z,96542.95
2019-05-22T07:13:16.876Z,96543.17
2019-05-22T07:15:47.421Z,96541.00
2019-05-22T07:18:18.293Z,96546.19
2019-05-22T07:20:49.554Z,96547.36
2019-05-22T07:23:21.435Z,96552.61
2019-05-22T07:25:51.860Z,96553.26
2019-05-22T07:28:26.838Z,96552.84
2019-05-22T07:30:56.346Z,96555.70
2019-05-22T07:33:26.114Z,96554.48
2019-05-22T07:36:16.189Z,96552.51
2019-05-22T07:38:26.035Z,96551.11
2019-05-22T07:40:55.779Z,96550.59
2019-05-22T07:43:24.501Z,96553.73
2019-05-22T07:45:54.217Z,96554.16
2019-05-22T07:48:26.056Z,96552.05
2019-05-22T07:50:56.248Z,96554.86
2019-05-22T07:53:26.685Z,96552.00
2019-05-22T07:55:56.391Z,96554.52
2019-05-22T07:58:26.669Z,96553.77
2019-05-22T08:00:59.458Z,96557.70
2019-05-22T08:03:29.000Z,96560.88
2019-05-22T08:05:59.318Z,96555.91
2019-05-22T08:08:29.815Z,96559.77
2019-05-22T08:10:59.271Z,96563.50
2019-05-22T08:13:29.008Z,96556.26
2019-05-22T08:15:57.891Z,96554.95
2019-05-22T08:18:28.203Z,96556.91
2019-05-22T08:20:56.932Z,96562.08
2019-05-22T08:23:27.418Z,96553.00
2019-05-22T08:25:58.705Z,96565.53
2019-05-22T08:28:31.825Z,96560.84
2019-05-22T08:31:01.433Z,96564.31
2019-05-22T08:33:32.076Z,96565.03
2019-05-22T08:36:01.446Z,96559.54
2019-05-22T08:38:32.855Z,96572.25
2019-05-22T08:41:03.168Z,96569.10
2019-05-22T08:43:55.859Z,96574.81
2019-05-22T08:46:05.439Z,96568.16
2019-05-22T08:48:36.358Z,96574.15
2019-05-22T08:51:06.178Z,96565.98
2019-05-22T08:53:46.826Z,96567.34
2019-05-22T08:56:06.429Z,96565.25
2019-05-22T08:58:38.910Z,96566.55
2019-05-22T09:01:08.402Z,96569.91
2019-05-22T09:03:37.602Z,96567.05
2019-05-22T09:06:06.172Z,96562.75
2019-05-22T09:08:35.012Z,96563.36
2019-05-22T09:11:04.185Z,96561.67
2019-05-22T09:13:32.928Z,96557.30
2019-05-22T09:16:02.225Z,96556.47
2019-05-22T09:18:31.678Z,96562.14
2019-05-22T09:21:00.264Z,96560.97
2019-05-22T09:23:28.912Z,96559.53
2019-05-22T09:25:58.132Z,96562.45
2019-05-22T09:28:27.112Z,96561.05
2019-05-22T09:30:55.790Z,96554.36
2019-05-22T09:33:26.111Z,96554.30
2019-05-22T09:35:54.679Z,96551.39
2019-05-22T09:38:23.175Z,96559.05
2019-05-22T09:40:52.233Z,96555.94
2019-05-22T09:43:21.082Z,96562.05
2019-05-22T09:45:49.655Z,96560.98
2019-05-22T09:48:20.157Z,96564.34
2019-05-22T09:50:48.867Z,96559.50
2019-05-22T09:53:17.986Z,96562.64
2019-05-22T09:55:47.610Z,96560.16
2019-05-22T09:58:16.344Z,96558.91
2019-05-22T10:00:45.072Z,96557.39
2019-05-22T10:03:13.735Z,96558.95
2019-05-22T10:05:42.544Z,96559.05
2019-05-22T10:08:11.211Z,96560.20
2019-05-22T10:10:39.772Z,96556.05
2019-05-22T10:13:08.735Z,96556.94
2019-05-22T10:15:37.520Z,96556.44
2019-05-22T10:18:06.068Z,96560.12
2019-05-22T10:20:35.110Z,96560.91
2019-05-22T10:23:14.873Z,96553.39
2019-05-22T10:25:35.160Z,96558.05
2019-05-22T10:28:06.630Z,96559.84
2019-05-22T10:30:35.531Z,96560.83
2019-05-22T10:33:04.667Z,96553.58
2019-05-22T10:35:33.371Z,96554.33
2019-05-22T10:38:01.919Z,96556.84
2019-05-22T10:40:30.580Z,96551.65
2019-05-22T10:42:59.138Z,96554.91
2019-05-22T10:45:28.326Z,96558.53
2019-05-22T10:47:57.586Z,96552.47
2019-05-22T10:50:26.623Z,96548.52
2019-05-22T10:52:55.847Z,96551.32
2019-05-22T10:55:25.118Z,96552.01
2019-05-22T10:57:54.423Z,96546.23
2019-05-22T11:00:24.393Z,96538.52
2019-05-22T11:02:53.351Z,96545.36
2019-05-22T11:05:22.542Z,96541.78
2019-05-22T11:07:52.409Z,96537.12
2019-05-22T11:10:24.407Z,96535.60
2019-05-22T11:12:53.145Z,96538.42
2019-05-22T11:15:23.165Z,96538.81
2019-05-22T11:17:52.943Z,96537.23
2019-05-22T11:20:22.120Z,96537.31
2019-05-22T11:22:50.800Z,96527.67
2019-05-22T11:25:20.388Z,96529.50
2019-05-22T11:27:49.242Z,96525.48
2019-05-22T11:30:19.446Z,96525.23
2019-05-22T11:32:48.769Z,96521.95
2019-05-22T11:35:18.495Z,96525.20
2019-05-22T11:37:48.130Z,96520.22
2019-05-22T11:40:18.039Z,96527.32
2019-05-22T11:42:46.833Z,96524.59
2019-05-22T11:45:16.260Z,96526.23
2019-05-22T11:47:44.925Z,96515.89
2019-05-22T11:50:16.320Z,96523.22
2019-05-22T11:52:46.624Z,96518.63
2019-05-22T11:55:16.731Z,96524.91
2019-05-22T11:57:47.023Z,96519.20
2019-05-22T12:00:19.280Z,96517.89
2019-05-22T12:02:48.510Z,96522.23
2019-05-22T12:05:17.344Z,96514.00
2019-05-22T12:07:46.754Z,96514.81
2019-05-22T12:10:16.421Z,96515.89
2019-05-22T12:12:45.563Z,96515.05
2019-05-22T12:15:15.723Z,96511.17
2019-05-22T12:17:44.965Z,96513.31
2019-05-22T12:20:14.710Z,96509.73
2019-05-22T12:22:43.783Z,96520.11
2019-05-22T12:25:15.274Z,96509.80
2019-05-22T12:27:43.884Z,96505.95
2019-05-22T12:30:13.816Z,96506.53
2019-05-22T12:32:42.479Z,96494.02
2019-05-22T12:35:14.287Z,96498.38
2019-05-22T12:37:43.036Z,96503.53
2019-05-22T12:40:14.279Z,96494.31
2019-05-22T12:42:44.375Z,96497.91
2019-05-22T12:45:13.782Z,96491.38
2019-05-22T12:47:43.382Z,96488.08
2019-05-22T12:50:15.444Z,96485.09
2019-05-22T12:52:48.735Z,96480.72
2019-05-22T12:55:19.657Z,96472.52
2019-05-22T12:57:49.486Z,96472.06
2019-05-22T13:00:22.490Z,96476.98
2019-05-22T13:02:52.803Z,96472.53
2019-05-22T13:05:21.692Z,96471.63
2019-05-22T13:07:51.348Z,96468.23
2019-05-22T13:10:22.327Z,96469.48
2019-05-22T13:12:51.575Z,96463.77
2019-05-22T13:15:23.169Z,96457.22
2019-05-22T13:17:53.872Z,96457.02
2019-05-22T13:20:41.270Z,96471.23
2019-05-22T13:22:55.766Z,96459.74
2019-05-22T13:25:27.317Z,96459.73
2019-05-22T13:27:56.930Z,96464.37
2019-05-22T13:30:28.679Z,96456.71
2019-05-22T13:32:57.096Z,96464.13
2019-05-22T13:35:26.794Z,96465.50
2019-05-22T13:37:57.210Z,96455.92
2019-05-22T13:40:28.149Z,96458.36
2019-05-22T13:42:58.826Z,96452.61
2019-05-22T13:45:30.714Z,96457.27
2019-05-22T13:47:59.383Z,96453.98
2019-05-22T13:50:40.479Z,96452.34
2019-05-22T13:53:10.918Z,96450.16
2019-05-22T13:55:39.643Z,96446.06
2019-05-22T13:58:08.962Z,96450.74
2019-05-22T14:00:37.735Z,96443.09
2019-05-22T14:03:06.577Z,96443.32
2019-05-22T14:05:37.866Z,96438.35
2019-05-22T14:08:08.798Z,96439.45
2019-05-22T14:10:38.850Z,96435.86
2019-05-22T14:13:07.394Z,96430.56
2019-05-22T14:15:48.730Z,96426.96
2019-05-22T14:18:06.891Z,96431.28
2019-05-22T14:20:35.608Z,96429.50
2019-05-22T14:23:04.608Z,96427.41
2019-05-22T14:25:33.667Z,96424.00
2019-05-22T14:28:02.977Z,96422.75
2019-05-22T14:30:31.864Z,96420.67
2019-05-22T14:33:04.198Z,96426.48
2019-05-22T14:35:46.959Z,96414.22
2019-05-22T14:38:04.296Z,96415.59
2019-05-22T14:40:33.607Z,96403.31
2019-05-22T14:43:02.506Z,96408.33
2019-05-22T14:45:31.331Z,96403.66
2019-05-22T14:48:00.307Z,96408.63
2019-05-22T14:50:32.784Z,96409.45
2019-05-22T14:53:00.294Z,96401.90
2019-05-22T14:55:30.019Z,96402.00
2019-05-22T14:57:59.468Z,96400.73
2019-05-22T15:00:29.606Z,96398.59
2019-05-22T15:02:59.645Z,96401.28
2019-05-22T15:05:28.648Z,96401.73
2019-05-22T15:07:57.545Z,96406.34
2019-05-22T15:10:26.670Z,96400.64
2019-05-22T15:12:55.245Z,96400.41
2019-05-22T15:15:24.677Z,96403.97
2019-05-22T15:17:53.309Z,96402.87
2019-05-22T15:20:25.412Z,96394.66
2019-05-22T15:22:56.297Z,96393.63
2019-05-22T15:25:24.480Z,96397.50
2019-05-22T15:27:53.308Z,96397.27
2019-05-22T15:30:22.076Z,96394.52
2019-05-22T15:32:50.906Z,96398.35
2019-05-22T15:35:19.845Z,96394.25
2019-05-22T15:37:48.565Z,96394.25
2019-05-22T15:40:19.464Z,96394.25
2019-05-22T15:42:48.826Z,96397.80
2019-05-22T15:45:21.910Z,96399.73
2019-05-22T15:47:56.239Z,96402.19
2019-05-22T15:50:28.863Z,96396.45
2019-05-22T15:53:02.559Z,96390.16
2019-05-22T15:55:34.138Z,96390.73
2019-05-22T15:58:05.366Z,96387.42
2019-05-22T16:00:36.847Z,96392.65
2019-05-22T16:03:11.971Z,96393.47
2019-05-22T16:05:42.273Z,96390.74
2019-05-22T16:08:12.330Z,96392.72
2019-05-22T16:10:42.995Z,96402.02
2019-05-22T16:13:14.787Z,96397.37
2019-05-22T16:15:45.411Z,96394.39
2019-05-22T16:18:14.835Z,96386.19
2019-05-22T16:20:44.379Z,96393.55
2019-05-22T16:23:25.896Z,96394.94
2019-05-22T16:25:55.772Z,96392.50
2019-05-22T16:28:24.891Z,96397.95
2019-05-22T16:30:53.725Z,96400.12
2019-05-22T16:33:23.940Z,96396.33
2019-05-22T16:35:52.974Z,96384.05
2019-05-22T16:38:23.498Z,96385.72
2019-05-22T16:40:52.237Z,96394.17
2019-05-22T16:43:22.634Z,96394.44
2019-05-22T16:45:52.448Z,96396.37
2019-05-22T16:48:29.134Z,96406.75
2019-05-22T16:50:56.031Z,96409.23
2019-05-22T16:56:34.540Z,96407.86
2019-05-22T17:01:58.732Z,96406.22
2019-05-22T17:04:17.306Z,96404.86
2019-05-22T17:06:46.140Z,96411.68
2019-05-22T17:09:16.530Z,96406.52
2019-05-22T17:11:45.960Z,96414.16
2019-05-22T17:14:15.636Z,96413.61
2019-05-22T17:16:44.713Z,96411.44
2019-05-22T17:19:26.570Z,96415.27
2019-05-22T17:21:45.397Z,96412.77
2019-05-22T17:24:14.257Z,96408.92
2019-05-22T17:26:44.050Z,96417.66
2019-05-22T17:29:12.873Z,96417.64
2019-05-22T17:31:41.493Z,96427.95
2019-05-22T17:34:27.864Z,96422.70
2019-05-22T17:36:57.354Z,96431.61
2019-05-22T17:39:27.886Z,96417.88
2019-05-22T17:41:57.085Z,96428.22
2019-05-22T17:44:27.320Z,96432.25
2019-05-22T17:46:56.178Z,96434.87
2019-05-22T17:49:25.194Z,96430.77
2019-05-22T17:51:53.847Z,96433.70
2019-05-22T17:54:22.840Z,96436.89
2019-05-22T17:56:52.264Z,96439.61
2019-05-22T17:59:21.007Z,96442.11
2019-05-22T18:01:49.769Z,96441.83
2019-05-22T18:04:18.449Z,96444.44
2019-05-22T18:06:47.063Z,96440.02
2019-05-22T18:09:16.045Z,96442.93
2019-05-22T18:11:44.704Z,96439.83
2019-05-22T18:14:13.697Z,96449.31
2019-05-22T18:16:42.463Z,96452.00
2019-05-22T18:19:11.489Z,96461.28
2019-05-22T18:21:41.233Z,96451.18
2019-05-22T18:24:10.776Z,96457.70
2019-05-22T18:26:39.285Z,96463.45
2019-05-22T18:29:08.078Z,96460.70
2019-05-22T18:31:36.915Z,96463.64
2019-05-22T18:34:05.576Z,96466.97
2019-05-22T18:36:34.348Z,96468.58
2019-05-22T18:39:02.911Z,96475.06
2019-05-22T18:41:31.477Z,96467.97
2019-05-22T18:44:00.545Z,96478.28
2019-05-22T18:46:29.382Z,96480.72
2019-05-22T18:48:58.037Z,96478.24
2019-05-22T18:51:26.718Z,96481.71
2019-05-22T18:53:55.331Z,96483.28
2019-05-22T18:56:23.953Z,96484.15
2019-05-22T18:58:53.458Z,96483.85
2019-05-22T19:01:22.259Z,96487.28
2019-05-22T19:03:50.761Z,96492.68
2019-05-22T19:06:29.640Z,96491.73
2019-05-22T19:08:50.081Z,96499.60
2019-05-22T19:11:18.750Z,96496.79
2019-05-22T19:13:47.282Z,96500.00
2019-05-22T19:16:15.818Z,96502.38
2019-05-22T19:18:44.382Z,96506.75
2019-05-22T19:21:13.061Z,96504.84
2019-05-22T19:23:41.754Z,96501.02
2019-05-22T19:26:10.379Z,96508.63
2019-05-22T19:28:43.855Z,96505.34
2019-05-22T19:31:10.135Z,96506.91
2019-05-22T19:33:38.796Z,96507.92
2019-05-22T19:36:07.420Z,96510.00
2019-05-22T19:38:36.269Z,96516.73
2019-05-22T19:41:05.193Z,96513.44
2019-05-22T19:43:33.762Z,96518.05
2019-05-22T19:46:02.690Z,96519.61
2019-05-22T19:48:31.317Z,96517.42
2019-05-22T19:51:02.077Z,96529.55
2019-05-22T19:53:31.399Z,96525.73
2019-05-22T19:56:00.143Z,96532.27
2019-05-22T19:58:28.655Z,96534.66
2019-05-22T20:00:57.433Z,96538.47
2019-05-22T20:03:26.657Z,96539.55
2019-05-22T20:05:55.512Z,96543.08
2019-05-22T20:08:24.152Z,96542.14
2019-05-22T20:10:52.984Z,96544.52
2019-05-22T20:13:23.697Z,96549.61
2019-05-22T20:15:52.433Z,96546.05
2019-05-22T20:18:21.547Z,96545.53
2019-05-22T20:20:50.181Z,96549.61
2019-05-22T20:23:34.295Z,96553.61
2019-05-22T20:25:50.239Z,96551.08
2019-05-22T20:28:19.788Z,96553.66
2019-05-22T20:30:48.775Z,96552.48
2019-05-22T20:33:17.734Z,96554.00
2019-05-22T20:35:46.297Z,96560.73
2019-05-22T20:38:15.416Z,96564.56
2019-05-22T20:40:44.078Z,96568.41
2019-05-22T20:43:12.891Z,96563.04
2019-05-22T20:45:43.401Z,96570.47
2019-05-22T20:48:15.454Z,96564.50
2019-05-22T20:50:44.218Z,96566.92
2019-05-22T20:53:14.343Z,96564.45
2019-05-22T20:55:43.658Z,96563.39
2019-05-22T20:58:14.338Z,96567.53
2019-05-22T21:00:43.578Z,96573.02
2019-05-22T21:03:12.327Z,96568.84
2019-05-22T21:05:42.737Z,96565.70
2019-05-22T21:08:16.054Z,96567.45
2019-05-22T21:10:47.571Z,96566.71
2019-05-22T21:13:16.895Z,96562.05
2019-05-22T21:15:46.619Z,96566.33
2019-05-22T21:18:17.310Z,96564.18
2019-05-22T21:20:54.660Z,96562.80
2019-05-22T21:23:16.856Z,96562.82
2019-05-22T21:25:45.798Z,96567.16
2019-05-22T21:28:14.609Z,96564.69
2019-05-22T21:30:43.612Z,96560.20
2019-05-22T21:33:12.568Z,96565.46
2019-05-22T21:35:41.191Z,96562.34
2019-05-22T21:38:11.443Z,96565.40
2019-05-22T21:40:40.421Z,96564.78
2019-05-22T21:43:08.959Z,96561.24
2019-05-22T21:45:37.498Z,96563.57
2019-05-22T21:48:06.666Z,96565.19
2019-05-22T21:50:35.193Z,96555.61
2019-05-22T21:53:06.249Z,96565.19
2019-05-22T21:55:35.270Z,96562.75
2019-05-22T21:58:05.569Z,96565.30
2019-05-22T22:00:44.531Z,96557.34
2019-05-22T22:03:19.332Z,96559.17
2019-05-22T22:05:48.333Z,96561.88
2019-05-22T22:08:16.996Z,96564.88
2019-05-22T22:10:46.322Z,96558.41
2019-05-22T22:13:15.127Z,96562.00
2019-05-22T22:15:44.395Z,96562.53
2019-05-22T22:18:13.270Z,96557.34
2019-05-22T22:20:43.201Z,96559.82
2019-05-22T22:23:15.209Z,96556.81
2019-05-22T22:25:44.097Z,96567.72
2019-05-22T22:28:15.452Z,96563.59
2019-05-22T22:30:55.126Z,96566.20
2019-05-22T22:33:27.255Z,96563.60
2019-05-22T22:35:56.895Z,96565.84
2019-05-22T22:38:27.769Z,96563.60
2019-05-22T22:40:57.375Z,96566.28
2019-05-22T22:43:32.547Z,96568.34
2019-05-22T22:46:19.572Z,96567.80
2019-05-22T22:48:51.732Z,96561.27
2019-05-22T22:51:21.045Z,96565.56
2019-05-22T22:53:50.251Z,96567.05
2019-05-22T22:56:20.783Z,96559.19
2019-05-22T22:58:49.324Z,96564.44
2019-05-22T23:01:21.280Z,96566.13
2019-05-22T23:03:51.920Z,96567.18
2019-05-22T23:06:20.715Z,96566.84
2019-05-22T23:08:50.258Z,96559.91
2019-05-22T23:11:20.904Z,96560.47
2019-05-22T23:13:49.870Z,96561.72
2019-05-22T23:16:21.022Z,96561.66
2019-05-22T23:19:01.969Z,96558.96
2019-05-22T23:21:30.418Z,96555.66
2019-05-22T23:23:58.629Z,96555.06
2019-05-22T23:26:27.589Z,96549.92
2019-05-22T23:28:56.140Z,96553.05
2019-05-22T23:31:25.229Z,96541.82
2019-05-22T23:33:53.764Z,96550.34
2019-05-22T23:36:23.259Z,96549.75
2019-05-22T23:38:52.922Z,96549.64
2019-05-22T23:41:23.334Z,96555.95
2019-05-22T23:43:52.334Z,96550.05
2019-05-22T23:46:22.695Z,96559.75
2019-05-22T23:48:51.734Z,96559.11
2019-05-22T23:51:20.716Z,96556.56
2019-05-22T23:53:50.869Z,96556.86
2019-05-22T23:56:20.263Z,96560.76
2019-05-22T23:58:52.757Z,96557.86
