createdAt,value
2022-12-28T00:00:24.603Z,16.26
2022-12-28T00:03:28.002Z,16.23
2022-12-28T00:06:29.524Z,16.21
2022-12-28T00:09:30.993Z,16.21
2022-12-28T00:12:32.852Z,16.21
2022-12-28T00:15:36.533Z,16.19
2022-12-28T00:18:38.017Z,16.19
2022-12-28T00:21:39.663Z,16.18
2022-12-28T00:24:41.330Z,16.16
2022-12-28T00:27:42.815Z,16.16
2022-12-28T00:30:44.373Z,16.14
2022-12-28T00:33:46.032Z,16.13
2022-12-28T00:37:11.093Z,16.13
2022-12-28T00:40:12.360Z,16.11
2022-12-28T00:43:13.869Z,16.09
2022-12-28T00:46:15.473Z,16.10
2022-12-28T00:49:17.000Z,16.09
2022-12-28T00:52:18.529Z,16.09
2022-12-28T00:55:20.047Z,16.08
2022-12-28T00:58:21.602Z,16.08
2022-12-28T01:01:24.860Z,16.07
2022-12-28T01:04:26.454Z,16.05
2022-12-28T01:07:27.905Z,16.06
2022-12-28T01:10:30.144Z,16.05
2022-12-28T01:13:31.674Z,16.05
2022-12-28T01:16:36.149Z,16.04
2022-12-28T01:19:37.718Z,16.03
2022-12-28T01:22:39.424Z,16.02
2022-12-28T01:25:41.793Z,16.01
2022-12-28T01:28:43.358Z,16.01
2022-12-28T01:31:44.884Z,16.01
2022-12-28T01:34:47.488Z,16.00
2022-12-28T01:37:48.994Z,15.99
2022-12-28T01:40:50.508Z,16.00
2022-12-28T01:43:52.919Z,15.98
2022-12-28T01:47:04.387Z,15.99
2022-12-28T01:50:12.707Z,15.97
2022-12-28T01:53:15.839Z,15.98
2022-12-28T01:56:17.533Z,15.98
2022-12-28T01:59:22.231Z,15.97
2022-12-28T02:02:26.595Z,15.96
2022-12-28T02:05:36.787Z,15.97
2022-12-28T02:09:00.045Z,15.95
2022-12-28T02:12:04.310Z,15.94
2022-12-28T02:15:06.508Z,15.95
2022-12-28T02:18:08.766Z,15.91
2022-12-28T02:21:26.072Z,15.92
2022-12-28T02:24:33.647Z,15.92
2022-12-28T02:27:47.136Z,15.92
2022-12-28T02:31:19.404Z,15.92
2022-12-28T02:34:31.925Z,15.91
2022-12-28T02:37:41.395Z,15.90
2022-12-28T02:40:45.438Z,15.88
2022-12-28T02:43:47.530Z,15.86
2022-12-28T02:47:07.797Z,15.86
2022-12-28T02:50:14.293Z,15.86
2022-12-28T02:53:48.013Z,15.89
2022-12-28T02:57:00.254Z,15.89
2022-12-28T03:00:09.912Z,15.89
2022-12-28T03:03:23.023Z,15.90
2022-12-28T03:07:12.666Z,15.91
2022-12-28T03:10:28.244Z,15.90
2022-12-28T03:14:17.586Z,15.94
2022-12-28T03:17:41.493Z,15.93
2022-12-28T03:21:04.159Z,15.94
2022-12-28T03:24:26.838Z,15.93
2022-12-28T03:27:49.155Z,15.94
2022-12-28T03:31:06.914Z,15.95
2022-12-28T03:34:14.448Z,15.94
2022-12-28T03:37:35.346Z,15.92
2022-12-28T03:40:49.989Z,15.93
2022-12-28T03:43:56.193Z,15.92
2022-12-28T03:47:08.447Z,15.94
2022-12-28T03:50:11.060Z,15.93
2022-12-28T03:53:14.144Z,15.92
2022-12-28T03:56:19.995Z,15.92
2022-12-28T03:59:22.735Z,15.90
2022-12-28T04:02:26.907Z,15.90
2022-12-28T04:05:28.722Z,15.90
2022-12-28T04:08:32.113Z,15.90
2022-12-28T04:11:34.189Z,15.91
2022-12-28T04:14:36.499Z,15.91
2022-12-28T04:17:38.100Z,15.92
2022-12-28T04:20:39.642Z,15.92
2022-12-28T04:23:41.549Z,15.96
2022-12-28T04:26:51.356Z,15.96
2022-12-28T04:29:52.927Z,15.95
2022-12-28T04:32:55.803Z,15.97
2022-12-28T04:36:07.834Z,16.00
2022-12-28T04:39:09.443Z,16.01
2022-12-28T04:42:10.892Z,16.02
2022-12-28T04:45:15.775Z,16.03
2022-12-28T04:48:21.495Z,16.05
2022-12-28T04:51:25.985Z,16.06
2022-12-28T04:54:27.455Z,16.07
2022-12-28T04:57:28.994Z,16.08
2022-12-28T05:00:30.593Z,16.08
2022-12-28T05:03:32.261Z,16.10
2022-12-28T05:06:34.728Z,16.12
2022-12-28T05:09:36.195Z,16.13
2022-12-28T05:12:37.684Z,16.13
2022-12-28T05:15:39.179Z,16.14
2022-12-28T05:18:40.969Z,16.15
2022-12-28T05:21:42.454Z,16.15
2022-12-28T05:24:43.968Z,16.14
2022-12-28T05:27:45.457Z,16.14
2022-12-28T05:30:46.964Z,16.14
2022-12-28T05:33:49.035Z,16.13
2022-12-28T05:36:50.494Z,16.14
2022-12-28T05:39:52.229Z,16.12
2022-12-28T05:42:53.721Z,16.11
2022-12-28T05:46:00.603Z,16.11
2022-12-28T05:49:02.169Z,16.08
2022-12-28T05:52:03.791Z,16.07
2022-12-28T05:55:05.701Z,16.06
2022-12-28T05:58:08.445Z,16.05
2022-12-28T06:01:09.966Z,16.05
2022-12-28T06:04:16.883Z,16.07
2022-12-28T06:07:18.431Z,16.06
2022-12-28T06:10:19.993Z,16.07
2022-12-28T06:13:21.476Z,16.08
2022-12-28T06:16:25.149Z,16.09
2022-12-28T06:19:26.758Z,16.09
2022-12-28T06:22:28.514Z,16.09
2022-12-28T06:25:29.993Z,16.12
2022-12-28T06:28:31.658Z,16.11
2022-12-28T06:31:36.071Z,16.12
2022-12-28T06:34:37.708Z,16.13
2022-12-28T06:37:39.198Z,16.12
2022-12-28T06:41:11.564Z,16.11
2022-12-28T06:44:05.368Z,16.11
2022-12-28T06:47:06.841Z,16.11
2022-12-28T06:50:09.236Z,16.11
2022-12-28T06:53:10.765Z,16.10
2022-12-28T06:56:32.003Z,16.10
2022-12-28T06:59:33.470Z,16.09
2022-12-28T07:02:35.098Z,16.08
2022-12-28T07:05:36.641Z,16.08
2022-12-28T07:08:38.553Z,16.08
2022-12-28T07:11:40.232Z,16.07
2022-12-28T07:14:41.700Z,16.07
2022-12-28T07:17:43.234Z,16.05
2022-12-28T07:20:44.743Z,16.05
2022-12-28T07:23:46.300Z,16.04
2022-12-28T07:26:48.659Z,16.03
2022-12-28T07:29:50.148Z,16.03
2022-12-28T07:32:51.667Z,16.02
2022-12-28T07:35:53.177Z,15.99
2022-12-28T07:38:55.132Z,15.99
2022-12-28T07:41:56.643Z,15.99
2022-12-28T07:44:58.116Z,15.97
2022-12-28T07:47:59.638Z,15.96
2022-12-28T07:51:12.477Z,15.96
2022-12-28T07:54:13.959Z,15.95
2022-12-28T07:57:15.766Z,15.93
2022-12-28T08:00:18.468Z,15.93
2022-12-28T08:03:20.267Z,15.92
2022-12-28T08:06:23.356Z,15.90
2022-12-28T08:09:24.879Z,15.89
2022-12-28T08:12:26.366Z,15.89
2022-12-28T08:15:28.363Z,15.88
2022-12-28T08:18:30.825Z,15.87
2022-12-28T08:21:44.710Z,15.86
2022-12-28T08:24:46.202Z,15.84
2022-12-28T08:27:47.679Z,15.84
2022-12-28T08:30:49.264Z,15.83
2022-12-28T08:33:52.109Z,15.83
2022-12-28T08:36:55.116Z,15.82
2022-12-28T08:39:56.583Z,15.80
2022-12-28T08:43:02.764Z,15.80
2022-12-28T08:46:07.125Z,15.78
2022-12-28T08:49:08.822Z,15.76
2022-12-28T08:52:10.356Z,15.74
2022-12-28T08:55:11.895Z,15.75
2022-12-28T08:58:13.383Z,15.74
2022-12-28T09:01:18.119Z,15.74
2022-12-28T09:04:21.948Z,15.73
2022-12-28T09:07:23.528Z,15.71
2022-12-28T09:10:25.138Z,15.72
2022-12-28T09:13:27.612Z,15.72
2022-12-28T09:16:29.287Z,15.69
2022-12-28T09:19:30.854Z,15.70
2022-12-28T09:22:32.332Z,15.70
2022-12-28T09:25:34.212Z,15.71
2022-12-28T09:28:35.897Z,15.69
2022-12-28T09:31:38.546Z,15.69
2022-12-28T09:34:40.228Z,15.68
2022-12-28T09:37:41.712Z,15.68
2022-12-28T09:40:44.393Z,15.69
2022-12-28T09:43:46.281Z,15.68
2022-12-28T09:46:59.757Z,15.69
2022-12-28T09:50:34.992Z,15.68
2022-12-28T09:53:37.082Z,15.66
2022-12-28T09:56:43.216Z,15.68
2022-12-28T09:59:47.609Z,15.66
2022-12-28T10:02:53.983Z,15.66
2022-12-28T10:05:57.825Z,15.66
2022-12-28T10:09:02.382Z,15.65
2022-12-28T10:12:15.734Z,15.66
2022-12-28T10:15:17.508Z,15.64
2022-12-28T10:18:24.116Z,15.66
2022-12-28T10:21:32.371Z,15.64
2022-12-28T10:24:35.150Z,15.63
2022-12-28T10:27:36.693Z,15.62
2022-12-28T10:31:02.676Z,15.64
2022-12-28T10:34:22.583Z,15.64
2022-12-28T10:37:26.569Z,15.64
2022-12-28T10:40:30.961Z,15.64
2022-12-28T10:43:35.666Z,15.65
2022-12-28T10:46:37.774Z,15.64
2022-12-28T10:50:02.834Z,15.65
2022-12-28T10:53:17.543Z,15.64
2022-12-28T10:56:33.671Z,15.63
2022-12-28T10:59:35.182Z,15.62
2022-12-28T11:02:36.837Z,15.62
2022-12-28T11:05:38.535Z,15.61
2022-12-28T11:08:42.326Z,15.61
2022-12-28T11:11:45.910Z,15.62
2022-12-28T11:14:47.387Z,15.61
2022-12-28T11:17:55.484Z,15.62
2022-12-28T11:20:57.024Z,15.59
2022-12-28T11:23:58.651Z,15.60
2022-12-28T11:27:00.178Z,15.60
2022-12-28T11:30:02.765Z,15.60
2022-12-28T11:33:10.092Z,15.60
2022-12-28T11:36:20.960Z,15.60
2022-12-28T11:39:25.441Z,15.59
2022-12-28T11:42:39.436Z,15.58
2022-12-28T11:45:53.419Z,15.59
2022-12-28T11:48:54.948Z,15.56
2022-12-28T11:52:15.123Z,15.58
2022-12-28T11:55:25.309Z,15.56
2022-12-28T11:58:34.169Z,15.57
2022-12-28T12:01:42.164Z,15.56
2022-12-28T12:04:46.184Z,15.55
2022-12-28T12:07:48.550Z,15.55
2022-12-28T12:11:29.421Z,15.55
2022-12-28T12:14:45.665Z,15.55
2022-12-28T12:17:59.807Z,15.54
2022-12-28T12:21:13.552Z,15.53
2022-12-28T12:24:27.899Z,15.54
2022-12-28T12:27:43.501Z,15.54
2022-12-28T12:30:46.097Z,15.53
2022-12-28T12:33:50.393Z,15.53
2022-12-28T12:37:16.805Z,15.53
2022-12-28T12:41:08.247Z,15.53
2022-12-28T12:44:19.037Z,15.53
2022-12-28T12:47:26.643Z,15.52
2022-12-28T12:51:05.069Z,15.53
2022-12-28T12:54:49.023Z,15.55
2022-12-28T12:57:59.311Z,15.55
2022-12-28T13:01:39.807Z,15.58
2022-12-28T13:04:45.814Z,15.58
2022-12-28T13:07:48.313Z,15.58
2022-12-28T13:10:50.330Z,15.59
2022-12-28T13:13:55.580Z,15.60
2022-12-28T13:16:59.052Z,15.60
2022-12-28T13:20:20.839Z,15.59
2022-12-28T13:23:23.893Z,15.58
2022-12-28T13:26:28.846Z,15.58
2022-12-28T13:29:39.813Z,15.58
2022-12-28T13:32:53.465Z,15.58
2022-12-28T13:36:10.253Z,15.57
2022-12-28T13:39:14.400Z,15.57
2022-12-28T13:42:26.090Z,15.57
2022-12-28T13:45:27.710Z,15.57
2022-12-28T13:48:31.409Z,15.57
2022-12-28T13:51:36.981Z,15.57
2022-12-28T13:54:39.507Z,15.56
2022-12-28T13:57:48.251Z,15.57
2022-12-28T14:00:53.395Z,15.58
2022-12-28T14:04:33.600Z,15.58
2022-12-28T14:07:29.099Z,15.58
2022-12-28T14:10:31.070Z,15.56
2022-12-28T14:13:33.823Z,15.56
2022-12-28T14:16:36.088Z,15.55
2022-12-28T14:19:38.341Z,15.55
2022-12-28T14:22:41.218Z,15.55
2022-12-28T14:25:43.102Z,15.54
2022-12-28T14:28:48.344Z,15.54
2022-12-28T14:31:56.620Z,15.55
2022-12-28T14:35:00.294Z,15.53
2022-12-28T14:38:01.900Z,15.53
2022-12-28T14:41:05.057Z,15.54
2022-12-28T14:44:21.704Z,15.53
2022-12-28T14:47:34.256Z,15.53
2022-12-28T14:50:58.455Z,15.53
2022-12-28T14:54:11.987Z,15.53
2022-12-28T14:57:43.499Z,15.51
2022-12-28T15:00:56.617Z,15.50
2022-12-28T15:04:01.861Z,15.50
2022-12-28T15:07:05.230Z,15.50
2022-12-28T15:10:08.023Z,15.49
2022-12-28T15:13:09.734Z,15.49
2022-12-28T15:16:12.798Z,15.49
2022-12-28T15:19:15.059Z,15.48
2022-12-28T15:22:16.660Z,15.47
2022-12-28T15:25:19.292Z,15.47
2022-12-28T15:28:20.866Z,15.48
2022-12-28T15:31:23.067Z,15.47
2022-12-28T15:34:24.643Z,15.47
2022-12-28T15:37:26.128Z,15.46
2022-12-28T15:40:27.860Z,15.47
2022-12-28T15:43:29.406Z,15.44
2022-12-28T15:46:31.637Z,15.33
2022-12-28T15:49:33.887Z,15.30
2022-12-28T15:52:35.515Z,15.31
2022-12-28T15:55:37.004Z,15.32
2022-12-28T15:58:38.529Z,15.33
2022-12-28T16:01:43.517Z,15.37
2022-12-28T16:04:45.283Z,15.40
2022-12-28T16:07:46.808Z,15.43
2022-12-28T16:10:48.306Z,15.48
2022-12-28T16:13:51.781Z,15.53
2022-12-28T16:16:53.331Z,15.56
2022-12-28T16:19:54.820Z,15.58
2022-12-28T16:22:56.319Z,15.62
2022-12-28T16:25:58.534Z,15.65
2022-12-28T16:29:00.898Z,15.69
2022-12-28T16:32:02.472Z,15.72
2022-12-28T16:35:04.298Z,15.77
2022-12-28T16:38:06.135Z,15.80
2022-12-28T16:41:07.681Z,15.82
2022-12-28T16:44:17.818Z,15.86
2022-12-28T16:47:19.301Z,15.86
2022-12-28T16:50:20.784Z,15.90
2022-12-28T16:53:24.735Z,15.91
2022-12-28T16:56:26.512Z,15.91
2022-12-28T16:59:28.728Z,15.91
2022-12-28T17:02:30.607Z,15.92
2022-12-28T17:05:36.542Z,15.94
2022-12-28T17:08:38.022Z,15.94
2022-12-28T17:11:39.498Z,15.95
2022-12-28T17:14:40.975Z,15.95
2022-12-28T17:17:42.495Z,15.95
2022-12-28T17:20:44.961Z,15.97
2022-12-28T17:23:46.425Z,15.97
2022-12-28T17:26:47.927Z,15.98
2022-12-28T17:29:49.446Z,15.98
2022-12-28T17:32:50.959Z,16.00
2022-12-28T17:35:55.507Z,16.00
2022-12-28T17:38:57.389Z,16.00
2022-12-28T17:41:58.850Z,16.00
2022-12-28T17:45:02.670Z,16.03
2022-12-28T17:48:07.737Z,16.04
2022-12-28T17:51:11.542Z,16.11
2022-12-28T17:54:15.142Z,16.15
2022-12-28T17:57:17.563Z,16.18
2022-12-28T18:00:19.246Z,16.22
2022-12-28T18:03:21.429Z,16.25
2022-12-28T18:06:23.669Z,16.27
2022-12-28T18:09:27.913Z,16.28
2022-12-28T18:12:29.820Z,16.32
2022-12-28T18:15:33.958Z,16.36
2022-12-28T18:18:35.484Z,16.38
2022-12-28T18:21:37.066Z,16.41
2022-12-28T18:24:38.533Z,16.43
2022-12-28T18:27:40.065Z,16.46
2022-12-28T18:30:42.158Z,16.47
2022-12-28T18:33:43.820Z,16.49
2022-12-28T18:36:45.429Z,16.51
2022-12-28T18:39:46.934Z,16.52
2022-12-28T18:42:48.622Z,16.53
2022-12-28T18:45:55.904Z,16.55
2022-12-28T18:48:57.536Z,16.56
2022-12-28T18:52:01.155Z,16.57
2022-12-28T18:55:03.458Z,16.59
2022-12-28T18:58:04.946Z,16.58
2022-12-28T19:01:25.408Z,16.59
2022-12-28T19:04:32.005Z,16.60
2022-12-28T19:07:33.583Z,16.60
2022-12-28T19:10:35.105Z,16.61
2022-12-28T19:13:39.049Z,16.62
2022-12-28T19:16:40.800Z,16.62
2022-12-28T19:19:42.373Z,16.63
2022-12-28T19:22:43.834Z,16.64
2022-12-28T19:25:45.378Z,16.64
2022-12-28T19:28:47.035Z,16.64
2022-12-28T19:31:48.587Z,16.66
2022-12-28T19:34:50.120Z,16.66
2022-12-28T19:37:51.939Z,16.68
2022-12-28T19:40:55.222Z,16.69
2022-12-28T19:43:56.933Z,16.70
2022-12-28T19:46:58.786Z,16.74
2022-12-28T19:50:00.413Z,16.75
2022-12-28T19:53:02.536Z,16.76
2022-12-28T19:56:08.558Z,16.77
2022-12-28T19:59:10.090Z,16.79
2022-12-28T20:02:12.083Z,16.81
2022-12-28T20:05:13.742Z,16.82
2022-12-28T20:08:15.264Z,16.83
2022-12-28T20:11:18.417Z,16.85
2022-12-28T20:14:24.984Z,16.86
2022-12-28T20:17:26.948Z,16.89
2022-12-28T20:20:32.998Z,16.88
2022-12-28T20:23:42.634Z,16.90
2022-12-28T20:26:44.133Z,16.91
2022-12-28T20:29:48.031Z,16.92
2022-12-28T20:32:49.522Z,16.91
2022-12-28T20:36:10.604Z,16.92
2022-12-28T20:39:12.096Z,16.90
2022-12-28T20:42:33.021Z,16.92
2022-12-28T20:45:35.030Z,16.94
2022-12-28T20:48:36.517Z,16.92
2022-12-28T20:51:38.142Z,16.93
2022-12-28T20:54:39.627Z,16.92
2022-12-28T20:57:41.128Z,16.92
2022-12-28T21:00:42.643Z,16.92
2022-12-28T21:03:44.568Z,16.92
2022-12-28T21:06:46.241Z,16.92
2022-12-28T21:09:50.673Z,16.92
2022-12-28T21:12:52.204Z,16.93
2022-12-28T21:15:54.391Z,16.92
2022-12-28T21:18:56.206Z,16.92
2022-12-28T21:21:57.732Z,16.93
2022-12-28T21:24:59.209Z,16.93
2022-12-28T21:28:00.686Z,16.95
2022-12-28T21:31:04.775Z,16.95
2022-12-28T21:34:06.414Z,16.95
2022-12-28T21:37:26.363Z,16.95
2022-12-28T21:40:27.845Z,16.93
2022-12-28T21:43:30.212Z,16.92
2022-12-28T21:46:31.788Z,16.92
2022-12-28T21:49:33.312Z,16.89
2022-12-28T21:52:36.912Z,16.87
2022-12-28T21:55:44.609Z,16.85
2022-12-28T21:58:46.421Z,16.84
2022-12-28T22:02:06.479Z,16.82
2022-12-28T22:05:28.672Z,16.81
2022-12-28T22:08:49.959Z,16.78
2022-12-28T22:12:09.907Z,16.74
2022-12-28T22:15:39.087Z,16.74
2022-12-28T22:22:01.929Z,16.68
2022-12-28T22:25:03.608Z,16.66
2022-12-28T22:28:05.973Z,16.64
2022-12-28T22:31:08.525Z,16.64
2022-12-28T22:34:10.214Z,16.61
2022-12-28T22:37:13.818Z,16.59
2022-12-28T22:40:15.784Z,16.59
2022-12-28T22:43:17.250Z,16.56
2022-12-28T22:46:20.415Z,16.55
2022-12-28T22:49:22.006Z,16.55
2022-12-28T22:52:24.991Z,16.52
2022-12-28T22:55:26.471Z,16.50
2022-12-28T22:58:28.526Z,16.51
2022-12-28T23:01:30.136Z,16.47
2022-12-28T23:04:31.830Z,16.46
2022-12-28T23:07:34.511Z,16.44
2022-12-28T23:10:36.027Z,16.43
2022-12-28T23:13:37.539Z,16.41
2022-12-28T23:16:39.080Z,16.41
2022-12-28T23:20:03.878Z,16.40
2022-12-28T23:23:23.664Z,16.38
2022-12-28T23:26:43.708Z,16.36
2022-12-28T23:29:45.915Z,16.35
2022-12-28T23:32:48.623Z,16.33
2022-12-28T23:35:50.190Z,16.32
2022-12-28T23:38:51.746Z,16.31
2022-12-28T23:41:53.636Z,16.28
2022-12-28T23:44:55.156Z,16.26
2022-12-28T23:47:56.844Z,16.24
2022-12-28T23:51:07.887Z,16.24
2022-12-28T23:54:10.498Z,16.24
2022-12-28T23:57:13.077Z,16.23
