createdAt,value
2022-10-23T00:00:34.509Z,80.48
2022-10-23T00:03:26.200Z,80.55
2022-10-23T00:05:57.602Z,80.62
2022-10-23T00:08:29.006Z,80.62
2022-10-23T00:11:00.475Z,80.60
2022-10-23T00:13:31.964Z,80.58
2022-10-23T00:16:03.427Z,80.61
2022-10-23T00:18:36.588Z,80.60
2022-10-23T00:21:10.565Z,80.49
2022-10-23T00:23:42.791Z,80.46
2022-10-23T00:26:15.900Z,80.36
2022-10-23T00:28:50.790Z,80.25
2022-10-23T00:31:23.760Z,80.20
2022-10-23T00:33:55.310Z,80.20
2022-10-23T00:36:26.812Z,80.12
2022-10-23T00:38:58.347Z,80.05
2022-10-23T00:41:32.444Z,79.94
2022-10-23T00:44:31.231Z,79.93
2022-10-23T00:47:02.694Z,79.67
2022-10-23T00:49:35.574Z,79.45
2022-10-23T00:52:09.375Z,79.51
2022-10-23T00:54:44.295Z,79.36
2022-10-23T00:57:17.024Z,79.15
2022-10-23T00:59:48.592Z,79.15
2022-10-23T01:02:20.331Z,79.18
2022-10-23T01:05:16.936Z,79.06
2022-10-23T01:07:57.842Z,79.07
2022-10-23T01:10:38.247Z,79.02
2022-10-23T01:13:18.040Z,78.88
2022-10-23T01:15:55.369Z,78.80
2022-10-23T01:18:52.907Z,78.80
2022-10-23T01:21:47.411Z,78.85
2022-10-23T01:24:23.429Z,78.70
2022-10-23T01:27:08.275Z,78.64
2022-10-23T01:29:45.626Z,78.36
2022-10-23T01:32:23.610Z,78.38
2022-10-23T01:35:02.884Z,78.63
2022-10-23T01:37:41.130Z,78.73
2022-10-23T01:40:21.535Z,78.80
2022-10-23T01:43:18.300Z,78.75
2022-10-23T01:45:54.150Z,78.73
2022-10-23T01:48:31.428Z,78.65
2022-10-23T01:51:09.311Z,78.60
2022-10-23T01:53:44.761Z,78.70
2022-10-23T01:56:23.125Z,78.62
2022-10-23T01:58:58.849Z,78.63
2022-10-23T02:01:34.211Z,78.55
2022-10-23T02:06:55.475Z,78.74
2022-10-23T02:09:27.346Z,78.79
2022-10-23T02:12:05.418Z,78.91
2022-10-23T02:14:45.662Z,78.89
2022-10-23T02:17:30.302Z,78.95
2022-10-23T02:20:14.682Z,78.86
2022-10-23T02:22:54.213Z,78.82
2022-10-23T02:25:32.332Z,78.81
2022-10-23T02:28:11.870Z,79.03
2022-10-23T02:30:47.429Z,79.10
2022-10-23T02:33:20.336Z,78.94
2022-10-23T02:35:52.496Z,78.89
2022-10-23T02:38:33.850Z,78.93
2022-10-23T02:41:15.848Z,79.06
2022-10-23T02:43:57.368Z,79.25
2022-10-23T02:46:37.654Z,79.33
2022-10-23T02:49:15.661Z,79.34
2022-10-23T02:51:56.569Z,79.44
2022-10-23T02:54:41.696Z,79.45
2022-10-23T02:57:21.325Z,79.54
2022-10-23T03:00:02.442Z,79.56
2022-10-23T03:02:40.499Z,79.67
2022-10-23T03:05:16.094Z,79.69
2022-10-23T03:07:52.093Z,79.66
2022-10-23T03:10:23.789Z,79.59
2022-10-23T03:12:55.295Z,79.59
2022-10-23T03:15:28.355Z,79.49
2022-10-23T03:18:02.791Z,79.29
2022-10-23T03:20:36.024Z,79.32
2022-10-23T03:23:07.569Z,79.39
2022-10-23T03:25:38.957Z,79.47
2022-10-23T03:28:10.414Z,79.50
2022-10-23T03:30:41.922Z,79.46
2022-10-23T03:33:13.342Z,79.52
2022-10-23T03:35:44.772Z,79.55
2022-10-23T03:38:16.400Z,79.58
2022-10-23T03:40:47.872Z,79.60
2022-10-23T03:43:19.613Z,79.68
2022-10-23T03:45:52.456Z,79.69
2022-10-23T03:48:26.481Z,79.73
2022-10-23T03:50:57.955Z,79.73
2022-10-23T03:54:02.097Z,79.78
2022-10-23T03:56:36.351Z,79.88
2022-10-23T03:59:21.589Z,79.83
2022-10-23T04:01:56.221Z,79.78
2022-10-23T04:04:31.024Z,79.88
2022-10-23T04:07:02.500Z,79.88
2022-10-23T04:09:34.039Z,79.90
2022-10-23T04:12:09.285Z,79.92
2022-10-23T04:14:45.579Z,79.91
2022-10-23T04:17:19.679Z,80.00
2022-10-23T04:19:51.149Z,80.01
2022-10-23T04:22:24.800Z,79.93
2022-10-23T04:24:59.852Z,79.84
2022-10-23T04:27:31.416Z,79.68
2022-10-23T04:30:23.147Z,79.72
2022-10-23T04:33:04.855Z,79.75
2022-10-23T04:35:36.359Z,79.71
2022-10-23T04:38:53.527Z,79.69
2022-10-23T04:41:25.021Z,79.71
2022-10-23T04:44:16.706Z,79.58
2022-10-23T04:46:48.197Z,79.47
2022-10-23T04:49:19.710Z,79.41
2022-10-23T04:51:52.417Z,79.41
2022-10-23T04:54:25.828Z,79.37
2022-10-23T04:56:57.445Z,79.32
2022-10-23T04:59:28.880Z,79.33
2022-10-23T05:02:23.022Z,79.28
2022-10-23T05:04:52.690Z,79.30
2022-10-23T05:07:27.229Z,79.38
2022-10-23T05:09:58.697Z,79.52
2022-10-23T05:12:34.662Z,79.73
2022-10-23T05:15:07.907Z,79.76
2022-10-23T05:17:45.864Z,79.82
2022-10-23T05:20:21.252Z,79.89
2022-10-23T05:22:56.862Z,79.97
2022-10-23T05:25:29.324Z,80.14
2022-10-23T05:28:03.097Z,80.12
2022-10-23T05:30:34.565Z,80.06
2022-10-23T05:33:21.472Z,80.22
2022-10-23T05:35:53.319Z,80.27
2022-10-23T05:38:26.297Z,80.17
2022-10-23T05:41:00.716Z,80.25
2022-10-23T05:43:32.772Z,80.25
2022-10-23T05:46:07.367Z,80.32
2022-10-23T05:48:55.348Z,80.36
2022-10-23T05:51:29.668Z,80.41
2022-10-23T05:54:01.125Z,80.51
2022-10-23T05:56:32.602Z,80.47
2022-10-23T05:59:04.175Z,80.56
2022-10-23T06:01:35.788Z,80.60
2022-10-23T06:04:07.660Z,80.61
2022-10-23T06:06:39.116Z,80.60
2022-10-23T06:09:10.608Z,80.67
2022-10-23T06:11:42.809Z,80.86
2022-10-23T06:14:14.426Z,80.83
2022-10-23T06:17:08.821Z,80.83
2022-10-23T06:19:44.595Z,80.90
2022-10-23T06:24:49.653Z,80.86
2022-10-23T06:27:22.732Z,80.95
2022-10-23T06:29:54.136Z,81.00
2022-10-23T06:32:25.821Z,80.98
2022-10-23T06:35:00.319Z,80.92
2022-10-23T06:37:31.795Z,81.10
2022-10-23T06:40:03.255Z,81.12
2022-10-23T06:42:34.695Z,81.18
2022-10-23T06:45:07.590Z,81.17
2022-10-23T06:47:39.015Z,81.22
2022-10-23T06:50:13.216Z,81.29
2022-10-23T06:52:47.804Z,81.37
2022-10-23T06:55:20.385Z,81.32
2022-10-23T06:57:51.852Z,81.33
2022-10-23T07:00:24.024Z,81.45
2022-10-23T07:02:55.957Z,81.38
2022-10-23T07:05:27.351Z,81.49
2022-10-23T07:07:58.954Z,81.47
2022-10-23T07:10:30.457Z,81.57
2022-10-23T07:13:03.171Z,81.66
2022-10-23T07:15:34.586Z,81.58
2022-10-23T07:18:14.425Z,81.64
2022-10-23T07:20:49.479Z,81.69
2022-10-23T07:23:21.144Z,81.87
2022-10-23T07:25:52.962Z,81.85
2022-10-23T07:28:24.649Z,81.51
2022-10-23T07:31:03.013Z,81.34
2022-10-23T07:33:34.794Z,81.34
2022-10-23T07:36:10.314Z,81.27
2022-10-23T07:38:42.114Z,81.17
2022-10-23T07:41:15.459Z,81.37
2022-10-23T07:43:47.238Z,81.52
2022-10-23T07:46:19.022Z,81.26
2022-10-23T07:48:50.667Z,81.60
2022-10-23T07:51:24.696Z,82.18
2022-10-23T07:53:56.389Z,81.62
2022-10-23T07:56:30.279Z,81.00
2022-10-23T07:59:00.287Z,81.38
2022-10-23T08:01:35.353Z,81.62
2022-10-23T08:04:07.954Z,80.30
2022-10-23T08:06:39.643Z,78.96
2022-10-23T08:09:11.379Z,77.48
2022-10-23T08:11:43.504Z,76.56
2022-10-23T08:14:15.203Z,75.25
2022-10-23T08:16:46.879Z,73.86
2022-10-23T08:19:18.630Z,72.87
2022-10-23T08:21:55.939Z,71.82
2022-10-23T08:24:27.759Z,70.31
2022-10-23T08:26:59.966Z,69.13
2022-10-23T08:29:31.729Z,68.16
2022-10-23T08:32:03.716Z,67.90
2022-10-23T08:34:38.663Z,67.70
2022-10-23T08:37:10.379Z,67.48
2022-10-23T08:39:42.218Z,66.95
2022-10-23T08:42:24.488Z,66.79
2022-10-23T08:45:05.089Z,66.61
2022-10-23T08:47:43.519Z,66.60
2022-10-23T08:50:25.803Z,66.32
2022-10-23T08:53:04.020Z,66.16
2022-10-23T08:55:53.244Z,66.14
2022-10-23T08:58:33.204Z,65.60
2022-10-23T09:01:22.263Z,65.43
2022-10-23T09:03:54.156Z,65.40
2022-10-23T09:06:38.236Z,64.87
2022-10-23T09:09:17.885Z,65.29
2022-10-23T09:11:57.031Z,65.21
2022-10-23T09:14:51.609Z,65.63
2022-10-23T09:17:27.551Z,66.22
2022-10-23T09:20:12.272Z,66.18
2022-10-23T09:22:45.901Z,65.79
2022-10-23T09:25:23.104Z,65.47
2022-10-23T09:27:59.079Z,65.17
2022-10-23T09:30:37.447Z,64.96
2022-10-23T09:33:21.673Z,65.10
2022-10-23T09:35:59.448Z,64.91
2022-10-23T09:38:33.707Z,65.36
2022-10-23T09:41:14.533Z,65.41
2022-10-23T09:43:46.553Z,65.45
2022-10-23T09:46:18.228Z,65.67
2022-10-23T09:49:03.530Z,65.67
2022-10-23T09:51:42.423Z,65.54
2022-10-23T09:54:21.288Z,65.88
2022-10-23T09:56:55.743Z,65.91
2022-10-23T09:59:31.630Z,65.84
2022-10-23T10:02:05.317Z,66.26
2022-10-23T10:04:42.339Z,66.29
2022-10-23T10:07:22.678Z,66.61
2022-10-23T10:09:56.608Z,66.46
2022-10-23T10:12:38.891Z,66.85
2022-10-23T10:15:21.229Z,67.01
2022-10-23T10:18:07.886Z,67.23
2022-10-23T10:20:53.549Z,67.28
2022-10-23T10:23:34.661Z,67.55
2022-10-23T10:26:15.215Z,66.98
2022-10-23T10:29:02.281Z,67.15
2022-10-23T10:31:52.967Z,68.26
2022-10-23T10:34:34.855Z,66.61
2022-10-23T10:37:16.505Z,65.04
2022-10-23T10:39:58.011Z,62.36
2022-10-23T10:42:49.014Z,60.25
2022-10-23T10:45:32.176Z,58.28
2022-10-23T10:48:19.597Z,55.94
2022-10-23T10:50:58.260Z,54.70
2022-10-23T10:53:40.208Z,53.49
2022-10-23T10:56:18.108Z,52.01
2022-10-23T10:58:53.877Z,49.96
2022-10-23T11:01:30.280Z,48.56
2022-10-23T11:04:12.920Z,47.51
2022-10-23T11:06:47.431Z,46.47
2022-10-23T11:09:26.521Z,45.68
2022-10-23T11:12:00.213Z,44.44
2022-10-23T11:14:31.739Z,43.43
2022-10-23T11:17:09.982Z,42.45
2022-10-23T11:19:46.895Z,41.60
2022-10-23T11:22:26.567Z,40.97
2022-10-23T11:25:23.241Z,40.04
2022-10-23T11:28:17.690Z,39.21
2022-10-23T11:31:11.763Z,38.68
2022-10-23T11:34:03.644Z,38.20
2022-10-23T11:36:51.596Z,38.22
2022-10-23T11:39:27.120Z,37.88
2022-10-23T11:42:13.143Z,37.90
2022-10-23T11:44:47.161Z,37.62
2022-10-23T11:47:40.292Z,38.15
2022-10-23T11:50:27.765Z,38.31
2022-10-23T11:53:14.814Z,38.94
2022-10-23T11:56:04.865Z,38.44
2022-10-23T11:58:47.917Z,38.09
2022-10-23T12:01:33.264Z,38.30
2022-10-23T12:04:17.372Z,38.78
2022-10-23T12:06:48.818Z,39.73
2022-10-23T12:09:36.088Z,40.04
2022-10-23T12:12:19.236Z,40.49
2022-10-23T12:14:52.400Z,41.70
2022-10-23T12:17:36.820Z,42.38
2022-10-23T12:20:30.806Z,41.97
2022-10-23T12:23:25.979Z,41.25
2022-10-23T12:26:26.786Z,40.52
2022-10-23T12:29:07.891Z,39.64
2022-10-23T12:31:52.483Z,39.07
2022-10-23T12:34:43.937Z,38.93
2022-10-23T12:37:46.168Z,38.33
2022-10-23T12:40:17.950Z,37.78
2022-10-23T12:42:55.889Z,37.92
2022-10-23T12:45:30.188Z,37.43
2022-10-23T12:48:01.907Z,37.57
2022-10-23T12:50:35.689Z,37.69
2022-10-23T12:53:18.123Z,38.10
2022-10-23T12:55:58.271Z,38.34
2022-10-23T12:58:33.418Z,38.97
2022-10-23T13:01:08.435Z,39.67
2022-10-23T13:03:42.424Z,40.12
2022-10-23T13:06:14.656Z,40.65
2022-10-23T13:08:48.291Z,41.27
2022-10-23T13:11:22.698Z,41.72
2022-10-23T13:13:54.419Z,42.18
2022-10-23T13:16:27.865Z,42.86
2022-10-23T13:18:59.561Z,43.62
2022-10-23T13:21:32.678Z,44.15
2022-10-23T13:24:04.577Z,44.47
2022-10-23T13:26:42.904Z,44.86
2022-10-23T13:29:23.182Z,45.23
2022-10-23T13:31:55.038Z,45.70
2022-10-23T13:34:29.014Z,46.29
2022-10-23T13:37:04.743Z,46.76
2022-10-23T13:39:36.984Z,47.28
2022-10-23T13:42:16.685Z,47.48
2022-10-23T13:44:49.123Z,47.81
2022-10-23T13:47:21.683Z,48.02
2022-10-23T13:49:53.364Z,48.27
2022-10-23T13:52:25.257Z,48.58
2022-10-23T13:54:56.937Z,49.03
2022-10-23T13:57:28.881Z,49.37
2022-10-23T14:00:00.519Z,49.77
2022-10-23T14:02:32.412Z,50.07
2022-10-23T14:05:05.202Z,50.31
2022-10-23T14:07:37.058Z,50.62
2022-10-23T14:10:09.872Z,50.82
2022-10-23T14:12:45.858Z,51.18
2022-10-23T14:15:17.880Z,51.31
2022-10-23T14:17:49.629Z,51.52
2022-10-23T14:20:24.342Z,51.77
2022-10-23T14:22:57.825Z,52.00
2022-10-23T14:25:29.627Z,52.22
2022-10-23T14:28:01.328Z,52.58
2022-10-23T14:30:33.866Z,52.90
2022-10-23T14:33:05.829Z,53.08
2022-10-23T14:35:40.195Z,53.34
2022-10-23T14:38:11.925Z,53.54
2022-10-23T14:40:43.635Z,53.72
2022-10-23T14:43:15.425Z,54.04
2022-10-23T14:45:47.106Z,54.28
2022-10-23T14:48:18.731Z,54.58
2022-10-23T14:50:51.812Z,54.82
2022-10-23T14:53:23.458Z,54.98
2022-10-23T14:55:55.068Z,55.33
2022-10-23T14:58:26.967Z,55.54
2022-10-23T15:01:01.941Z,55.74
2022-10-23T15:03:34.368Z,56.02
2022-10-23T15:06:07.646Z,56.19
2022-10-23T15:08:39.368Z,56.44
2022-10-23T15:11:12.648Z,56.59
2022-10-23T15:13:45.352Z,56.85
2022-10-23T15:16:17.239Z,57.09
2022-10-23T15:18:49.006Z,57.45
2022-10-23T15:21:21.564Z,57.65
2022-10-23T15:23:55.015Z,57.83
2022-10-23T15:26:26.983Z,58.07
2022-10-23T15:29:01.451Z,58.36
2022-10-23T15:31:46.194Z,58.51
2022-10-23T15:34:19.980Z,58.79
2022-10-23T15:36:52.349Z,58.89
2022-10-23T15:39:26.905Z,59.20
2022-10-23T15:41:59.789Z,59.23
2022-10-23T15:44:33.994Z,59.56
2022-10-23T15:47:05.851Z,59.68
2022-10-23T15:49:40.373Z,59.85
2022-10-23T15:52:12.623Z,60.00
2022-10-23T15:54:44.235Z,60.25
2022-10-23T15:57:15.906Z,60.38
2022-10-23T15:59:48.014Z,60.49
2022-10-23T16:02:20.001Z,60.82
2022-10-23T16:04:52.017Z,60.89
2022-10-23T16:07:23.937Z,60.92
2022-10-23T16:09:55.642Z,61.25
2022-10-23T16:12:27.491Z,61.35
2022-10-23T16:15:01.186Z,61.53
2022-10-23T16:17:32.932Z,61.72
2022-10-23T16:20:04.857Z,61.92
2022-10-23T16:22:40.152Z,62.12
2022-10-23T16:25:14.927Z,62.28
2022-10-23T16:27:47.651Z,62.39
2022-10-23T16:30:21.758Z,62.64
2022-10-23T16:32:54.963Z,62.70
2022-10-23T16:35:26.812Z,62.97
2022-10-23T16:37:58.542Z,62.95
2022-10-23T16:40:30.313Z,63.19
2022-10-23T16:43:02.023Z,63.16
2022-10-23T16:45:37.001Z,63.35
2022-10-23T16:48:09.989Z,63.57
2022-10-23T16:50:42.772Z,63.76
2022-10-23T16:53:14.524Z,63.78
2022-10-23T16:55:46.224Z,64.04
2022-10-23T16:58:18.067Z,64.09
2022-10-23T17:00:58.743Z,64.28
2022-10-23T17:03:30.666Z,64.31
2022-10-23T17:06:06.183Z,64.47
2022-10-23T17:08:40.859Z,64.58
2022-10-23T17:11:15.284Z,64.69
2022-10-23T17:13:50.400Z,64.87
2022-10-23T17:16:26.559Z,65.06
2022-10-23T17:18:58.368Z,65.18
2022-10-23T17:21:34.980Z,65.25
2022-10-23T17:24:08.268Z,65.41
2022-10-23T17:26:40.600Z,65.50
2022-10-23T17:29:16.124Z,65.56
2022-10-23T17:31:50.174Z,65.65
2022-10-23T17:34:23.444Z,65.72
2022-10-23T17:36:57.055Z,65.87
2022-10-23T17:39:30.948Z,66.00
2022-10-23T17:42:00.893Z,66.13
2022-10-23T17:44:32.451Z,66.29
2022-10-23T17:47:04.055Z,66.28
2022-10-23T17:49:35.525Z,66.30
2022-10-23T17:52:10.246Z,66.46
2022-10-23T17:54:43.187Z,66.61
2022-10-23T17:57:14.587Z,66.64
2022-10-23T17:59:46.187Z,66.71
2022-10-23T18:02:17.775Z,66.80
2022-10-23T18:04:49.286Z,66.90
2022-10-23T18:07:20.706Z,66.92
2022-10-23T18:09:52.775Z,67.02
2022-10-23T18:12:24.370Z,67.11
2022-10-23T18:14:56.366Z,67.10
2022-10-23T18:17:27.708Z,67.15
2022-10-23T18:20:01.978Z,67.31
2022-10-23T18:22:35.663Z,67.37
2022-10-23T18:25:08.469Z,67.33
2022-10-23T18:27:41.468Z,67.40
2022-10-23T18:30:15.323Z,67.57
2022-10-23T18:32:45.559Z,67.51
2022-10-23T18:35:17.278Z,67.71
2022-10-23T18:37:49.016Z,67.71
2022-10-23T18:40:24.294Z,67.80
2022-10-23T18:42:59.516Z,67.85
2022-10-23T18:45:31.165Z,67.92
2022-10-23T18:48:03.646Z,67.92
2022-10-23T18:50:38.303Z,67.97
2022-10-23T18:53:10.349Z,68.01
2022-10-23T18:55:49.342Z,68.11
2022-10-23T18:58:21.465Z,68.28
2022-10-23T19:00:53.025Z,68.29
2022-10-23T19:03:24.480Z,68.29
2022-10-23T19:05:55.987Z,68.28
2022-10-23T19:08:27.720Z,68.35
2022-10-23T19:11:00.363Z,68.48
2022-10-23T19:13:35.263Z,68.54
2022-10-23T19:16:15.498Z,68.50
2022-10-23T19:18:51.695Z,68.62
2022-10-23T19:21:31.340Z,68.70
2022-10-23T19:24:08.407Z,68.74
2022-10-23T19:26:41.062Z,68.77
2022-10-23T19:29:17.124Z,68.84
2022-10-23T19:31:50.072Z,68.86
2022-10-23T19:34:25.141Z,68.89
2022-10-23T19:36:56.797Z,68.86
2022-10-23T19:39:28.902Z,68.93
2022-10-23T19:42:00.956Z,69.10
2022-10-23T19:44:32.731Z,69.08
2022-10-23T19:47:04.403Z,69.14
2022-10-23T19:49:35.859Z,69.17
2022-10-23T19:52:07.822Z,69.20
2022-10-23T19:54:41.129Z,69.20
2022-10-23T19:57:12.722Z,69.22
2022-10-23T19:59:49.034Z,69.27
2022-10-23T20:02:21.024Z,69.34
2022-10-23T20:04:52.773Z,69.42
2022-10-23T20:07:24.259Z,69.42
2022-10-23T20:09:55.925Z,69.47
2022-10-23T20:12:27.910Z,69.49
2022-10-23T20:14:59.888Z,69.56
2022-10-23T20:17:31.335Z,69.57
2022-10-23T20:20:03.073Z,69.55
2022-10-23T20:22:34.681Z,69.65
2022-10-23T20:25:07.992Z,69.70
2022-10-23T20:27:39.449Z,69.81
2022-10-23T20:30:12.868Z,69.82
2022-10-23T20:32:44.599Z,69.91
2022-10-23T20:35:16.260Z,69.92
2022-10-23T20:37:47.710Z,69.90
2022-10-23T20:40:19.551Z,69.94
2022-10-23T20:42:50.996Z,69.91
2022-10-23T20:45:22.492Z,70.00
2022-10-23T20:47:54.019Z,69.95
2022-10-23T20:50:25.732Z,69.93
2022-10-23T20:52:57.162Z,69.89
2022-10-23T20:55:28.568Z,69.88
2022-10-23T20:57:59.977Z,70.06
2022-10-23T21:00:31.466Z,69.99
2022-10-23T21:03:04.108Z,70.05
2022-10-23T21:05:36.697Z,70.17
2022-10-23T21:08:08.203Z,70.28
2022-10-23T21:10:47.845Z,70.28
2022-10-23T21:13:19.270Z,70.28
2022-10-23T21:15:50.969Z,70.20
2022-10-23T21:18:27.358Z,70.23
2022-10-23T21:21:19.485Z,70.20
2022-10-23T21:23:53.156Z,70.27
2022-10-23T21:26:25.513Z,70.36
2022-10-23T21:29:16.894Z,70.33
2022-10-23T21:31:55.080Z,70.39
2022-10-23T21:34:28.156Z,70.43
2022-10-23T21:37:17.840Z,70.35
2022-10-23T21:39:49.486Z,70.52
2022-10-23T21:42:21.068Z,70.65
2022-10-23T21:44:52.489Z,70.59
2022-10-23T21:47:23.888Z,70.55
2022-10-23T21:49:55.345Z,70.65
2022-10-23T21:52:26.939Z,70.59
2022-10-23T21:54:58.747Z,70.79
2022-10-23T21:57:33.639Z,70.80
2022-10-23T22:00:06.011Z,70.85
2022-10-23T22:02:37.634Z,70.79
2022-10-23T22:05:10.280Z,70.82
2022-10-23T22:07:41.925Z,70.91
2022-10-23T22:10:14.054Z,70.91
2022-10-23T22:12:45.466Z,71.02
2022-10-23T22:15:17.065Z,71.01
2022-10-23T22:17:48.531Z,71.12
2022-10-23T22:20:20.192Z,71.10
2022-10-23T22:22:51.711Z,71.22
2022-10-23T22:25:23.108Z,71.23
2022-10-23T22:27:54.648Z,71.30
2022-10-23T22:30:26.167Z,71.31
2022-10-23T22:32:57.659Z,71.43
2022-10-23T22:35:30.727Z,71.47
2022-10-23T22:38:02.285Z,71.43
2022-10-23T22:40:37.059Z,71.53
2022-10-23T22:43:08.566Z,71.53
2022-10-23T22:45:40.134Z,71.56
2022-10-23T22:48:11.547Z,71.54
2022-10-23T22:50:42.911Z,71.62
2022-10-23T22:53:14.341Z,71.69
2022-10-23T22:55:45.956Z,71.74
2022-10-23T22:58:17.448Z,71.74
2022-10-23T23:00:49.456Z,71.69
2022-10-23T23:03:21.044Z,71.83
2022-10-23T23:05:52.576Z,71.94
2022-10-23T23:08:24.045Z,71.94
2022-10-23T23:10:58.523Z,72.05
2022-10-23T23:13:30.585Z,72.10
2022-10-23T23:16:02.603Z,71.98
2022-10-23T23:18:35.816Z,71.94
2022-10-23T23:21:08.246Z,71.93
2022-10-23T23:23:39.637Z,72.03
2022-10-23T23:26:12.377Z,72.03
2022-10-23T23:28:44.362Z,72.04
2022-10-23T23:31:20.260Z,72.08
2022-10-23T23:33:52.775Z,72.15
2022-10-23T23:36:27.747Z,72.11
2022-10-23T23:39:00.095Z,72.22
2022-10-23T23:41:32.043Z,72.23
2022-10-23T23:44:03.548Z,72.24
2022-10-23T23:46:35.012Z,72.20
2022-10-23T23:49:06.545Z,72.36
2022-10-23T23:51:38.268Z,72.32
2022-10-23T23:54:09.745Z,72.34
2022-10-23T23:56:41.393Z,72.34
2022-10-23T23:59:12.844Z,72.24
