createdAt,value
2019-02-08T00:00:37.218Z,34.77
2019-02-08T00:03:08.339Z,37.07
2019-02-08T00:05:39.308Z,28.63
2019-02-08T00:08:10.197Z,33.17
2019-02-08T00:10:41.376Z,31.13
2019-02-08T00:13:12.109Z,32.33
2019-02-08T00:15:43.519Z,22.93
2019-02-08T00:18:14.753Z,33.73
2019-02-08T00:20:45.969Z,31.57
2019-02-08T00:23:26.314Z,42.73
2019-02-08T00:25:48.907Z,36.33
2019-02-08T00:28:19.648Z,41.27
2019-02-08T00:30:50.327Z,39.23
2019-02-08T00:33:21.400Z,45.40
2019-02-08T00:35:52.108Z,38.20
2019-02-08T00:38:23.100Z,37.60
2019-02-08T00:40:53.878Z,20.87
2019-02-08T00:43:24.526Z,23.53
2019-02-08T00:45:55.352Z,25.30
2019-02-08T00:48:27.433Z,30.33
2019-02-08T00:50:58.355Z,26.83
2019-02-08T00:53:33.382Z,38.70
2019-02-08T00:56:01.475Z,31.37
2019-02-08T00:58:32.261Z,32.83
2019-02-08T01:01:03.362Z,24.77
2019-02-08T01:03:34.169Z,24.30
2019-02-08T01:06:05.553Z,24.67
2019-02-08T01:08:36.690Z,28.87
2019-02-08T01:11:07.487Z,30.83
2019-02-08T01:13:38.301Z,24.23
2019-02-08T01:16:08.968Z,21.73
2019-02-08T01:18:39.878Z,23.97
2019-02-08T01:21:10.990Z,43.23
2019-02-08T01:23:41.925Z,38.27
2019-02-08T01:26:13.057Z,35.23
2019-02-08T01:28:43.609Z,19.73
2019-02-08T01:31:14.143Z,22.37
2019-02-08T01:33:44.907Z,19.60
2019-02-08T01:36:15.396Z,19.30
2019-02-08T01:38:46.789Z,24.83
2019-02-08T01:41:17.869Z,20.37
2019-02-08T01:43:48.667Z,31.70
2019-02-08T01:46:19.539Z,30.83
2019-02-08T01:48:50.229Z,42.57
2019-02-08T01:51:21.023Z,29.17
2019-02-08T01:53:51.905Z,35.57
2019-02-08T01:56:22.549Z,15.57
2019-02-08T01:58:53.383Z,25.20
2019-02-08T02:01:24.361Z,25.60
2019-02-08T02:03:55.310Z,21.03
2019-02-08T02:06:26.295Z,26.90
2019-02-08T02:08:58.248Z,28.90
2019-02-08T02:11:29.047Z,31.03
2019-02-08T02:13:59.905Z,29.00
2019-02-08T02:16:30.411Z,15.47
2019-02-08T02:19:01.191Z,16.70
2019-02-08T02:21:31.940Z,18.53
2019-02-08T02:24:03.129Z,24.87
2019-02-08T02:26:33.791Z,26.80
2019-02-08T02:29:04.254Z,36.10
2019-02-08T02:31:35.325Z,24.00
2019-02-08T02:34:06.004Z,20.30
2019-02-08T02:36:36.592Z,26.43
2019-02-08T02:39:08.880Z,34.80
2019-02-08T02:41:39.877Z,36.60
2019-02-08T02:44:10.667Z,30.50
2019-02-08T02:46:41.753Z,27.40
2019-02-08T02:49:12.699Z,16.53
2019-02-08T02:51:43.444Z,20.00
2019-02-08T02:54:14.130Z,25.43
2019-02-08T02:56:44.803Z,20.70
2019-02-08T02:59:15.684Z,24.13
2019-02-08T03:01:46.290Z,23.60
2019-02-08T03:04:17.297Z,28.17
2019-02-08T03:06:48.044Z,29.57
2019-02-08T03:09:18.620Z,23.43
2019-02-08T03:11:49.311Z,21.50
2019-02-08T03:14:19.984Z,18.70
2019-02-08T03:16:50.724Z,25.83
2019-02-08T03:19:21.397Z,31.77
2019-02-08T03:21:52.246Z,23.13
2019-02-08T03:24:23.472Z,26.67
2019-02-08T03:26:54.039Z,21.10
2019-02-08T03:29:24.908Z,20.53
2019-02-08T03:31:55.589Z,26.00
2019-02-08T03:34:26.233Z,25.27
2019-02-08T03:36:57.348Z,39.37
2019-02-08T03:39:28.287Z,20.30
2019-02-08T03:41:58.981Z,32.77
2019-02-08T03:44:29.607Z,25.37
2019-02-08T03:47:00.354Z,25.70
2019-02-08T03:49:31.143Z,19.03
2019-02-08T03:52:01.991Z,18.13
2019-02-08T03:54:32.412Z,26.13
2019-02-08T03:57:03.069Z,24.27
2019-02-08T03:59:33.830Z,19.20
2019-02-08T04:02:04.919Z,18.93
2019-02-08T04:04:35.541Z,26.83
2019-02-08T04:07:06.455Z,19.57
2019-02-08T04:09:37.129Z,21.73
2019-02-08T04:12:08.243Z,28.43
2019-02-08T04:14:38.879Z,18.57
2019-02-08T04:17:09.422Z,27.97
2019-02-08T04:19:40.185Z,19.47
2019-02-08T04:22:10.837Z,29.90
2019-02-08T04:24:41.551Z,20.53
2019-02-08T04:27:12.047Z,23.93
2019-02-08T04:29:42.921Z,32.53
2019-02-08T04:32:13.551Z,23.07
2019-02-08T04:34:44.290Z,21.73
2019-02-08T04:37:15.179Z,19.37
2019-02-08T04:39:46.270Z,23.83
2019-02-08T04:42:16.855Z,28.20
2019-02-08T04:44:47.431Z,19.10
2019-02-08T04:47:18.062Z,35.90
2019-02-08T04:49:48.747Z,25.87
2019-02-08T04:52:19.421Z,22.03
2019-02-08T04:54:50.503Z,24.40
2019-02-08T04:57:21.503Z,26.43
2019-02-08T04:59:52.581Z,27.53
2019-02-08T05:02:23.127Z,21.10
2019-02-08T05:04:53.805Z,21.87
2019-02-08T05:07:24.454Z,26.53
2019-02-08T05:09:55.384Z,27.53
2019-02-08T05:12:25.980Z,24.90
2019-02-08T05:14:57.083Z,40.53
2019-02-08T05:17:27.790Z,19.00
2019-02-08T05:19:58.585Z,37.60
2019-02-08T05:22:29.601Z,24.23
2019-02-08T05:25:00.399Z,27.20
2019-02-08T05:27:31.300Z,26.00
2019-02-08T05:30:03.167Z,32.83
2019-02-08T05:32:33.994Z,38.13
2019-02-08T05:35:05.274Z,45.43
2019-02-08T05:37:36.148Z,27.57
2019-02-08T05:40:12.737Z,30.73
2019-02-08T05:42:43.551Z,28.53
2019-02-08T05:45:19.563Z,39.97
2019-02-08T05:47:50.430Z,29.20
2019-02-08T05:50:23.138Z,28.73
2019-02-08T05:52:54.174Z,37.27
2019-02-08T05:55:32.583Z,28.30
2019-02-08T05:58:03.637Z,55.30
2019-02-08T06:00:44.200Z,52.30
2019-02-08T06:03:14.848Z,55.03
2019-02-08T06:05:46.160Z,36.70
2019-02-08T06:08:16.591Z,55.90
2019-02-08T06:10:48.200Z,44.87
2019-02-08T06:13:18.992Z,46.27
2019-02-08T06:15:49.686Z,55.07
2019-02-08T06:18:20.193Z,45.17
2019-02-08T06:20:51.048Z,54.60
2019-02-08T06:23:21.536Z,35.00
2019-02-08T06:25:52.105Z,49.77
2019-02-08T06:28:22.987Z,62.00
2019-02-08T06:30:53.830Z,37.73
2019-02-08T06:33:24.624Z,65.33
2019-02-08T06:35:55.402Z,38.43
2019-02-08T06:38:25.926Z,45.23
2019-02-08T06:40:56.507Z,52.23
2019-02-08T06:43:27.587Z,34.53
2019-02-08T06:45:58.498Z,33.77
2019-02-08T06:48:29.098Z,48.83
2019-02-08T06:51:00.188Z,33.47
2019-02-08T06:53:30.863Z,45.03
2019-02-08T06:56:01.506Z,37.93
2019-02-08T06:58:33.660Z,49.40
2019-02-08T07:01:18.477Z,51.57
2019-02-08T07:03:59.726Z,36.60
2019-02-08T07:06:35.487Z,37.70
2019-02-08T07:09:13.000Z,41.37
2019-02-08T07:11:45.138Z,46.23
2019-02-08T07:14:29.411Z,39.90
2019-02-08T07:17:04.935Z,45.93
2019-02-08T07:19:49.726Z,40.03
2019-02-08T07:22:34.327Z,35.63
2019-02-08T07:25:21.989Z,48.17
2019-02-08T07:27:54.784Z,35.47
2019-02-08T07:30:35.850Z,35.80
2019-02-08T07:33:25.343Z,32.07
2019-02-08T07:36:09.955Z,35.63
2019-02-08T07:39:00.577Z,41.47
2019-02-08T07:41:40.323Z,46.20
2019-02-08T07:44:21.091Z,43.07
2019-02-08T07:46:58.582Z,43.40
2019-02-08T07:49:41.197Z,29.53
2019-02-08T07:52:29.484Z,46.97
2019-02-08T07:55:04.567Z,42.57
2019-02-08T07:57:43.637Z,40.70
2019-02-08T08:00:21.517Z,42.47
2019-02-08T08:02:54.296Z,28.13
2019-02-08T08:05:32.904Z,39.63
2019-02-08T08:08:08.252Z,37.17
2019-02-08T08:10:56.392Z,37.40
2019-02-08T08:13:28.968Z,34.10
2019-02-08T08:16:01.228Z,28.07
2019-02-08T08:18:52.143Z,47.00
2019-02-08T08:21:36.597Z,35.60
2019-02-08T08:24:09.585Z,26.50
2019-02-08T08:26:58.209Z,33.20
2019-02-08T08:29:31.947Z,28.93
2019-02-08T08:32:07.862Z,35.40
2019-02-08T08:35:05.603Z,35.97
2019-02-08T08:37:47.914Z,32.93
2019-02-08T08:40:21.657Z,31.97
2019-02-08T08:43:16.061Z,36.17
2019-02-08T08:46:10.744Z,35.77
2019-02-08T08:48:55.883Z,36.03
2019-02-08T08:51:32.333Z,26.33
2019-02-08T08:54:39.048Z,33.07
2019-02-08T08:57:24.492Z,26.70
2019-02-08T09:00:20.403Z,34.00
2019-02-08T09:03:28.838Z,29.80
2019-02-08T09:06:20.350Z,24.57
2019-02-08T09:09:08.705Z,28.40
2019-02-08T09:11:51.306Z,41.73
2019-02-08T09:14:41.748Z,28.57
2019-02-08T09:17:50.390Z,22.40
2019-02-08T09:20:35.866Z,32.17
2019-02-08T09:23:21.073Z,25.60
2019-02-08T09:26:17.932Z,28.67
2019-02-08T09:29:04.330Z,32.27
2019-02-08T09:31:46.852Z,38.40
2019-02-08T09:34:41.984Z,29.87
2019-02-08T09:37:30.598Z,25.43
2019-02-08T09:40:32.677Z,30.20
2019-02-08T09:43:39.636Z,30.23
2019-02-08T09:46:50.380Z,24.97
2019-02-08T09:49:57.201Z,33.57
2019-02-08T09:52:44.652Z,29.87
2019-02-08T09:55:39.661Z,25.53
2019-02-08T09:58:46.539Z,34.60
2019-02-08T10:01:22.576Z,32.20
2019-02-08T10:04:11.767Z,28.10
2019-02-08T10:06:53.425Z,27.70
2019-02-08T10:09:29.593Z,24.40
2019-02-08T10:12:06.305Z,29.13
2019-02-08T10:15:05.776Z,23.40
2019-02-08T10:17:54.430Z,19.37
2019-02-08T10:20:58.187Z,28.30
2019-02-08T10:23:37.672Z,25.43
2019-02-08T10:26:29.597Z,21.80
2019-02-08T10:29:19.860Z,23.73
2019-02-08T10:32:08.449Z,22.60
2019-02-08T10:35:13.811Z,23.40
2019-02-08T10:38:19.170Z,33.87
2019-02-08T10:41:09.153Z,20.40
2019-02-08T10:44:05.493Z,29.13
2019-02-08T10:46:55.873Z,23.17
2019-02-08T10:50:02.319Z,28.50
2019-02-08T10:52:52.812Z,29.73
2019-02-08T10:56:01.258Z,24.30
2019-02-08T10:59:00.534Z,25.30
2019-02-08T11:01:56.999Z,23.03
2019-02-08T11:04:52.877Z,28.20
2019-02-08T11:07:57.889Z,27.60
2019-02-08T11:10:49.922Z,23.50
2019-02-08T11:13:45.989Z,24.37
2019-02-08T11:16:46.866Z,31.50
2019-02-08T11:19:20.199Z,28.63
2019-02-08T11:21:51.231Z,19.03
2019-02-08T11:24:22.928Z,26.83
2019-02-08T11:26:53.841Z,28.73
2019-02-08T11:29:24.871Z,28.20
2019-02-08T11:31:55.901Z,25.27
2019-02-08T11:34:26.520Z,24.20
2019-02-08T11:36:57.464Z,23.00
2019-02-08T11:39:28.448Z,22.10
2019-02-08T11:41:59.368Z,24.77
2019-02-08T11:44:30.435Z,21.17
2019-02-08T11:47:01.218Z,17.83
2019-02-08T11:49:31.842Z,20.90
2019-02-08T11:52:02.583Z,25.20
2019-02-08T11:54:33.228Z,24.10
2019-02-08T11:57:04.298Z,30.17
2019-02-08T11:59:34.878Z,27.87
2019-02-08T12:02:05.800Z,32.77
2019-02-08T12:04:36.675Z,24.20
2019-02-08T12:07:07.683Z,33.80
2019-02-08T12:09:38.553Z,27.30
2019-02-08T12:12:09.384Z,25.53
2019-02-08T12:14:39.978Z,27.47
2019-02-08T12:17:10.783Z,24.07
2019-02-08T12:19:41.693Z,29.47
2019-02-08T12:22:12.490Z,30.83
2019-02-08T12:24:46.835Z,31.10
2019-02-08T12:27:17.690Z,33.40
2019-02-08T12:29:48.893Z,34.60
2019-02-08T12:32:19.969Z,33.60
2019-02-08T12:34:50.759Z,35.23
2019-02-08T12:37:21.365Z,23.40
2019-02-08T12:39:52.074Z,26.07
2019-02-08T12:42:23.136Z,23.30
2019-02-08T12:44:53.795Z,26.23
2019-02-08T12:47:25.123Z,21.87
2019-02-08T12:49:55.770Z,31.00
2019-02-08T12:52:27.156Z,27.00
2019-02-08T12:54:58.229Z,29.87
2019-02-08T12:57:29.059Z,22.20
2019-02-08T13:00:00.024Z,33.97
2019-02-08T13:02:30.932Z,23.47
2019-02-08T13:05:03.182Z,23.27
2019-02-08T13:07:33.992Z,31.43
2019-02-08T13:10:08.093Z,24.77
2019-02-08T13:12:38.612Z,19.10
2019-02-08T13:15:11.773Z,22.20
2019-02-08T13:17:42.509Z,22.93
2019-02-08T13:20:15.880Z,23.60
2019-02-08T13:22:46.819Z,22.33
2019-02-08T13:25:18.473Z,24.30
2019-02-08T13:27:50.113Z,24.70
2019-02-08T13:30:23.650Z,19.27
2019-02-08T13:32:54.811Z,27.83
2019-02-08T13:35:25.959Z,22.97
2019-02-08T13:37:56.767Z,22.73
2019-02-08T13:40:31.342Z,22.53
2019-02-08T13:43:03.606Z,20.93
2019-02-08T13:45:34.390Z,26.80
2019-02-08T13:48:05.413Z,27.47
2019-02-08T13:50:36.651Z,26.93
2019-02-08T13:53:08.685Z,25.70
2019-02-08T13:55:39.810Z,25.03
2019-02-08T13:58:10.758Z,27.50
2019-02-08T14:00:42.587Z,27.80
2019-02-08T14:03:13.369Z,29.90
2019-02-08T14:05:44.172Z,28.73
2019-02-08T14:08:15.082Z,24.97
2019-02-08T14:10:45.819Z,25.67
2019-02-08T14:13:16.607Z,25.10
2019-02-08T14:15:47.275Z,27.30
2019-02-08T14:18:18.252Z,30.73
2019-02-08T14:20:49.090Z,31.93
2019-02-08T14:23:20.244Z,27.27
2019-02-08T14:25:51.280Z,28.80
2019-02-08T14:28:22.424Z,30.83
2019-02-08T14:30:53.340Z,37.60
2019-02-08T14:33:23.954Z,31.77
2019-02-08T14:35:55.925Z,34.37
2019-02-08T14:38:27.106Z,30.57
2019-02-08T14:40:57.856Z,36.00
2019-02-08T14:43:28.681Z,34.90
2019-02-08T14:45:59.596Z,36.40
2019-02-08T14:48:30.620Z,34.57
2019-02-08T14:51:01.454Z,40.03
2019-02-08T14:53:32.059Z,32.43
2019-02-08T14:56:03.281Z,35.73
2019-02-08T14:58:34.319Z,33.20
2019-02-08T15:01:05.151Z,38.00
2019-02-08T15:03:36.177Z,37.80
2019-02-08T15:06:07.095Z,34.27
2019-02-08T15:08:38.132Z,37.30
2019-02-08T15:11:09.244Z,36.13
2019-02-08T15:13:39.957Z,38.27
2019-02-08T15:16:10.698Z,33.50
2019-02-08T15:18:41.471Z,43.20
2019-02-08T15:21:12.628Z,38.60
2019-02-08T15:23:43.401Z,33.67
2019-02-08T15:26:14.233Z,37.40
2019-02-08T15:28:45.029Z,32.27
2019-02-08T15:31:16.292Z,31.73
2019-02-08T15:33:47.435Z,37.90
2019-02-08T15:36:18.476Z,32.73
2019-02-08T15:38:49.378Z,40.27
2019-02-08T15:41:20.162Z,36.73
2019-02-08T15:43:51.394Z,40.13
2019-02-08T15:46:22.503Z,35.43
2019-02-08T15:48:53.602Z,35.80
2019-02-08T15:51:24.723Z,36.47
2019-02-08T15:53:55.627Z,34.50
2019-02-08T15:56:26.685Z,39.40
2019-02-08T15:58:57.516Z,38.70
2019-02-08T16:01:28.402Z,45.20
2019-02-08T16:03:59.185Z,43.07
2019-02-08T16:06:29.969Z,39.37
2019-02-08T16:09:01.085Z,42.73
2019-02-08T16:11:31.890Z,39.70
2019-02-08T16:14:02.590Z,45.43
2019-02-08T16:16:33.551Z,40.87
2019-02-08T16:19:04.540Z,42.17
2019-02-08T16:21:35.323Z,39.43
2019-02-08T16:24:06.063Z,36.67
2019-02-08T16:26:36.660Z,43.33
2019-02-08T16:29:07.843Z,44.63
2019-02-08T16:31:38.914Z,37.27
2019-02-08T16:34:09.858Z,41.47
2019-02-08T16:36:40.746Z,43.60
2019-02-08T16:39:11.566Z,52.40
2019-02-08T16:41:42.448Z,54.80
2019-02-08T16:44:13.139Z,37.40
2019-02-08T16:46:44.009Z,49.90
2019-02-08T16:49:14.790Z,44.07
2019-02-08T16:51:45.575Z,38.47
2019-02-08T16:54:16.263Z,39.60
2019-02-08T16:56:46.929Z,41.07
2019-02-08T16:59:17.635Z,47.97
2019-02-08T17:01:49.868Z,42.93
2019-02-08T17:04:20.808Z,43.70
2019-02-08T17:06:51.702Z,38.30
2019-02-08T17:09:22.404Z,40.63
2019-02-08T17:11:53.201Z,46.70
2019-02-08T17:14:23.990Z,33.80
2019-02-08T17:16:55.365Z,38.37
2019-02-08T17:19:26.335Z,37.20
2019-02-08T17:21:57.583Z,40.47
2019-02-08T17:24:28.530Z,37.10
2019-02-08T17:26:59.448Z,39.40
2019-02-08T17:29:30.124Z,35.57
2019-02-08T17:32:01.201Z,45.23
2019-02-08T17:34:31.835Z,35.43
2019-02-08T17:37:02.747Z,31.57
2019-02-08T17:39:33.720Z,32.77
2019-02-08T17:42:04.281Z,31.70
2019-02-08T17:44:35.164Z,31.27
2019-02-08T17:47:05.920Z,34.53
2019-02-08T17:49:36.768Z,27.27
2019-02-08T17:52:07.639Z,33.40
2019-02-08T17:54:38.418Z,30.13
2019-02-08T17:57:09.390Z,27.57
2019-02-08T17:59:40.199Z,30.30
2019-02-08T18:02:11.002Z,28.43
2019-02-08T18:04:41.884Z,25.40
2019-02-08T18:07:12.662Z,29.07
2019-02-08T18:09:43.591Z,26.10
2019-02-08T18:12:14.392Z,24.60
2019-02-08T18:14:45.320Z,25.50
2019-02-08T18:17:16.416Z,22.70
2019-02-08T18:19:47.224Z,24.93
2019-02-08T18:22:18.364Z,26.77
2019-02-08T18:24:49.407Z,21.93
2019-02-08T18:27:20.296Z,23.23
2019-02-08T18:29:51.523Z,24.67
2019-02-08T18:32:22.584Z,23.30
2019-02-08T18:34:53.405Z,26.20
2019-02-08T18:37:24.389Z,20.93
2019-02-08T18:39:55.530Z,25.33
2019-02-08T18:42:26.499Z,22.63
2019-02-08T18:44:57.687Z,19.93
2019-02-08T18:47:28.868Z,19.73
2019-02-08T18:49:59.546Z,24.03
2019-02-08T18:52:30.663Z,28.23
2019-02-08T18:55:01.303Z,20.00
2019-02-08T18:57:32.091Z,17.30
2019-02-08T19:00:03.004Z,21.43
2019-02-08T19:02:33.997Z,19.50
2019-02-08T19:05:05.920Z,17.77
2019-02-08T19:07:36.678Z,19.20
2019-02-08T19:10:10.352Z,15.37
2019-02-08T19:12:41.286Z,15.40
2019-02-08T19:15:15.444Z,16.53
2019-02-08T19:17:46.209Z,17.13
2019-02-08T19:20:22.558Z,18.50
2019-02-08T19:22:53.507Z,22.33
2019-02-08T19:25:42.098Z,17.60
2019-02-08T19:28:13.818Z,17.50
2019-02-08T19:30:45.642Z,21.33
2019-02-08T19:33:17.014Z,17.73
2019-02-08T19:35:47.970Z,19.33
2019-02-08T19:38:21.782Z,15.60
2019-02-08T19:40:52.511Z,16.70
2019-02-08T19:43:23.792Z,15.03
2019-02-08T19:45:54.620Z,19.80
2019-02-08T19:48:25.493Z,17.00
2019-02-08T19:50:56.353Z,18.93
2019-02-08T19:53:27.327Z,17.70
2019-02-08T19:55:58.434Z,17.00
2019-02-08T19:58:34.393Z,13.93
2019-02-08T20:01:02.118Z,14.60
2019-02-08T20:03:33.623Z,23.57
2019-02-08T20:06:04.412Z,14.63
2019-02-08T20:08:35.282Z,14.07
2019-02-08T20:11:06.293Z,14.53
2019-02-08T20:13:37.162Z,16.40
2019-02-08T20:16:08.167Z,19.33
2019-02-08T20:18:38.996Z,15.53
2019-02-08T20:21:09.930Z,16.00
2019-02-08T20:23:40.709Z,14.37
2019-02-08T20:26:11.593Z,13.77
2019-02-08T20:28:42.782Z,18.23
2019-02-08T20:31:13.687Z,15.10
2019-02-08T20:33:44.651Z,18.93
2019-02-08T20:36:15.898Z,13.40
2019-02-08T20:38:46.916Z,16.37
2019-02-08T20:41:17.535Z,15.87
2019-02-08T20:43:48.383Z,16.33
2019-02-08T20:46:19.253Z,17.93
2019-02-08T20:48:50.457Z,19.87
2019-02-08T20:51:21.142Z,14.30
2019-02-08T20:53:51.930Z,15.87
2019-02-08T20:56:22.909Z,16.93
2019-02-08T20:58:53.693Z,25.87
2019-02-08T21:01:24.719Z,17.50
2019-02-08T21:03:56.573Z,15.20
2019-02-08T21:06:27.477Z,17.90
2019-02-08T21:08:58.418Z,23.07
2019-02-08T21:11:32.068Z,19.83
2019-02-08T21:14:02.930Z,18.33
2019-02-08T21:16:33.601Z,19.10
2019-02-08T21:19:04.338Z,16.90
2019-02-08T21:21:35.342Z,24.83
2019-02-08T21:24:06.370Z,18.37
2019-02-08T21:26:37.294Z,19.97
2019-02-08T21:29:08.090Z,18.43
2019-02-08T21:31:39.343Z,18.33
2019-02-08T21:34:13.949Z,20.23
2019-02-08T21:36:44.803Z,22.13
2019-02-08T21:39:15.797Z,20.33
2019-02-08T21:41:46.724Z,19.87
2019-02-08T21:44:18.005Z,19.53
2019-02-08T21:46:48.844Z,19.27
2019-02-08T21:49:19.677Z,17.20
2019-02-08T21:51:50.337Z,22.10
2019-02-08T21:54:21.226Z,20.17
2019-02-08T21:56:52.184Z,18.37
2019-02-08T21:59:22.757Z,20.63
2019-02-08T22:01:53.453Z,19.63
2019-02-08T22:04:24.433Z,18.97
2019-02-08T22:06:55.235Z,20.20
2019-02-08T22:09:26.244Z,20.07
2019-02-08T22:11:57.087Z,18.33
2019-02-08T22:14:28.111Z,21.03
2019-02-08T22:16:58.761Z,21.70
2019-02-08T22:19:29.443Z,21.20
2019-02-08T22:22:00.180Z,17.97
2019-02-08T22:24:30.913Z,24.87
2019-02-08T22:27:01.697Z,22.97
2019-02-08T22:29:32.602Z,15.57
2019-02-08T22:32:03.278Z,21.33
2019-02-08T22:34:34.163Z,17.33
2019-02-08T22:37:05.332Z,21.07
2019-02-08T22:39:36.383Z,19.77
2019-02-08T22:42:07.172Z,25.83
2019-02-08T22:44:37.880Z,20.53
2019-02-08T22:47:08.887Z,21.83
2019-02-08T22:49:39.750Z,20.87
2019-02-08T22:52:10.758Z,21.07
2019-02-08T22:54:41.696Z,20.80
2019-02-08T22:57:12.467Z,21.73
2019-02-08T22:59:43.390Z,18.60
2019-02-08T23:02:14.222Z,24.40
2019-02-08T23:04:45.047Z,28.37
2019-02-08T23:07:15.851Z,21.47
2019-02-08T23:09:46.707Z,20.57
2019-02-08T23:12:17.858Z,19.40
2019-02-08T23:14:48.887Z,21.10
2019-02-08T23:17:20.142Z,22.00
2019-02-08T23:19:51.916Z,17.30
2019-02-08T23:22:22.710Z,20.13
2019-02-08T23:24:53.488Z,16.10
2019-02-08T23:27:24.470Z,18.50
2019-02-08T23:29:55.210Z,15.40
2019-02-08T23:32:25.807Z,29.57
2019-02-08T23:34:56.709Z,20.40
2019-02-08T23:37:27.367Z,15.80
2019-02-08T23:39:58.616Z,16.87
2019-02-08T23:42:29.540Z,20.27
2019-02-08T23:45:00.555Z,18.93
2019-02-08T23:47:31.380Z,18.00
2019-02-08T23:50:02.980Z,20.57
2019-02-08T23:52:33.768Z,15.60
2019-02-08T23:55:05.753Z,19.83
2019-02-08T23:57:36.412Z,14.97
