createdAt,value
2023-11-12T00:00:49.236Z,4.90
2023-11-12T00:01:49.303Z,4.90
2023-11-12T00:02:49.234Z,4.94
2023-11-12T00:03:49.294Z,5.00
2023-11-12T00:04:49.233Z,4.86
2023-11-12T00:05:49.184Z,4.93
2023-11-12T00:06:49.168Z,4.92
2023-11-12T00:07:49.182Z,4.93
2023-11-12T00:08:49.158Z,4.87
2023-11-12T00:09:49.198Z,4.89
2023-11-12T00:10:49.217Z,4.84
2023-11-12T00:11:49.148Z,4.78
2023-11-12T00:12:49.138Z,4.77
2023-11-12T00:13:49.155Z,4.80
2023-11-12T00:14:49.140Z,4.73
2023-11-12T00:15:49.110Z,4.77
2023-11-12T00:16:49.121Z,4.71
2023-11-12T00:17:49.134Z,4.75
2023-11-12T00:18:49.113Z,4.74
2023-11-12T00:19:49.104Z,4.73
2023-11-12T00:20:49.078Z,4.71
2023-11-12T00:21:49.057Z,4.70
2023-11-12T00:22:49.073Z,4.60
2023-11-12T00:23:49.103Z,4.70
2023-11-12T00:24:49.034Z,4.68
2023-11-12T00:25:49.051Z,4.68
2023-11-12T00:26:49.019Z,4.68
2023-11-12T00:27:49.012Z,4.60
2023-11-12T00:28:49.060Z,4.73
2023-11-12T00:29:49.006Z,4.66
2023-11-12T00:30:48.992Z,4.63
2023-11-12T00:31:49.076Z,4.63
2023-11-12T00:32:49.116Z,4.66
2023-11-12T00:33:48.998Z,4.62
2023-11-12T00:34:49.106Z,4.59
2023-11-12T00:35:48.981Z,4.56
2023-11-12T00:36:48.942Z,4.58
2023-11-12T00:37:48.986Z,4.52
2023-11-12T00:38:48.964Z,4.53
2023-11-12T00:39:48.931Z,4.58
2023-11-12T00:40:48.951Z,4.56
2023-11-12T00:41:48.916Z,4.52
2023-11-12T00:42:48.928Z,4.53
2023-11-12T00:43:50.182Z,4.52
2023-11-12T00:44:49.896Z,4.63
2023-11-12T00:45:48.936Z,4.59
2023-11-12T00:46:48.935Z,4.53
2023-11-12T00:47:48.956Z,4.56
2023-11-12T00:48:48.885Z,4.55
2023-11-12T00:49:48.855Z,4.58
2023-11-12T00:50:48.837Z,4.53
2023-11-12T00:51:48.835Z,4.48
2023-11-12T00:52:48.855Z,4.56
2023-11-12T00:53:48.822Z,4.58
2023-11-12T00:54:48.812Z,4.60
2023-11-12T00:55:48.841Z,4.53
2023-11-12T00:56:48.808Z,4.63
2023-11-12T00:57:48.809Z,4.62
2023-11-12T00:58:48.826Z,4.56
2023-11-12T00:59:48.850Z,4.62
2023-11-12T01:00:48.781Z,4.55
2023-11-12T01:01:48.948Z,4.66
2023-11-12T01:02:48.886Z,4.66
2023-11-12T01:03:48.832Z,4.71
2023-11-12T01:04:48.785Z,4.62
2023-11-12T01:05:48.720Z,4.70
2023-11-12T01:06:48.784Z,4.77
2023-11-12T01:07:48.784Z,4.71
2023-11-12T01:08:48.698Z,4.74
2023-11-12T01:09:48.694Z,4.71
2023-11-12T01:10:48.840Z,4.67
2023-11-12T01:11:48.711Z,4.78
2023-11-12T01:12:48.726Z,4.77
2023-11-12T01:13:48.683Z,4.75
2023-11-12T01:14:48.936Z,4.84
2023-11-12T01:15:48.726Z,4.82
2023-11-12T01:16:48.711Z,4.80
2023-11-12T01:17:48.684Z,4.89
2023-11-12T01:18:48.948Z,4.84
2023-11-12T01:19:48.621Z,4.89
2023-11-12T01:20:48.608Z,4.96
2023-11-12T01:21:48.696Z,4.89
2023-11-12T01:22:48.597Z,4.94
2023-11-12T01:23:48.584Z,4.93
2023-11-12T01:24:49.578Z,4.92
2023-11-12T01:25:48.619Z,4.97
2023-11-12T01:26:48.616Z,4.92
2023-11-12T01:27:48.562Z,4.96
2023-11-12T01:28:48.548Z,4.94
2023-11-12T01:29:48.539Z,5.04
2023-11-12T01:30:48.565Z,5.11
2023-11-12T01:31:48.600Z,5.07
2023-11-12T01:32:48.569Z,5.07
2023-11-12T01:33:48.505Z,5.11
2023-11-12T01:34:48.530Z,5.17
2023-11-12T01:35:48.522Z,5.21
2023-11-12T01:36:48.495Z,5.21
2023-11-12T01:37:48.472Z,5.21
2023-11-12T01:38:48.485Z,5.21
2023-11-12T01:39:48.481Z,5.20
2023-11-12T01:40:48.483Z,5.25
2023-11-12T01:41:49.328Z,5.28
2023-11-12T01:42:48.437Z,5.26
2023-11-12T01:43:48.446Z,5.32
2023-11-12T01:44:48.454Z,5.28
2023-11-12T01:45:48.420Z,5.32
2023-11-12T01:46:48.411Z,5.32
2023-11-12T01:47:48.499Z,5.32
2023-11-12T01:48:48.488Z,5.35
2023-11-12T01:49:48.422Z,5.44
2023-11-12T01:50:48.380Z,5.35
2023-11-12T01:51:48.368Z,5.39
2023-11-12T01:52:48.350Z,5.35
2023-11-12T01:53:49.351Z,5.41
2023-11-12T01:54:48.372Z,5.36
2023-11-12T01:55:48.344Z,5.35
2023-11-12T01:56:48.326Z,5.35
2023-11-12T01:57:48.320Z,5.39
2023-11-12T01:58:48.309Z,5.41
2023-11-12T01:59:48.330Z,5.38
2023-11-12T02:00:48.314Z,5.39
2023-11-12T02:01:48.371Z,5.44
2023-11-12T02:02:48.373Z,5.39
2023-11-12T02:03:48.418Z,5.32
2023-11-12T02:04:48.594Z,5.36
2023-11-12T02:05:48.265Z,5.39
2023-11-12T02:06:48.248Z,5.47
2023-11-12T02:07:48.245Z,5.38
2023-11-12T02:08:48.246Z,5.41
2023-11-12T02:09:48.248Z,5.32
2023-11-12T02:10:48.229Z,5.44
2023-11-12T02:11:48.205Z,5.39
2023-11-12T02:12:48.318Z,5.46
2023-11-12T02:13:48.221Z,5.43
2023-11-12T02:14:48.228Z,5.36
2023-11-12T02:15:48.255Z,5.44
2023-11-12T02:16:48.224Z,5.50
2023-11-12T02:17:48.182Z,5.43
2023-11-12T02:18:48.256Z,5.44
2023-11-12T02:19:48.160Z,5.41
2023-11-12T02:20:48.160Z,5.41
2023-11-12T02:21:48.149Z,5.54
2023-11-12T02:22:48.133Z,5.44
2023-11-12T02:23:48.168Z,5.41
2023-11-12T02:24:48.123Z,5.51
2023-11-12T02:25:48.117Z,5.44
2023-11-12T02:26:48.110Z,5.36
2023-11-12T02:27:48.094Z,5.48
2023-11-12T02:28:48.119Z,5.47
2023-11-12T02:29:48.077Z,5.47
2023-11-12T02:30:48.132Z,5.39
2023-11-12T02:31:48.062Z,5.48
2023-11-12T02:32:48.106Z,5.47
2023-11-12T02:33:48.102Z,5.47
2023-11-12T02:34:48.051Z,5.47
2023-11-12T02:35:48.039Z,5.53
2023-11-12T02:36:48.028Z,5.50
2023-11-12T02:37:48.042Z,5.57
2023-11-12T02:38:48.016Z,5.59
2023-11-12T02:39:48.007Z,5.48
2023-11-12T02:40:48.002Z,5.51
2023-11-12T02:41:47.987Z,5.54
2023-11-12T02:42:48.008Z,5.43
2023-11-12T02:43:47.968Z,5.51
2023-11-12T02:44:47.969Z,5.44
2023-11-12T02:45:47.985Z,5.54
2023-11-12T02:46:48.018Z,5.47
2023-11-12T02:47:48.038Z,5.48
2023-11-12T02:48:47.957Z,5.53
2023-11-12T02:49:47.948Z,5.50
2023-11-12T02:50:47.920Z,5.46
2023-11-12T02:51:47.936Z,5.46
2023-11-12T02:52:47.906Z,5.43
2023-11-12T02:53:47.904Z,5.51
2023-11-12T02:54:47.889Z,5.51
2023-11-12T02:55:47.885Z,5.51
2023-11-12T02:56:47.902Z,5.53
2023-11-12T02:57:47.869Z,5.53
2023-11-12T02:58:47.864Z,5.50
2023-11-12T02:59:47.864Z,5.48
2023-11-12T03:00:47.974Z,5.51
2023-11-12T03:01:47.872Z,5.50
2023-11-12T03:02:47.959Z,5.50
2023-11-12T03:03:47.880Z,5.44
2023-11-12T03:04:47.823Z,5.48
2023-11-12T03:05:47.836Z,5.46
2023-11-12T03:06:47.829Z,5.44
2023-11-12T03:07:47.797Z,5.43
2023-11-12T03:08:47.786Z,5.41
2023-11-12T03:09:47.781Z,5.38
2023-11-12T03:10:47.886Z,5.46
2023-11-12T03:11:47.765Z,5.43
2023-11-12T03:12:47.769Z,5.43
2023-11-12T03:13:47.749Z,5.46
2023-11-12T03:14:47.744Z,5.43
2023-11-12T03:15:47.816Z,5.56
2023-11-12T03:16:47.757Z,5.51
2023-11-12T03:17:47.748Z,5.48
2023-11-12T03:18:47.965Z,5.57
2023-11-12T03:19:47.752Z,5.47
2023-11-12T03:20:47.703Z,5.61
2023-11-12T03:21:47.695Z,5.57
2023-11-12T03:22:47.707Z,5.68
2023-11-12T03:23:47.679Z,5.62
2023-11-12T03:24:47.697Z,5.72
2023-11-12T03:25:47.664Z,5.71
2023-11-12T03:26:47.661Z,5.71
2023-11-12T03:27:47.678Z,5.68
2023-11-12T03:28:47.653Z,5.75
2023-11-12T03:29:48.664Z,5.76
2023-11-12T03:30:47.702Z,5.75
2023-11-12T03:31:47.636Z,5.79
2023-11-12T03:32:47.733Z,5.79
2023-11-12T03:33:47.678Z,5.82
2023-11-12T03:34:47.621Z,5.69
2023-11-12T03:35:47.597Z,5.82
2023-11-12T03:36:47.592Z,5.76
2023-11-12T03:37:47.588Z,5.90
2023-11-12T03:38:47.587Z,5.87
2023-11-12T03:39:47.622Z,5.79
2023-11-12T03:40:47.558Z,5.90
2023-11-12T03:41:47.561Z,5.83
2023-11-12T03:42:47.536Z,5.90
2023-11-12T03:43:48.572Z,5.87
2023-11-12T03:44:47.528Z,5.91
2023-11-12T03:45:47.543Z,5.84
2023-11-12T03:46:47.533Z,5.84
2023-11-12T03:47:47.554Z,5.87
2023-11-12T03:48:47.585Z,5.94
2023-11-12T03:49:47.490Z,5.90
2023-11-12T03:50:47.480Z,5.86
2023-11-12T03:51:47.470Z,5.90
2023-11-12T03:52:47.461Z,5.90
2023-11-12T03:53:47.476Z,5.94
2023-11-12T03:54:47.494Z,5.93
2023-11-12T03:55:47.435Z,5.86
2023-11-12T03:56:47.423Z,5.83
2023-11-12T03:57:47.492Z,5.82
2023-11-12T03:58:47.447Z,5.86
2023-11-12T03:59:47.411Z,5.86
2023-11-12T04:00:47.427Z,5.87
2023-11-12T04:01:47.394Z,5.89
2023-11-12T04:02:48.913Z,5.86
2023-11-12T04:03:47.558Z,5.98
2023-11-12T04:04:47.482Z,5.94
2023-11-12T04:05:47.363Z,6.05
2023-11-12T04:06:47.352Z,5.87
2023-11-12T04:07:47.391Z,5.91
2023-11-12T04:08:47.359Z,5.98
2023-11-12T04:09:47.333Z,5.98
2023-11-12T04:10:47.316Z,6.05
2023-11-12T04:11:47.327Z,6.05
2023-11-12T04:12:47.329Z,5.94
2023-11-12T04:13:47.301Z,6.01
2023-11-12T04:14:47.293Z,6.05
2023-11-12T04:15:47.353Z,5.97
2023-11-12T04:16:47.297Z,5.99
2023-11-12T04:17:47.338Z,6.01
2023-11-12T04:18:47.272Z,5.99
2023-11-12T04:19:47.248Z,6.08
2023-11-12T04:20:47.253Z,5.94
2023-11-12T04:21:47.326Z,6.09
2023-11-12T04:22:47.229Z,6.02
2023-11-12T04:23:47.218Z,6.05
2023-11-12T04:24:47.289Z,6.07
2023-11-12T04:25:47.207Z,6.11
2023-11-12T04:26:47.271Z,6.16
2023-11-12T04:27:47.186Z,6.08
2023-11-12T04:28:47.188Z,6.11
2023-11-12T04:29:47.171Z,5.99
2023-11-12T04:30:47.167Z,5.98
2023-11-12T04:31:47.196Z,6.05
2023-11-12T04:32:47.990Z,5.99
2023-11-12T04:33:47.138Z,6.08
2023-11-12T04:34:47.133Z,6.08
2023-11-12T04:35:47.153Z,5.97
2023-11-12T04:36:47.142Z,5.98
2023-11-12T04:37:47.120Z,6.04
2023-11-12T04:38:47.112Z,5.99
2023-11-12T04:39:47.128Z,6.01
2023-11-12T04:40:47.133Z,6.01
2023-11-12T04:41:47.086Z,5.93
2023-11-12T04:42:47.117Z,5.89
2023-11-12T04:43:47.065Z,5.94
2023-11-12T04:44:47.053Z,5.93
2023-11-12T04:45:47.201Z,6.08
2023-11-12T04:46:47.045Z,6.09
2023-11-12T04:47:47.066Z,6.12
2023-11-12T04:48:47.042Z,6.05
2023-11-12T04:49:47.016Z,6.05
2023-11-12T04:50:47.423Z,6.07
2023-11-12T04:51:47.059Z,6.05
2023-11-12T04:52:46.997Z,6.01
2023-11-12T04:53:46.990Z,6.04
2023-11-12T04:54:47.029Z,6.07
2023-11-12T04:55:47.004Z,6.14
2023-11-12T04:56:46.968Z,6.05
2023-11-12T04:57:46.982Z,6.08
2023-11-12T04:58:46.960Z,6.11
2023-11-12T04:59:46.970Z,5.98
2023-11-12T05:00:46.965Z,6.04
2023-11-12T05:01:46.973Z,6.11
2023-11-12T05:02:46.951Z,6.09
2023-11-12T05:03:47.091Z,6.02
2023-11-12T05:04:46.930Z,6.01
2023-11-12T05:05:46.909Z,6.05
2023-11-12T05:06:46.904Z,6.02
2023-11-12T05:07:46.885Z,6.09
2023-11-12T05:08:46.881Z,6.04
2023-11-12T05:09:46.972Z,6.05
2023-11-12T05:10:46.868Z,6.08
2023-11-12T05:11:46.855Z,6.12
2023-11-12T05:12:46.966Z,6.12
2023-11-12T05:13:46.865Z,6.12
2023-11-12T05:14:46.857Z,6.16
2023-11-12T05:15:46.860Z,6.12
2023-11-12T05:16:46.813Z,6.08
2023-11-12T05:17:46.837Z,6.16
2023-11-12T05:18:46.880Z,6.12
2023-11-12T05:19:46.796Z,6.17
2023-11-12T05:20:46.785Z,6.19
2023-11-12T05:22:20.896Z,6.11
2023-11-12T05:22:46.772Z,6.11
2023-11-12T05:23:46.794Z,6.16
2023-11-12T05:24:46.796Z,6.16
2023-11-12T05:25:46.777Z,6.19
2023-11-12T05:26:46.749Z,6.14
2023-11-12T05:27:46.788Z,6.19
2023-11-12T05:28:46.764Z,6.19
2023-11-12T05:29:46.745Z,6.22
2023-11-12T05:30:46.751Z,6.19
2023-11-12T05:31:46.720Z,6.11
2023-11-12T05:32:46.787Z,6.31
2023-11-12T05:33:46.769Z,6.26
2023-11-12T05:34:46.689Z,6.27
2023-11-12T05:35:46.752Z,6.28
2023-11-12T05:36:46.706Z,6.31
2023-11-12T05:37:46.697Z,6.26
2023-11-12T05:38:46.653Z,6.19
2023-11-12T05:39:46.721Z,6.27
2023-11-12T05:40:46.774Z,6.17
2023-11-12T05:41:46.690Z,6.07
2023-11-12T05:42:46.696Z,6.12
2023-11-12T05:43:46.615Z,6.01
2023-11-12T05:44:46.615Z,5.97
2023-11-12T05:45:46.627Z,6.07
2023-11-12T05:46:46.623Z,6.01
2023-11-12T05:47:46.660Z,5.93
2023-11-12T05:48:46.617Z,5.93
2023-11-12T05:49:46.571Z,5.99
2023-11-12T05:50:46.592Z,6.07
2023-11-12T05:51:46.618Z,6.08
2023-11-12T05:52:46.585Z,6.08
2023-11-12T05:53:46.559Z,6.11
2023-11-12T05:54:46.569Z,6.11
2023-11-12T05:55:46.522Z,6.24
2023-11-12T05:56:46.549Z,6.17
2023-11-12T05:57:46.576Z,6.19
2023-11-12T05:58:46.525Z,6.20
2023-11-12T05:59:46.502Z,6.20
2023-11-12T06:00:46.562Z,6.16
2023-11-12T06:01:46.625Z,6.20
2023-11-12T06:02:46.537Z,6.16
2023-11-12T06:03:47.118Z,6.33
2023-11-12T06:04:46.461Z,6.17
2023-11-12T06:05:46.453Z,6.22
2023-11-12T06:06:46.520Z,6.16
2023-11-12T06:07:46.459Z,6.17
2023-11-12T06:08:46.435Z,6.12
2023-11-12T06:09:46.473Z,6.20
2023-11-12T06:10:46.447Z,6.12
2023-11-12T06:11:46.422Z,6.19
2023-11-12T06:12:46.474Z,6.08
2023-11-12T06:13:46.383Z,6.14
2023-11-12T06:14:49.041Z,6.12
2023-11-12T06:15:47.498Z,6.24
2023-11-12T06:16:46.407Z,6.36
2023-11-12T06:17:46.409Z,6.31
2023-11-12T06:18:46.365Z,6.31
2023-11-12T06:19:46.396Z,6.30
2023-11-12T06:20:46.387Z,6.20
2023-11-12T06:21:46.394Z,6.33
2023-11-12T06:22:46.317Z,6.28
2023-11-12T06:23:46.364Z,6.31
2023-11-12T06:24:46.365Z,6.27
2023-11-12T06:25:46.330Z,6.19
2023-11-12T06:26:46.292Z,6.22
2023-11-12T06:27:46.313Z,6.20
2023-11-12T06:28:46.272Z,6.28
2023-11-12T06:29:46.287Z,6.19
2023-11-12T06:30:46.285Z,6.22
2023-11-12T06:31:46.244Z,6.24
2023-11-12T06:32:46.277Z,6.12
2023-11-12T06:33:46.286Z,6.26
2023-11-12T06:34:46.329Z,6.19
2023-11-12T06:35:46.223Z,6.12
2023-11-12T06:36:46.865Z,6.24
2023-11-12T06:37:46.208Z,6.20
2023-11-12T06:38:46.305Z,6.26
2023-11-12T06:39:46.238Z,6.27
2023-11-12T06:40:46.186Z,6.19
2023-11-12T06:41:46.216Z,6.31
2023-11-12T06:42:46.193Z,6.20
2023-11-12T06:43:46.188Z,6.17
2023-11-12T06:44:46.176Z,6.22
2023-11-12T06:45:46.171Z,6.28
2023-11-12T06:46:46.193Z,6.22
2023-11-12T06:47:46.164Z,6.20
2023-11-12T06:48:46.184Z,6.24
2023-11-12T06:49:46.112Z,6.22
2023-11-12T06:50:46.098Z,6.08
2023-11-12T06:51:46.156Z,6.27
2023-11-12T06:52:46.085Z,6.31
2023-11-12T06:53:46.109Z,6.26
2023-11-12T06:54:46.145Z,6.26
2023-11-12T06:55:46.070Z,6.19
2023-11-12T06:56:46.071Z,6.30
2023-11-12T06:57:46.071Z,6.26
2023-11-12T06:58:46.064Z,6.28
2023-11-12T06:59:46.035Z,6.35
2023-11-12T07:00:46.060Z,6.31
2023-11-12T07:01:46.082Z,6.46
2023-11-12T07:02:46.052Z,6.22
2023-11-12T07:03:46.124Z,6.30
2023-11-12T07:04:46.013Z,6.42
2023-11-12T07:05:45.994Z,6.30
2023-11-12T07:07:01.026Z,6.27
2023-11-12T07:07:47.984Z,6.31
2023-11-12T07:08:45.996Z,6.24
2023-11-12T07:09:46.044Z,6.24
2023-11-12T07:10:45.955Z,6.38
2023-11-12T07:11:45.946Z,6.30
2023-11-12T07:12:46.032Z,6.28
2023-11-12T07:13:45.999Z,6.31
2023-11-12T07:14:45.919Z,6.33
2023-11-12T07:15:45.974Z,6.31
2023-11-12T07:16:45.992Z,6.42
2023-11-12T07:17:45.968Z,6.30
2023-11-12T07:18:53.444Z,6.24
2023-11-12T07:19:46.880Z,6.39
2023-11-12T07:20:45.893Z,6.30
2023-11-12T07:21:45.926Z,6.33
2023-11-12T07:22:45.906Z,6.39
2023-11-12T07:23:45.852Z,6.33
2023-11-12T07:24:45.898Z,6.42
2023-11-12T07:25:45.833Z,6.46
2023-11-12T07:26:45.851Z,6.45
2023-11-12T07:27:45.884Z,6.48
2023-11-12T07:28:45.827Z,6.46
2023-11-12T07:29:45.812Z,6.51
2023-11-12T07:30:45.816Z,6.54
2023-11-12T07:31:45.852Z,6.52
2023-11-12T07:32:45.809Z,6.62
2023-11-12T07:33:45.794Z,6.63
2023-11-12T07:34:45.763Z,6.64
2023-11-12T07:35:45.758Z,6.72
2023-11-12T07:36:45.843Z,6.77
2023-11-12T07:37:45.740Z,6.82
2023-11-12T07:38:45.736Z,6.70
2023-11-12T07:39:45.785Z,6.66
2023-11-12T07:40:45.919Z,6.63
2023-11-12T07:41:45.739Z,6.67
2023-11-12T07:42:45.724Z,6.63
2023-11-12T07:43:45.719Z,6.70
2023-11-12T07:44:47.137Z,6.64
2023-11-12T07:45:45.865Z,6.69
2023-11-12T07:46:45.717Z,6.66
2023-11-12T07:47:45.666Z,6.67
2023-11-12T07:48:45.705Z,6.70
2023-11-12T07:49:45.663Z,6.74
2023-11-12T07:50:45.671Z,6.69
2023-11-12T07:51:45.733Z,6.72
2023-11-12T07:52:45.629Z,6.72
2023-11-12T07:53:45.631Z,6.72
2023-11-12T07:54:45.643Z,6.74
2023-11-12T07:55:45.628Z,6.75
2023-11-12T07:56:45.612Z,6.78
2023-11-12T07:57:45.618Z,6.85
2023-11-12T07:58:45.641Z,6.87
2023-11-12T07:59:45.581Z,6.81
2023-11-12T08:00:45.642Z,6.70
2023-11-12T08:01:45.611Z,6.79
2023-11-12T08:02:45.648Z,6.77
2023-11-12T08:03:45.610Z,6.74
2023-11-12T08:04:45.574Z,6.64
2023-11-12T08:05:45.577Z,6.79
2023-11-12T08:06:45.528Z,6.69
2023-11-12T08:07:45.519Z,6.69
2023-11-12T08:08:45.492Z,6.81
2023-11-12T08:09:46.582Z,6.77
2023-11-12T08:10:45.518Z,6.75
2023-11-12T08:11:45.516Z,6.85
2023-11-12T08:12:45.481Z,6.74
2023-11-12T08:13:45.474Z,6.67
2023-11-12T08:14:45.491Z,6.77
2023-11-12T08:15:45.490Z,6.84
2023-11-12T08:16:45.462Z,6.85
2023-11-12T08:17:45.441Z,6.75
2023-11-12T08:18:45.476Z,6.82
2023-11-12T08:19:45.467Z,6.78
2023-11-12T08:20:45.418Z,6.87
2023-11-12T08:21:45.446Z,6.85
2023-11-12T08:22:45.427Z,6.93
2023-11-12T08:23:45.416Z,6.97
2023-11-12T08:24:45.425Z,7.05
2023-11-12T08:25:45.397Z,7.00
2023-11-12T08:26:45.371Z,6.89
2023-11-12T08:27:45.397Z,7.05
2023-11-12T08:28:45.381Z,7.18
2023-11-12T08:29:45.345Z,7.14
2023-11-12T08:30:45.390Z,7.02
2023-11-12T08:31:45.342Z,7.06
2023-11-12T08:32:45.364Z,7.10
2023-11-12T08:33:45.429Z,7.17
2023-11-12T08:34:45.312Z,7.20
2023-11-12T08:35:45.302Z,7.23
2023-11-12T08:36:45.374Z,7.23
2023-11-12T08:37:45.317Z,7.33
2023-11-12T08:38:46.349Z,7.31
2023-11-12T08:39:45.316Z,7.28
2023-11-12T08:40:45.335Z,7.23
2023-11-12T08:41:45.257Z,7.31
2023-11-12T08:42:45.330Z,7.33
2023-11-12T08:43:45.316Z,7.32
2023-11-12T08:44:45.235Z,7.45
2023-11-12T08:45:45.259Z,7.42
2023-11-12T08:46:45.257Z,7.40
2023-11-12T08:47:45.294Z,7.33
2023-11-12T08:48:45.227Z,7.45
2023-11-12T08:49:45.206Z,7.43
2023-11-12T08:50:45.212Z,7.33
2023-11-12T08:51:45.192Z,7.33
2023-11-12T08:52:45.210Z,7.40
2023-11-12T08:53:45.180Z,7.38
2023-11-12T08:54:45.218Z,7.35
2023-11-12T08:55:45.152Z,7.53
2023-11-12T08:56:45.165Z,7.42
2023-11-12T08:57:45.195Z,7.48
2023-11-12T08:58:45.120Z,7.33
2023-11-12T08:59:45.121Z,7.39
2023-11-12T09:00:45.159Z,7.39
2023-11-12T09:01:45.244Z,7.32
2023-11-12T09:02:46.193Z,7.36
2023-11-12T09:03:45.140Z,7.39
2023-11-12T09:04:45.073Z,7.33
2023-11-12T09:05:45.071Z,7.32
2023-11-12T09:06:45.164Z,7.45
2023-11-12T09:07:45.079Z,7.45
2023-11-12T09:08:45.070Z,7.48
2023-11-12T09:09:45.103Z,7.45
2023-11-12T09:10:45.044Z,7.57
2023-11-12T09:11:45.054Z,7.47
2023-11-12T09:12:45.064Z,7.53
2023-11-12T09:13:45.014Z,7.57
2023-11-12T09:14:45.001Z,7.56
2023-11-12T09:15:45.062Z,7.53
2023-11-12T09:16:45.194Z,7.54
2023-11-12T09:17:45.050Z,7.47
2023-11-12T09:18:45.025Z,7.56
2023-11-12T09:19:44.988Z,7.58
2023-11-12T09:20:44.987Z,7.61
2023-11-12T09:21:45.082Z,7.58
2023-11-12T09:22:44.938Z,7.60
2023-11-12T09:23:44.936Z,7.56
2023-11-12T09:24:55.383Z,7.50
2023-11-12T09:25:46.916Z,7.47
2023-11-12T09:26:44.946Z,7.63
2023-11-12T09:27:44.931Z,7.58
2023-11-12T09:28:44.912Z,7.54
2023-11-12T09:29:44.886Z,7.53
2023-11-12T09:30:54.368Z,7.50
2023-11-12T09:31:45.905Z,7.63
2023-11-12T09:32:44.937Z,7.57
2023-11-12T09:33:44.960Z,7.82
2023-11-12T09:34:45.342Z,7.75
2023-11-12T09:35:44.864Z,7.85
2023-11-12T09:36:44.886Z,7.88
2023-11-12T09:37:44.836Z,7.88
2023-11-12T09:38:44.823Z,7.90
2023-11-12T09:39:44.880Z,7.83
2023-11-12T09:40:44.848Z,7.88
2023-11-12T09:41:44.873Z,7.79
2023-11-12T09:42:44.833Z,7.85
2023-11-12T09:43:44.796Z,7.85
2023-11-12T09:44:44.773Z,7.85
2023-11-12T09:45:44.869Z,7.85
2023-11-12T09:46:44.762Z,7.90
2023-11-12T09:47:44.833Z,8.03
2023-11-12T09:48:44.763Z,7.90
2023-11-12T09:49:44.754Z,7.93
2023-11-12T09:50:44.750Z,7.83
2023-11-12T09:51:44.851Z,7.79
2023-11-12T09:52:44.715Z,7.79
2023-11-12T09:53:44.714Z,7.93
2023-11-12T09:54:44.720Z,7.90
2023-11-12T09:55:44.723Z,7.82
2023-11-12T09:56:45.098Z,7.73
2023-11-12T09:57:44.725Z,7.75
2023-11-12T09:58:44.667Z,7.75
2023-11-12T09:59:44.696Z,7.66
2023-11-12T10:00:44.821Z,7.72
2023-11-12T10:01:44.670Z,7.80
2023-11-12T10:02:44.720Z,7.85
2023-11-12T10:03:44.828Z,7.80
2023-11-12T10:04:44.796Z,7.83
2023-11-12T10:05:44.632Z,7.82
2023-11-12T10:06:44.677Z,7.76
2023-11-12T10:07:44.721Z,7.76
2023-11-12T10:08:44.608Z,7.67
2023-11-12T10:09:44.724Z,7.77
2023-11-12T10:10:44.626Z,7.82
2023-11-12T10:11:44.640Z,7.90
2023-11-12T10:12:44.639Z,7.91
2023-11-12T10:13:44.630Z,7.91
2023-11-12T10:14:44.620Z,7.95
2023-11-12T10:15:45.610Z,8.03
2023-11-12T10:16:44.645Z,8.15
2023-11-12T10:17:44.679Z,8.05
2023-11-12T10:18:44.597Z,8.08
2023-11-12T10:19:44.583Z,8.01
2023-11-12T10:20:44.508Z,8.01
2023-11-12T10:21:44.551Z,7.90
2023-11-12T10:22:44.606Z,8.03
2023-11-12T10:23:44.520Z,8.00
2023-11-12T10:24:44.574Z,7.98
2023-11-12T10:25:44.481Z,7.98
2023-11-12T10:26:44.451Z,7.93
2023-11-12T10:27:44.499Z,7.98
2023-11-12T10:28:44.510Z,8.00
2023-11-12T10:29:44.467Z,8.09
2023-11-12T10:30:44.459Z,8.10
2023-11-12T10:31:44.463Z,8.13
2023-11-12T10:32:44.507Z,8.15
2023-11-12T10:33:44.500Z,8.16
2023-11-12T10:34:44.428Z,8.23
2023-11-12T10:35:44.406Z,8.20
2023-11-12T10:36:44.428Z,8.33
2023-11-12T10:37:44.372Z,8.41
2023-11-12T10:38:44.403Z,8.45
2023-11-12T10:39:44.388Z,8.38
2023-11-12T10:40:44.365Z,8.45
2023-11-12T10:41:44.345Z,8.37
2023-11-12T10:42:44.405Z,8.44
2023-11-12T10:43:44.395Z,8.48
2023-11-12T10:44:44.320Z,8.49
2023-11-12T10:45:44.371Z,8.46
2023-11-12T10:46:44.374Z,8.51
2023-11-12T10:47:44.352Z,8.55
2023-11-12T10:48:44.436Z,8.56
2023-11-12T10:49:44.272Z,8.46
2023-11-12T10:50:44.271Z,8.52
2023-11-12T10:51:44.377Z,8.41
2023-11-12T10:52:44.291Z,8.36
2023-11-12T10:53:44.236Z,8.44
2023-11-12T10:54:44.473Z,8.48
2023-11-12T10:55:44.227Z,8.53
2023-11-12T10:56:44.224Z,8.61
2023-11-12T10:57:44.337Z,8.58
2023-11-12T10:58:44.240Z,8.52
2023-11-12T10:59:44.188Z,8.67
2023-11-12T11:00:44.294Z,8.69
2023-11-12T11:01:44.246Z,8.66
2023-11-12T11:02:44.232Z,8.63
2023-11-12T11:03:44.215Z,8.67
2023-11-12T11:04:44.267Z,8.64
2023-11-12T11:05:44.148Z,8.69
2023-11-12T11:06:44.187Z,8.63
2023-11-12T11:07:44.182Z,8.73
2023-11-12T11:08:44.131Z,8.61
2023-11-12T11:09:44.148Z,8.82
2023-11-12T11:10:44.117Z,8.99
2023-11-12T11:11:44.127Z,9.22
2023-11-12T11:12:44.149Z,9.16
2023-11-12T11:13:44.143Z,9.29
2023-11-12T11:14:44.078Z,9.22
2023-11-12T11:15:44.171Z,9.29
2023-11-12T11:16:44.127Z,9.28
2023-11-12T11:17:44.051Z,9.34
2023-11-12T11:18:44.094Z,9.36
2023-11-12T11:19:44.036Z,9.37
2023-11-12T11:20:44.027Z,9.39
2023-11-12T11:21:44.054Z,9.56
2023-11-12T11:23:16.494Z,9.46
2023-11-12T11:23:44.015Z,9.58
2023-11-12T11:24:44.025Z,9.61
2023-11-12T11:25:44.011Z,9.43
2023-11-12T11:26:44.012Z,9.50
2023-11-12T11:27:43.995Z,9.56
2023-11-12T11:28:43.961Z,9.73
2023-11-12T11:29:44.672Z,9.77
2023-11-12T11:30:43.997Z,9.69
2023-11-12T11:31:43.940Z,9.62
2023-11-12T11:32:43.952Z,9.65
2023-11-12T11:33:44.142Z,9.77
2023-11-12T11:34:44.915Z,9.80
2023-11-12T11:35:43.928Z,9.89
2023-11-12T11:36:44.964Z,9.66
2023-11-12T11:37:43.908Z,9.50
2023-11-12T11:38:43.884Z,9.40
2023-11-12T11:39:43.948Z,9.25
2023-11-12T11:40:43.899Z,9.25
2023-11-12T11:41:43.876Z,9.21
2023-11-12T11:42:43.910Z,9.21
2023-11-12T11:43:43.846Z,9.03
2023-11-12T11:44:43.889Z,8.99
2023-11-12T11:45:43.902Z,8.92
2023-11-12T11:46:43.853Z,8.78
2023-11-12T11:47:43.829Z,8.81
2023-11-12T11:48:43.840Z,8.78
2023-11-12T11:49:46.579Z,8.78
2023-11-12T11:50:47.015Z,8.76
2023-11-12T11:51:43.867Z,8.69
2023-11-12T11:52:43.782Z,8.79
2023-11-12T11:53:43.785Z,8.78
2023-11-12T11:54:43.822Z,8.76
2023-11-12T11:55:43.759Z,8.70
2023-11-12T11:56:43.756Z,8.64
2023-11-12T11:57:44.166Z,8.63
2023-11-12T11:58:43.740Z,8.56
2023-11-12T11:59:43.767Z,8.60
2023-11-12T12:00:43.733Z,8.53
2023-11-12T12:01:43.751Z,8.53
2023-11-12T12:02:43.813Z,8.51
2023-11-12T12:03:43.748Z,8.42
2023-11-12T12:04:43.753Z,8.42
2023-11-12T12:05:43.678Z,8.46
2023-11-12T12:06:43.698Z,8.49
2023-11-12T12:07:43.654Z,8.52
2023-11-12T12:08:43.653Z,8.31
2023-11-12T12:09:43.691Z,8.27
2023-11-12T12:10:43.636Z,8.42
2023-11-12T12:11:43.629Z,8.31
2023-11-12T12:12:43.664Z,8.27
2023-11-12T12:13:43.620Z,8.28
2023-11-12T12:14:43.639Z,8.41
2023-11-12T12:15:43.626Z,8.37
2023-11-12T12:16:46.304Z,8.31
2023-11-12T12:17:44.619Z,8.28
2023-11-12T12:18:43.651Z,8.20
2023-11-12T12:19:43.596Z,8.30
2023-11-12T12:20:43.557Z,8.20
2023-11-12T12:21:43.570Z,8.20
2023-11-12T12:22:43.542Z,8.23
2023-11-12T12:23:43.539Z,8.28
2023-11-12T12:24:43.559Z,8.30
2023-11-12T12:25:43.514Z,8.33
2023-11-12T12:26:43.512Z,8.30
2023-11-12T12:27:43.553Z,8.46
2023-11-12T12:28:43.498Z,8.52
2023-11-12T12:29:43.513Z,8.51
2023-11-12T12:30:43.523Z,8.52
2023-11-12T12:31:43.502Z,8.46
2023-11-12T12:32:43.517Z,8.49
2023-11-12T12:33:43.506Z,8.56
2023-11-12T12:34:43.468Z,8.60
2023-11-12T12:35:43.441Z,8.73
2023-11-12T12:36:43.465Z,8.76
2023-11-12T12:37:43.448Z,8.78
2023-11-12T12:38:43.411Z,8.74
2023-11-12T12:39:43.515Z,8.81
2023-11-12T12:40:43.457Z,8.85
2023-11-12T12:41:43.391Z,8.84
2023-11-12T12:42:43.436Z,8.91
2023-11-12T12:43:43.396Z,8.76
2023-11-12T12:44:43.393Z,8.71
2023-11-12T12:45:43.389Z,8.73
2023-11-12T12:46:43.435Z,8.78
2023-11-12T12:47:43.525Z,8.87
2023-11-12T12:48:43.386Z,8.88
2023-11-12T12:49:43.376Z,8.79
2023-11-12T12:50:43.325Z,8.89
2023-11-12T12:51:43.353Z,8.97
2023-11-12T12:52:43.328Z,8.92
2023-11-12T12:53:43.309Z,8.97
2023-11-12T12:54:43.404Z,8.88
2023-11-12T12:55:43.304Z,8.82
2023-11-12T12:56:43.273Z,8.92
2023-11-12T12:57:43.292Z,8.84
2023-11-12T12:58:43.286Z,8.84
2023-11-12T12:59:43.314Z,8.76
2023-11-12T13:00:43.262Z,8.64
2023-11-12T13:01:43.306Z,8.74
2023-11-12T13:02:43.369Z,8.85
2023-11-12T13:03:43.321Z,8.84
2023-11-12T13:04:43.212Z,8.81
2023-11-12T13:05:43.212Z,8.87
2023-11-12T13:06:43.223Z,8.76
2023-11-12T13:07:43.189Z,8.82
2023-11-12T13:08:43.204Z,8.88
2023-11-12T13:09:43.200Z,8.84
2023-11-12T13:10:43.177Z,8.84
2023-11-12T13:11:43.159Z,8.99
2023-11-12T13:12:43.212Z,8.85
2023-11-12T13:13:43.183Z,9.03
2023-11-12T13:14:43.150Z,8.91
2023-11-12T13:15:43.279Z,8.87
2023-11-12T13:16:43.163Z,8.99
2023-11-12T13:17:43.163Z,9.06
2023-11-12T13:18:43.152Z,9.14