createdAt,value
2019-06-07T00:01:11.372Z,16.10
2019-06-07T00:03:40.014Z,16.00
2019-06-07T00:06:13.064Z,16.00
2019-06-07T00:08:38.878Z,16.00
2019-06-07T00:11:10.325Z,15.90
2019-06-07T00:13:37.754Z,15.90
2019-06-07T00:16:06.504Z,15.90
2019-06-07T00:18:35.074Z,15.80
2019-06-07T00:21:04.033Z,15.80
2019-06-07T00:23:33.062Z,15.80
2019-06-07T00:26:02.054Z,15.80
2019-06-07T00:28:31.072Z,15.70
2019-06-07T00:30:59.708Z,15.70
2019-06-07T00:33:28.275Z,15.60
2019-06-07T00:35:56.860Z,15.60
2019-06-07T00:38:25.436Z,15.50
2019-06-07T00:40:54.034Z,15.50
2019-06-07T00:43:28.022Z,15.50
2019-06-07T00:45:52.910Z,15.40
2019-06-07T00:48:31.778Z,15.40
2019-06-07T00:50:51.713Z,15.40
2019-06-07T00:53:31.000Z,15.30
2019-06-07T00:55:50.506Z,15.30
2019-06-07T00:58:21.922Z,15.30
2019-06-07T01:00:49.376Z,15.30
2019-06-07T01:03:22.477Z,15.30
2019-06-07T01:05:48.771Z,15.30
2019-06-07T01:08:20.007Z,15.20
2019-06-07T01:10:53.401Z,15.20
2019-06-07T01:13:20.819Z,15.20
2019-06-07T01:15:48.629Z,15.20
2019-06-07T01:20:47.452Z,15.10
2019-06-07T01:23:57.882Z,15.10
2019-06-07T01:25:46.260Z,15.10
2019-06-07T01:28:16.564Z,15.00
2019-06-07T01:30:45.119Z,15.00
2019-06-07T01:33:13.678Z,15.00
2019-06-07T01:35:42.398Z,15.00
2019-06-07T01:38:10.959Z,14.90
2019-06-07T01:40:39.514Z,14.90
2019-06-07T01:43:08.075Z,14.80
2019-06-07T01:45:36.667Z,14.80
2019-06-07T01:48:05.405Z,14.70
2019-06-07T01:50:34.036Z,14.70
2019-06-07T01:53:02.565Z,14.60
2019-06-07T01:55:32.745Z,14.60
2019-06-07T01:58:01.527Z,14.50
2019-06-07T02:00:32.671Z,14.50
2019-06-07T02:03:00.336Z,14.50
2019-06-07T02:05:31.035Z,14.40
2019-06-07T02:07:59.146Z,14.40
2019-06-07T02:10:32.573Z,14.30
2019-06-07T02:12:57.959Z,14.30
2019-06-07T02:15:31.102Z,14.20
2019-06-07T02:17:56.763Z,14.20
2019-06-07T02:20:27.898Z,14.20
2019-06-07T02:22:55.570Z,14.10
2019-06-07T02:25:48.623Z,14.10
2019-06-07T02:28:11.092Z,14.10
2019-06-07T02:30:40.299Z,14.10
2019-06-07T02:32:54.906Z,14.00
2019-06-07T02:35:26.260Z,14.00
2019-06-07T02:37:53.718Z,13.90
2019-06-07T02:40:24.382Z,13.90
2019-06-07T02:42:52.755Z,13.80
2019-06-07T02:45:24.147Z,13.80
2019-06-07T02:47:51.802Z,13.70
2019-06-07T02:50:20.685Z,13.80
2019-06-07T02:52:49.292Z,13.70
2019-06-07T02:55:18.094Z,13.70
2019-06-07T02:57:46.688Z,13.60
2019-06-07T03:01:00.387Z,13.60
2019-06-07T03:03:05.106Z,13.60
2019-06-07T03:05:36.314Z,13.60
2019-06-07T03:08:04.052Z,13.60
2019-06-07T03:10:34.791Z,13.60
2019-06-07T03:13:05.434Z,13.60
2019-06-07T03:15:47.851Z,13.50
2019-06-07T03:18:11.726Z,13.50
2019-06-07T03:20:41.068Z,13.50
2019-06-07T03:23:09.663Z,13.50
2019-06-07T03:25:40.055Z,13.50
2019-06-07T03:28:08.651Z,13.50
2019-06-07T03:30:52.126Z,13.40
2019-06-07T03:33:07.500Z,13.40
2019-06-07T03:35:37.499Z,13.40
2019-06-07T03:38:06.255Z,13.40
2019-06-07T03:40:39.559Z,13.30
2019-06-07T03:43:05.067Z,13.30
2019-06-07T03:45:37.923Z,13.30
2019-06-07T03:48:03.884Z,13.30
2019-06-07T03:50:36.034Z,13.30
2019-06-07T03:53:02.703Z,13.30
2019-06-07T03:55:34.854Z,13.30
2019-06-07T03:58:30.980Z,13.30
2019-06-07T04:00:34.158Z,13.30
2019-06-07T04:03:01.972Z,13.40
2019-06-07T04:05:32.957Z,13.40
2019-06-07T04:08:00.783Z,13.40
2019-06-07T04:10:48.533Z,13.50
2019-06-07T04:12:59.638Z,13.60
2019-06-07T04:15:28.210Z,13.60
2019-06-07T04:18:02.082Z,13.60
2019-06-07T04:20:29.315Z,13.70
2019-06-07T04:22:57.399Z,13.70
2019-06-07T04:25:26.272Z,13.70
2019-06-07T04:27:54.855Z,13.80
2019-06-07T04:30:41.805Z,13.80
2019-06-07T04:33:12.127Z,13.90
2019-06-07T04:35:43.098Z,13.90
2019-06-07T04:38:12.505Z,14.00
2019-06-07T04:40:42.944Z,14.00
2019-06-07T04:43:12.737Z,14.10
2019-06-07T04:45:50.331Z,14.10
2019-06-07T04:48:11.751Z,14.20
2019-06-07T04:50:43.657Z,14.20
2019-06-07T04:53:10.564Z,14.20
2019-06-07T04:55:41.388Z,14.30
2019-06-07T04:58:09.378Z,14.40
2019-06-07T05:01:01.332Z,14.40
2019-06-07T05:03:08.664Z,14.50
2019-06-07T05:05:41.164Z,14.60
2019-06-07T05:08:18.271Z,14.70
2019-06-07T05:10:40.259Z,14.80
2019-06-07T05:13:08.355Z,14.90
2019-06-07T05:15:39.110Z,15.00
2019-06-07T05:18:07.244Z,15.10
2019-06-07T05:20:37.853Z,15.20
2019-06-07T05:23:06.198Z,15.30
2019-06-07T05:25:36.463Z,15.30
2019-06-07T05:28:05.144Z,15.30
2019-06-07T05:33:10.347Z,15.40
2019-06-07T05:35:41.806Z,15.40
2019-06-07T05:38:10.105Z,15.50
2019-06-07T05:40:43.853Z,15.60
2019-06-07T05:43:28.807Z,15.60
2019-06-07T05:45:58.094Z,15.60
2019-06-07T05:48:26.996Z,15.70
2019-06-07T05:50:57.335Z,15.80
2019-06-07T05:53:26.839Z,15.80
2019-06-07T05:55:55.448Z,15.90
2019-06-07T05:58:24.062Z,15.90
2019-06-07T06:00:52.664Z,15.90
2019-06-07T06:03:21.240Z,16.00
2019-06-07T06:05:54.957Z,16.10
2019-06-07T06:08:20.212Z,16.20
2019-06-07T06:10:49.124Z,16.30
2019-06-07T06:13:17.907Z,16.40
2019-06-07T06:16:00.882Z,16.40
2019-06-07T06:18:16.733Z,16.50
2019-06-07T06:21:12.781Z,16.60
2019-06-07T06:23:15.529Z,16.70
2019-06-07T06:25:52.565Z,16.70
2019-06-07T06:28:16.066Z,16.70
2019-06-07T06:30:47.508Z,16.80
2019-06-07T06:33:30.526Z,16.80
2019-06-07T06:35:48.894Z,16.90
2019-06-07T06:38:15.819Z,17.00
2019-06-07T06:40:48.516Z,17.00
2019-06-07T06:43:15.369Z,17.10
2019-06-07T06:45:49.668Z,17.10
2019-06-07T06:48:14.174Z,17.20
2019-06-07T06:50:44.406Z,17.40
2019-06-07T06:53:12.996Z,17.50
2019-06-07T06:55:41.596Z,17.50
2019-06-07T06:58:10.154Z,17.60
2019-06-07T07:00:53.631Z,17.60
2019-06-07T07:05:49.739Z,17.70
2019-06-07T07:08:16.407Z,17.80
2019-06-07T07:10:48.638Z,17.90
2019-06-07T07:13:16.625Z,17.90
2019-06-07T07:15:47.426Z,18.00
2019-06-07T07:18:15.448Z,18.10
2019-06-07T07:20:45.430Z,18.20
2019-06-07T07:23:14.311Z,18.20
2019-06-07T07:25:46.005Z,18.30
2019-06-07T07:28:13.194Z,18.40
2019-06-07T07:30:54.473Z,18.50
2019-06-07T07:33:20.438Z,18.50
2019-06-07T07:36:10.889Z,18.60
2019-06-07T07:38:19.486Z,18.70
2019-06-07T07:41:01.705Z,18.70
2019-06-07T07:43:18.296Z,18.80
2019-06-07T07:45:51.242Z,18.80
2019-06-07T07:48:18.550Z,18.90
2019-06-07T07:50:49.814Z,18.90
2019-06-07T07:53:17.891Z,18.90
2019-06-07T07:55:51.607Z,18.90
2019-06-07T07:58:16.714Z,19.00
2019-06-07T08:01:00.240Z,19.10
2019-06-07T08:03:15.512Z,19.30
2019-06-07T08:05:45.718Z,19.40
2019-06-07T08:08:14.319Z,19.40
2019-06-07T08:10:42.910Z,19.40
2019-06-07T08:13:24.547Z,19.50
2019-06-07T08:15:41.822Z,19.60
2019-06-07T08:18:10.449Z,19.60
2019-06-07T08:20:39.111Z,19.70
2019-06-07T08:23:07.707Z,19.60
2019-06-07T08:25:36.251Z,19.60
2019-06-07T08:28:04.973Z,19.60
2019-06-07T08:30:54.960Z,19.60
2019-06-07T08:33:24.578Z,19.60
2019-06-07T08:40:34.505Z,19.70
2019-06-07T08:43:18.242Z,19.80
2019-06-07T08:45:33.311Z,19.80
2019-06-07T08:48:09.549Z,19.80
2019-06-07T08:50:32.250Z,19.90
2019-06-07T08:53:11.246Z,19.90
2019-06-07T08:55:31.070Z,20.00
2019-06-07T08:58:04.109Z,20.10
2019-06-07T09:00:45.563Z,20.30
2019-06-07T09:03:05.088Z,20.50
2019-06-07T09:05:30.674Z,20.50
2019-06-07T09:08:23.583Z,20.50
2019-06-07T09:10:29.479Z,20.40
2019-06-07T09:13:03.169Z,20.40
2019-06-07T09:15:28.283Z,20.60
2019-06-07T09:18:34.985Z,20.80
2019-06-07T09:20:36.876Z,20.90
2019-06-07T09:23:07.339Z,21.00
2019-06-07T09:25:30.681Z,21.00
2019-06-07T09:28:10.175Z,21.20
2019-06-07T09:30:38.487Z,21.40
2019-06-07T09:33:08.953Z,21.60
2019-06-07T09:35:38.721Z,21.60
2019-06-07T09:38:23.423Z,21.50
2019-06-07T09:40:37.723Z,21.50
2019-06-07T09:43:55.314Z,21.50
2019-06-07T09:45:36.825Z,21.60
2019-06-07T09:48:12.423Z,21.80
2019-06-07T09:50:35.761Z,22.00
2019-06-07T09:53:14.097Z,22.20
2019-06-07T09:55:34.914Z,22.30
2019-06-07T09:58:45.145Z,22.40
2019-06-07T10:00:40.943Z,22.40
2019-06-07T10:03:16.443Z,22.40
2019-06-07T10:05:34.956Z,22.30
2019-06-07T10:08:16.205Z,22.30
2019-06-07T10:13:03.805Z,22.50
2019-06-07T10:15:32.761Z,22.70
2019-06-07T10:18:01.356Z,23.00
2019-06-07T10:20:29.925Z,23.20
2019-06-07T10:25:19.609Z,23.40
2019-06-07T10:27:48.196Z,23.80
2019-06-07T10:30:17.113Z,24.00
2019-06-07T10:32:45.697Z,24.20
2019-06-07T10:35:16.543Z,24.40
2019-06-07T10:37:44.567Z,24.40
2019-06-07T10:40:14.581Z,24.50
2019-06-07T10:42:43.167Z,24.60
2019-06-07T10:45:12.334Z,24.70
2019-06-07T10:47:41.059Z,24.80
2019-06-07T10:50:12.254Z,24.90
2019-06-07T10:52:40.970Z,25.10
2019-06-07T10:55:11.008Z,25.20
2019-06-07T10:57:39.603Z,25.50
2019-06-07T11:00:09.614Z,25.70
2019-06-07T11:02:38.478Z,25.90
2019-06-07T11:05:08.152Z,25.90
2019-06-07T11:07:37.236Z,26.00
2019-06-07T11:10:14.974Z,26.00
2019-06-07T11:12:37.807Z,26.00
2019-06-07T11:15:08.826Z,26.20
2019-06-07T11:17:37.602Z,26.10
2019-06-07T11:20:10.333Z,26.10
2019-06-07T11:22:39.058Z,26.20
2019-06-07T11:25:09.239Z,26.20
2019-06-07T11:27:38.511Z,26.30
2019-06-07T11:30:10.529Z,26.30
2019-06-07T11:32:39.185Z,26.40
2019-06-07T11:35:10.857Z,26.70
2019-06-07T11:37:39.622Z,26.80
2019-06-07T11:40:28.025Z,26.90
2019-06-07T11:42:40.947Z,27.00
2019-06-07T11:45:10.498Z,26.90
2019-06-07T11:47:39.904Z,26.80
2019-06-07T11:50:09.419Z,27.00
2019-06-07T11:52:38.475Z,27.10
2019-06-07T11:55:09.053Z,27.30
2019-06-07T11:57:38.010Z,27.60
2019-06-07T12:00:11.583Z,27.50
2019-06-07T12:02:40.274Z,27.60
2019-06-07T12:05:10.405Z,27.70
2019-06-07T12:07:39.400Z,27.80
2019-06-07T12:10:10.646Z,28.00
2019-06-07T12:12:39.408Z,28.20
2019-06-07T12:15:08.808Z,28.40
2019-06-07T12:17:37.617Z,28.40
2019-06-07T12:20:10.209Z,28.40
2019-06-07T12:22:37.963Z,28.50
2019-06-07T12:25:07.199Z,28.70
2019-06-07T12:27:35.754Z,28.90
2019-06-07T12:30:11.345Z,29.00
2019-06-07T12:32:37.767Z,29.00
2019-06-07T12:35:07.309Z,28.90
2019-06-07T12:37:43.615Z,28.80
2019-06-07T12:40:07.372Z,28.80
2019-06-07T12:42:35.924Z,28.70
2019-06-07T12:45:06.526Z,28.80
2019-06-07T12:47:35.162Z,29.00
2019-06-07T12:50:08.527Z,29.30
2019-06-07T12:52:37.198Z,29.40
2019-06-07T12:55:07.575Z,29.60
2019-06-07T12:57:36.136Z,29.90
2019-06-07T13:00:14.051Z,29.90
2019-06-07T13:02:44.521Z,30.00
2019-06-07T13:05:13.836Z,30.10
2019-06-07T13:07:42.391Z,30.20
2019-06-07T13:10:11.523Z,30.00
2019-06-07T13:12:43.791Z,29.50
2019-06-07T13:15:10.570Z,29.60
2019-06-07T13:17:39.203Z,29.50
2019-06-07T13:20:08.348Z,29.60
2019-06-07T13:22:36.984Z,29.60
2019-06-07T13:25:07.411Z,29.60
2019-06-07T13:27:36.120Z,29.80
2019-06-07T13:30:10.154Z,30.10
2019-06-07T13:32:38.035Z,30.00
2019-06-07T13:35:08.254Z,30.00
2019-06-07T13:37:36.823Z,30.20
2019-06-07T13:40:06.660Z,30.20
2019-06-07T13:42:35.295Z,30.00
2019-06-07T13:45:06.020Z,29.90
2019-06-07T13:47:35.212Z,29.90
2019-06-07T13:50:10.009Z,30.10
2019-06-07T13:52:39.912Z,30.30
2019-06-07T13:55:09.267Z,30.50
2019-06-07T13:57:37.835Z,30.70
2019-06-07T14:00:11.526Z,30.90
2019-06-07T14:02:40.250Z,31.10
2019-06-07T14:05:09.481Z,31.20
2019-06-07T14:07:38.052Z,31.00
2019-06-07T14:10:11.513Z,30.80
2019-06-07T14:12:40.576Z,30.80
2019-06-07T14:15:10.103Z,30.60
2019-06-07T14:17:38.752Z,30.70
2019-06-07T14:20:09.645Z,30.70
2019-06-07T14:22:38.827Z,31.00
2019-06-07T14:25:09.565Z,31.30
2019-06-07T14:27:38.122Z,31.40
2019-06-07T14:30:08.620Z,31.50
2019-06-07T14:32:37.255Z,31.50
2019-06-07T14:35:06.895Z,31.40
2019-06-07T14:37:35.562Z,31.50
2019-06-07T14:40:06.559Z,31.50
2019-06-07T14:42:35.147Z,31.70
2019-06-07T14:45:06.300Z,31.80
2019-06-07T14:47:35.330Z,32.00
2019-06-07T14:50:06.499Z,32.10
2019-06-07T14:52:35.282Z,32.10
2019-06-07T14:55:07.306Z,32.20
2019-06-07T14:57:37.104Z,32.20
2019-06-07T15:00:12.086Z,32.40
2019-06-07T15:02:40.828Z,32.40
2019-06-07T15:05:09.844Z,32.20
2019-06-07T15:07:40.480Z,32.20
2019-06-07T15:10:09.781Z,32.20
2019-06-07T15:12:39.902Z,32.30
2019-06-07T15:15:09.503Z,32.40
2019-06-07T15:17:39.185Z,32.60
2019-06-07T15:20:08.303Z,32.70
2019-06-07T15:22:38.477Z,32.80
2019-06-07T15:25:08.969Z,32.60
2019-06-07T15:27:37.831Z,32.80
2019-06-07T15:30:11.523Z,32.90
2019-06-07T15:32:40.487Z,32.90
2019-06-07T15:35:09.548Z,33.00
2019-06-07T15:37:39.190Z,33.00
2019-06-07T15:40:08.878Z,33.00
2019-06-07T15:42:47.630Z,32.70
2019-06-07T15:45:08.995Z,32.30
2019-06-07T15:47:38.348Z,32.20
2019-06-07T15:50:11.786Z,32.00
2019-06-07T15:52:42.807Z,31.90
2019-06-07T15:55:11.340Z,32.10
2019-06-07T15:57:41.913Z,32.40
2019-06-07T16:00:12.578Z,32.50
2019-06-07T16:02:41.768Z,32.60
2019-06-07T16:05:11.266Z,32.60
2019-06-07T16:07:40.458Z,32.60
2019-06-07T16:10:10.241Z,32.80
2019-06-07T16:12:38.837Z,32.80
2019-06-07T16:15:08.235Z,32.90
2019-06-07T16:17:37.351Z,32.80
2019-06-07T16:20:07.885Z,32.60
2019-06-07T16:22:37.620Z,32.30
2019-06-07T16:25:07.819Z,32.00
2019-06-07T16:27:36.869Z,31.60
2019-06-07T16:30:09.288Z,31.30
2019-06-07T16:32:39.347Z,30.90
2019-06-07T16:35:09.244Z,30.40
2019-06-07T16:37:40.462Z,30.10
2019-06-07T16:40:10.636Z,29.80
2019-06-07T16:42:40.642Z,29.60
2019-06-07T16:45:11.186Z,29.50
2019-06-07T16:47:42.751Z,29.40
2019-06-07T16:50:11.380Z,29.40
2019-06-07T16:52:39.960Z,29.20
2019-06-07T16:55:09.767Z,29.20
2019-06-07T16:57:38.709Z,29.10
2019-06-07T17:00:09.607Z,29.10
2019-06-07T17:02:38.275Z,29.00
2019-06-07T17:05:08.195Z,28.90
2019-06-07T17:07:38.241Z,28.80
2019-06-07T17:10:08.937Z,28.60
2019-06-07T17:12:38.556Z,28.50
2019-06-07T17:15:10.239Z,28.40
2019-06-07T17:17:38.971Z,28.10
2019-06-07T17:20:09.782Z,28.00
2019-06-07T17:22:39.066Z,27.80
2019-06-07T17:25:10.469Z,27.70
2019-06-07T17:27:39.762Z,27.60
2019-06-07T17:30:13.175Z,27.50
2019-06-07T17:32:51.798Z,27.90
2019-06-07T17:35:12.228Z,28.60
2019-06-07T17:37:43.214Z,29.30
2019-06-07T17:40:11.630Z,29.90
2019-06-07T17:42:40.716Z,30.30
2019-06-07T17:45:11.696Z,30.70
2019-06-07T17:47:41.601Z,31.30
2019-06-07T17:50:10.870Z,31.70
2019-06-07T17:52:39.464Z,32.10
2019-06-07T17:55:08.974Z,32.30
2019-06-07T17:57:37.638Z,32.30
2019-06-07T18:00:27.510Z,32.30
2019-06-07T18:02:39.147Z,32.10
2019-06-07T18:05:08.446Z,31.70
2019-06-07T18:07:37.170Z,31.20
2019-06-07T18:10:10.288Z,30.60
2019-06-07T18:12:39.051Z,30.10
2019-06-07T18:15:11.932Z,29.70
2019-06-07T18:17:40.538Z,29.30
2019-06-07T18:20:09.830Z,29.00
2019-06-07T18:22:38.395Z,28.70
2019-06-07T18:25:07.827Z,28.40
2019-06-07T18:27:36.406Z,28.20
2019-06-07T18:30:11.806Z,28.00
2019-06-07T18:32:38.286Z,27.80
2019-06-07T18:35:07.479Z,27.60
2019-06-07T18:37:36.036Z,27.40
2019-06-07T18:40:08.855Z,27.20
2019-06-07T18:42:37.425Z,27.10
2019-06-07T18:45:09.431Z,27.00
2019-06-07T18:47:38.001Z,27.00
2019-06-07T18:50:07.083Z,26.90
2019-06-07T18:52:37.297Z,26.80
2019-06-07T18:55:08.095Z,26.60
2019-06-07T18:57:36.659Z,26.60
2019-06-07T19:00:16.611Z,26.50
2019-06-07T19:02:45.180Z,26.30
2019-06-07T19:05:14.115Z,26.20
2019-06-07T19:07:42.690Z,26.10
2019-06-07T19:10:14.007Z,25.90
2019-06-07T19:12:45.040Z,25.60
2019-06-07T19:15:17.275Z,25.00
2019-06-07T19:17:45.854Z,23.80
2019-06-07T19:20:15.983Z,22.80
2019-06-07T19:22:46.039Z,22.00
2019-06-07T19:25:15.004Z,21.50
2019-06-07T19:27:43.567Z,21.10
2019-06-07T19:30:14.063Z,21.00
2019-06-07T19:32:42.781Z,21.00
2019-06-07T19:35:11.890Z,20.90
2019-06-07T19:37:40.458Z,20.70
2019-06-07T19:40:09.487Z,20.60
2019-06-07T19:42:38.070Z,20.50
2019-06-07T19:45:28.903Z,20.40
2019-06-07T19:47:38.774Z,20.30
2019-06-07T19:50:07.811Z,20.10
2019-06-07T19:52:36.443Z,20.00
2019-06-07T19:55:09.961Z,19.90
2019-06-07T19:57:36.992Z,19.90
2019-06-07T20:00:14.021Z,19.90
2019-06-07T20:02:40.651Z,19.90
2019-06-07T20:05:13.949Z,19.90
2019-06-07T20:07:43.355Z,19.90
2019-06-07T20:10:12.998Z,19.90
2019-06-07T20:12:41.576Z,19.90
2019-06-07T20:15:27.960Z,19.90
2019-06-07T20:17:41.640Z,19.90
2019-06-07T20:20:12.186Z,19.80
2019-06-07T20:22:40.747Z,19.60
2019-06-07T20:25:09.895Z,19.60
2019-06-07T20:27:38.457Z,19.40
2019-06-07T20:30:11.883Z,19.10
2019-06-07T20:32:40.451Z,19.00
2019-06-07T20:35:09.692Z,18.80
2019-06-07T20:37:38.257Z,18.70
2019-06-07T20:40:23.027Z,18.50
2019-06-07T20:42:39.125Z,18.40
2019-06-07T20:45:08.353Z,18.40
2019-06-07T20:47:36.920Z,18.40
2019-06-07T20:50:08.685Z,18.40
2019-06-07T20:52:37.688Z,18.50
2019-06-07T20:55:06.937Z,18.50
2019-06-07T20:57:35.672Z,18.50
2019-06-07T21:00:14.654Z,18.50
2019-06-07T21:02:39.498Z,18.40
2019-06-07T21:05:09.955Z,18.30
2019-06-07T21:07:38.693Z,18.30
2019-06-07T21:10:08.469Z,18.20
2019-06-07T21:12:37.498Z,18.00
2019-06-07T21:15:11.774Z,17.90
2019-06-07T21:17:38.104Z,17.80
2019-06-07T21:20:10.329Z,17.80
2019-06-07T21:22:38.047Z,17.80
2019-06-07T21:25:09.180Z,17.80
2019-06-07T21:27:38.073Z,17.80
2019-06-07T21:30:11.572Z,17.90
2019-06-07T21:32:40.436Z,17.90
2019-06-07T21:35:10.376Z,17.90
2019-06-07T21:37:39.062Z,17.90
2019-06-07T21:40:08.512Z,17.80
2019-06-07T21:42:37.096Z,17.80
2019-06-07T21:45:07.887Z,17.80
2019-06-07T21:47:36.890Z,17.80
2019-06-07T21:50:08.723Z,17.90
2019-06-07T21:52:37.658Z,17.90
2019-06-07T21:55:09.414Z,17.90
2019-06-07T21:57:38.604Z,17.90
2019-06-07T22:00:14.863Z,17.80
2019-06-07T22:02:43.550Z,17.80
2019-06-07T22:05:13.910Z,17.70
2019-06-07T22:07:42.650Z,17.70
2019-06-07T22:10:12.476Z,17.70
2019-06-07T22:12:41.248Z,17.70
2019-06-07T22:15:29.937Z,17.70
2019-06-07T22:17:40.820Z,17.70
2019-06-07T22:20:10.811Z,17.70
2019-06-07T22:22:39.523Z,17.70
2019-06-07T22:25:09.241Z,17.70
2019-06-07T22:27:37.934Z,17.60
2019-06-07T22:30:08.582Z,17.50
2019-06-07T22:32:37.341Z,17.50
2019-06-07T22:35:07.181Z,17.40
2019-06-07T22:37:35.735Z,17.40
2019-06-07T22:40:06.607Z,17.40
2019-06-07T22:42:35.195Z,17.30
2019-06-07T22:45:04.999Z,17.30
2019-06-07T22:47:33.591Z,17.20
2019-06-07T22:50:02.158Z,17.20
2019-06-07T22:52:30.755Z,17.20
2019-06-07T22:54:59.323Z,17.10
2019-06-07T22:57:45.957Z,17.10
2019-06-07T23:00:15.965Z,17.00
2019-06-07T23:02:44.865Z,16.90
2019-06-07T23:05:14.706Z,16.70
2019-06-07T23:07:43.350Z,16.50
2019-06-07T23:10:13.326Z,16.40
2019-06-07T23:12:42.021Z,16.40
2019-06-07T23:15:11.503Z,16.40
2019-06-07T23:17:40.219Z,16.40
2019-06-07T23:20:09.643Z,16.40
2019-06-07T23:22:38.319Z,16.40
2019-06-07T23:25:07.448Z,16.40
2019-06-07T23:27:36.082Z,16.40
2019-06-07T23:30:08.850Z,16.40
2019-06-07T23:32:37.652Z,16.40
2019-06-07T23:35:06.752Z,16.40
2019-06-07T23:37:35.342Z,16.40
2019-06-07T23:40:05.547Z,16.40
2019-06-07T23:42:34.136Z,16.40
2019-06-07T23:45:02.710Z,16.40
2019-06-07T23:47:31.307Z,16.50
2019-06-07T23:49:59.882Z,16.40
2019-06-07T23:52:28.467Z,16.30
2019-06-07T23:54:57.046Z,16.30
2019-06-07T23:57:25.642Z,16.30
2019-06-07T23:59:54.201Z,16.20
