createdAt,value
2023-03-13T00:00:36.623Z,100.00
2023-03-13T00:03:03.126Z,100.00
2023-03-13T00:05:29.550Z,100.00
2023-03-13T00:07:55.922Z,100.00
2023-03-13T00:10:22.308Z,100.00
2023-03-13T00:12:48.758Z,100.00
2023-03-13T00:15:15.360Z,100.00
2023-03-13T00:17:42.364Z,100.00
2023-03-13T00:20:10.384Z,100.00
2023-03-13T00:22:36.740Z,100.00
2023-03-13T00:25:03.356Z,100.00
2023-03-13T00:27:33.048Z,100.00
2023-03-13T00:30:00.228Z,100.00
2023-03-13T00:32:27.127Z,100.00
2023-03-13T00:34:54.156Z,100.00
2023-03-13T00:37:20.548Z,100.00
2023-03-13T00:39:47.416Z,100.00
2023-03-13T00:42:13.927Z,100.00
2023-03-13T00:44:40.370Z,100.00
2023-03-13T00:47:07.204Z,100.00
2023-03-13T00:49:33.560Z,100.00
2023-03-13T00:52:00.764Z,100.00
2023-03-13T00:54:27.158Z,100.00
2023-03-13T00:56:53.511Z,100.00
2023-03-13T00:59:20.680Z,100.00
2023-03-13T01:01:47.962Z,100.00
2023-03-13T01:04:14.564Z,100.00
2023-03-13T01:06:42.140Z,100.00
2023-03-13T01:09:11.079Z,100.00
2023-03-13T01:11:39.996Z,100.00
2023-03-13T01:14:08.823Z,100.00
2023-03-13T01:16:36.460Z,100.00
2023-03-13T01:19:05.730Z,100.00
2023-03-13T01:21:32.351Z,100.00
2023-03-13T01:23:58.798Z,100.00
2023-03-13T01:26:26.442Z,100.00
2023-03-13T01:28:54.203Z,100.00
2023-03-13T01:31:22.644Z,100.00
2023-03-13T01:33:50.849Z,100.00
2023-03-13T01:36:18.276Z,100.00
2023-03-13T01:38:48.248Z,100.00
2023-03-13T01:41:14.718Z,100.00
2023-03-13T01:43:44.378Z,100.00
2023-03-13T01:46:13.276Z,100.00
2023-03-13T01:49:06.716Z,100.00
2023-03-13T01:51:41.649Z,100.00
2023-03-13T01:54:11.421Z,100.00
2023-03-13T01:56:42.739Z,100.00
2023-03-13T01:59:13.793Z,100.00
2023-03-13T02:01:42.703Z,100.00
2023-03-13T02:04:12.585Z,100.00
2023-03-13T02:06:43.367Z,100.00
2023-03-13T02:09:14.311Z,100.00
2023-03-13T02:11:48.377Z,100.00
2023-03-13T02:14:16.841Z,100.00
2023-03-13T02:16:46.971Z,100.00
2023-03-13T02:19:18.496Z,100.00
2023-03-13T02:21:51.196Z,100.00
2023-03-13T02:24:27.640Z,100.00
2023-03-13T02:26:55.077Z,100.00
2023-03-13T02:29:21.591Z,100.00
2023-03-13T02:31:48.519Z,100.00
2023-03-13T02:34:20.131Z,100.00
2023-03-13T02:36:47.483Z,100.00
2023-03-13T02:39:17.917Z,100.00
2023-03-13T02:41:45.680Z,100.00
2023-03-13T02:44:13.018Z,100.00
2023-03-13T02:46:47.805Z,100.00
2023-03-13T02:49:24.140Z,100.00
2023-03-13T02:51:52.490Z,100.00
2023-03-13T02:54:22.583Z,100.00
2023-03-13T02:56:53.706Z,100.00
2023-03-13T02:59:21.140Z,100.00
2023-03-13T03:01:51.897Z,100.00
2023-03-13T03:04:20.529Z,100.00
2023-03-13T03:06:52.993Z,100.00
2023-03-13T03:09:20.473Z,100.00
2023-03-13T03:11:47.008Z,100.00
2023-03-13T03:14:15.512Z,100.00
2023-03-13T03:16:45.693Z,100.00
2023-03-13T03:19:12.388Z,100.00
2023-03-13T03:21:39.018Z,100.00
2023-03-13T03:24:06.236Z,100.00
2023-03-13T03:26:32.787Z,100.00
2023-03-13T03:28:59.374Z,100.00
2023-03-13T03:31:26.154Z,100.00
2023-03-13T03:33:53.512Z,100.00
2023-03-13T03:36:21.926Z,100.00
2023-03-13T03:38:49.364Z,100.00
2023-03-13T03:41:18.796Z,100.00
2023-03-13T03:43:46.981Z,100.00
2023-03-13T03:46:16.009Z,100.00
2023-03-13T03:48:43.049Z,100.00
2023-03-13T03:51:11.565Z,100.00
2023-03-13T03:53:40.737Z,100.00
2023-03-13T03:56:07.674Z,100.00
2023-03-13T03:58:36.490Z,100.00
2023-03-13T04:01:32.051Z,100.00
2023-03-13T04:03:58.731Z,100.00
2023-03-13T04:06:25.794Z,100.00
2023-03-13T04:08:52.273Z,100.00
2023-03-13T04:11:22.582Z,100.00
2023-03-13T04:13:52.745Z,100.00
2023-03-13T04:16:19.303Z,100.00
2023-03-13T04:18:47.198Z,100.00
2023-03-13T04:21:14.863Z,100.00
2023-03-13T04:23:45.900Z,100.00
2023-03-13T04:26:13.705Z,100.00
2023-03-13T04:28:41.190Z,100.00
2023-03-13T04:31:09.287Z,100.00
2023-03-13T04:33:54.226Z,100.00
2023-03-13T04:36:32.401Z,100.00
2023-03-13T04:39:28.512Z,100.00
2023-03-13T04:42:13.712Z,100.00
2023-03-13T04:45:01.941Z,100.00
2023-03-13T04:47:55.336Z,100.00
2023-03-13T04:50:40.409Z,100.00
2023-03-13T04:53:27.066Z,100.00
2023-03-13T04:56:03.159Z,100.00
2023-03-13T04:58:49.945Z,100.00
2023-03-13T05:01:45.654Z,100.00
2023-03-13T05:04:18.026Z,100.00
2023-03-13T05:07:04.820Z,100.00
2023-03-13T05:10:10.359Z,100.00
2023-03-13T05:12:47.193Z,100.00
2023-03-13T05:15:36.766Z,100.00
2023-03-13T05:18:32.423Z,100.00
2023-03-13T05:21:10.258Z,100.00
2023-03-13T05:23:52.205Z,100.00
2023-03-13T05:26:32.148Z,100.00
2023-03-13T05:29:10.472Z,100.00
2023-03-13T05:32:15.541Z,100.00
2023-03-13T05:35:20.624Z,100.00
2023-03-13T05:38:05.805Z,100.00
2023-03-13T05:40:54.914Z,100.00
2023-03-13T05:43:41.545Z,100.00
2023-03-13T05:46:18.928Z,100.00
2023-03-13T05:49:04.853Z,100.00
2023-03-13T05:51:43.049Z,100.00
2023-03-13T05:54:26.296Z,100.00
2023-03-13T05:57:21.182Z,100.00
2023-03-13T06:00:29.429Z,100.00
2023-03-13T06:03:13.874Z,100.00
2023-03-13T06:05:43.970Z,100.00
2023-03-13T06:08:29.223Z,100.00
2023-03-13T06:10:59.289Z,100.00
2023-03-13T06:13:25.874Z,100.00
2023-03-13T06:15:55.624Z,100.00
2023-03-13T06:18:39.102Z,100.00
2023-03-13T06:21:05.959Z,100.00
2023-03-13T06:23:32.448Z,100.00
2023-03-13T06:26:00.265Z,100.00
2023-03-13T06:28:26.932Z,100.00
2023-03-13T06:30:53.937Z,100.00
2023-03-13T06:33:20.606Z,100.00
2023-03-13T06:35:56.128Z,100.00
2023-03-13T06:38:23.311Z,100.00
2023-03-13T06:40:49.910Z,100.00
2023-03-13T06:43:16.424Z,100.00
2023-03-13T06:45:42.857Z,100.00
2023-03-13T06:48:09.304Z,100.00
2023-03-13T06:50:38.192Z,100.00
2023-03-13T06:53:05.631Z,100.00
2023-03-13T06:55:32.194Z,100.00
2023-03-13T06:57:58.649Z,100.00
2023-03-13T07:00:27.988Z,100.00
2023-03-13T07:02:54.708Z,100.00
2023-03-13T07:05:21.166Z,100.00
2023-03-13T07:07:47.679Z,100.00
2023-03-13T07:10:14.832Z,100.00
2023-03-13T07:12:41.258Z,100.00
2023-03-13T07:15:08.146Z,100.00
2023-03-13T07:17:34.719Z,100.00
2023-03-13T07:20:01.315Z,100.00
2023-03-13T07:22:27.772Z,100.00
2023-03-13T07:24:54.304Z,100.00
2023-03-13T07:27:22.154Z,100.00
2023-03-13T07:29:48.614Z,100.00
2023-03-13T07:32:15.352Z,100.00
2023-03-13T07:34:43.808Z,100.00
2023-03-13T07:37:10.505Z,100.00
2023-03-13T07:39:39.821Z,100.00
2023-03-13T07:42:06.620Z,100.00
2023-03-13T07:44:34.428Z,100.00
2023-03-13T07:47:01.239Z,100.00
2023-03-13T07:49:27.807Z,100.00
2023-03-13T07:51:54.262Z,100.00
2023-03-13T07:54:20.755Z,100.00
2023-03-13T07:56:48.094Z,100.00
2023-03-13T07:59:14.470Z,100.00
2023-03-13T08:01:41.533Z,100.00
2023-03-13T08:04:12.249Z,100.00
2023-03-13T08:06:40.313Z,100.00
2023-03-13T08:09:06.804Z,100.00
2023-03-13T08:11:33.748Z,100.00
2023-03-13T08:14:00.188Z,100.00
2023-03-13T08:16:28.277Z,100.00
2023-03-13T08:18:56.921Z,100.00
2023-03-13T08:21:25.466Z,100.00
2023-03-13T08:23:53.592Z,100.00
2023-03-13T08:26:21.936Z,100.00
2023-03-13T08:28:53.467Z,100.00
2023-03-13T08:31:22.551Z,100.00
2023-03-13T08:33:49.535Z,100.00
2023-03-13T08:36:19.098Z,100.00
2023-03-13T08:38:46.875Z,100.00
2023-03-13T08:41:15.341Z,100.00
2023-03-13T08:43:41.813Z,100.00
2023-03-13T08:46:08.388Z,100.00
2023-03-13T08:48:35.044Z,100.00
2023-03-13T08:51:02.627Z,100.00
2023-03-13T08:53:30.290Z,100.00
2023-03-13T08:55:56.907Z,100.00
2023-03-13T08:58:23.533Z,100.00
2023-03-13T09:00:49.963Z,100.00
2023-03-13T09:03:17.246Z,100.00
2023-03-13T09:05:55.711Z,100.00
2023-03-13T09:08:22.949Z,100.00
2023-03-13T09:10:55.315Z,100.00
2023-03-13T09:13:21.742Z,100.00
2023-03-13T09:15:54.052Z,100.00
2023-03-13T09:18:20.598Z,100.00
2023-03-13T09:20:48.943Z,100.00
2023-03-13T09:23:15.879Z,100.00
2023-03-13T09:25:42.503Z,100.00
2023-03-13T09:28:09.678Z,100.00
2023-03-13T09:30:36.394Z,100.00
2023-03-13T09:33:05.604Z,100.00
2023-03-13T09:35:32.158Z,100.00
2023-03-13T09:37:58.542Z,100.00
2023-03-13T09:40:27.010Z,99.83
2023-03-13T09:42:56.906Z,100.00
2023-03-13T09:45:33.168Z,100.00
2023-03-13T09:48:04.464Z,88.54
2023-03-13T09:50:35.584Z,79.88
2023-03-13T09:53:10.974Z,77.87
2023-03-13T09:55:40.935Z,72.26
2023-03-13T09:58:13.659Z,68.21
2023-03-13T10:00:44.442Z,66.87
2023-03-13T10:03:16.981Z,65.81
2023-03-13T10:05:47.363Z,65.16
2023-03-13T10:08:17.202Z,65.53
2023-03-13T10:10:47.013Z,63.04
2023-03-13T10:13:22.476Z,61.60
2023-03-13T10:15:53.646Z,61.55
2023-03-13T10:18:22.241Z,63.96
2023-03-13T10:20:50.070Z,61.32
2023-03-13T10:23:22.273Z,62.19
2023-03-13T10:25:48.667Z,62.34
2023-03-13T10:28:16.625Z,61.89
2023-03-13T10:30:48.009Z,59.83
2023-03-13T10:33:26.518Z,59.48
2023-03-13T10:36:08.364Z,58.71
2023-03-13T10:38:44.817Z,59.02
2023-03-13T10:41:23.208Z,57.68
2023-03-13T10:43:51.735Z,57.57
2023-03-13T10:46:24.862Z,58.81
2023-03-13T10:48:54.491Z,58.17
2023-03-13T10:51:22.984Z,58.23
2023-03-13T10:53:50.745Z,58.88
2023-03-13T10:56:25.258Z,59.50
2023-03-13T10:58:52.854Z,58.00
2023-03-13T11:01:22.181Z,58.45
2023-03-13T11:03:50.704Z,56.31
2023-03-13T11:06:29.736Z,57.36
2023-03-13T11:09:04.849Z,57.95
2023-03-13T11:11:44.356Z,56.03
2023-03-13T11:14:15.111Z,56.94
2023-03-13T11:16:48.620Z,56.53
2023-03-13T11:19:51.031Z,55.78
2023-03-13T11:22:43.952Z,57.79
2023-03-13T11:25:20.124Z,58.06
2023-03-13T11:27:55.353Z,64.02
2023-03-13T11:30:35.961Z,66.48
2023-03-13T11:33:22.681Z,67.05
2023-03-13T11:35:54.281Z,68.88
2023-03-13T11:38:28.675Z,78.55
2023-03-13T11:41:08.028Z,79.30
2023-03-13T11:43:56.023Z,87.51
2023-03-13T11:46:33.084Z,90.80
2023-03-13T11:49:14.930Z,88.33
2023-03-13T11:51:54.617Z,87.35
2023-03-13T11:54:43.901Z,87.29
2023-03-13T11:57:15.366Z,86.20
2023-03-13T11:59:52.442Z,85.85
2023-03-13T12:02:25.624Z,92.20
2023-03-13T12:04:56.261Z,82.86
2023-03-13T12:07:30.000Z,86.67
2023-03-13T12:10:00.788Z,84.99
2023-03-13T12:12:37.288Z,84.18
2023-03-13T12:15:19.048Z,86.01
2023-03-13T12:17:50.927Z,81.96
2023-03-13T12:20:23.776Z,83.86
2023-03-13T12:23:04.193Z,82.41
2023-03-13T12:25:38.827Z,83.11
2023-03-13T12:28:18.466Z,86.02
2023-03-13T12:30:52.191Z,82.72
2023-03-13T12:33:24.480Z,82.25
2023-03-13T12:35:57.813Z,86.67
2023-03-13T12:38:30.226Z,76.90
2023-03-13T12:41:10.639Z,76.09
2023-03-13T12:43:39.809Z,76.89
2023-03-13T12:46:32.866Z,75.88
2023-03-13T12:49:31.766Z,74.67
2023-03-13T12:52:25.701Z,75.79
2023-03-13T12:55:05.839Z,76.08
2023-03-13T12:58:06.093Z,83.68
2023-03-13T13:00:36.138Z,78.16
2023-03-13T13:03:10.364Z,75.38
2023-03-13T13:05:36.840Z,75.31
2023-03-13T13:08:03.957Z,74.06
2023-03-13T13:10:30.643Z,76.59
2023-03-13T13:13:29.071Z,81.78
2023-03-13T13:16:02.373Z,75.86
2023-03-13T13:18:29.921Z,71.54
2023-03-13T13:21:26.283Z,71.12
2023-03-13T13:23:55.740Z,73.40
2023-03-13T13:26:48.037Z,71.69
2023-03-13T13:29:56.566Z,75.51
2023-03-13T13:32:44.523Z,71.41
2023-03-13T13:35:29.412Z,72.41
2023-03-13T13:38:35.943Z,70.41
2023-03-13T13:41:05.718Z,69.88
2023-03-13T13:43:33.786Z,69.32
2023-03-13T13:46:06.504Z,71.17
2023-03-13T13:48:35.716Z,71.41
2023-03-13T13:51:32.681Z,70.76
2023-03-13T13:54:00.718Z,71.10
2023-03-13T13:56:46.579Z,68.39
2023-03-13T13:59:30.888Z,68.95
2023-03-13T14:02:22.377Z,67.73
2023-03-13T14:04:54.129Z,65.71
2023-03-13T14:07:28.488Z,64.51
2023-03-13T14:10:02.657Z,62.90
2023-03-13T14:12:31.095Z,62.73
2023-03-13T14:15:14.793Z,62.14
2023-03-13T14:17:44.299Z,61.77
2023-03-13T14:20:29.923Z,62.92
2023-03-13T14:23:01.497Z,63.08
2023-03-13T14:25:41.184Z,61.71
2023-03-13T14:28:16.817Z,60.66
2023-03-13T14:30:43.692Z,62.76
2023-03-13T14:33:10.448Z,62.91
2023-03-13T14:35:39.209Z,62.55
2023-03-13T14:38:05.782Z,61.88
2023-03-13T14:40:36.740Z,60.42
2023-03-13T14:43:04.341Z,60.17
2023-03-13T14:45:32.880Z,59.52
2023-03-13T14:48:04.759Z,58.07
2023-03-13T14:50:32.063Z,58.05
2023-03-13T14:53:04.216Z,58.33
2023-03-13T14:55:33.192Z,55.99
2023-03-13T14:58:02.850Z,56.92
2023-03-13T15:00:33.416Z,58.31
2023-03-13T15:03:24.869Z,57.54
2023-03-13T15:06:04.909Z,60.14
2023-03-13T15:08:32.610Z,59.10
2023-03-13T15:10:59.726Z,58.67
2023-03-13T15:13:32.360Z,60.04
2023-03-13T15:16:00.211Z,62.51
2023-03-13T15:18:28.841Z,62.68
2023-03-13T15:20:57.742Z,63.85
2023-03-13T15:23:24.791Z,65.21
2023-03-13T15:25:51.845Z,67.17
2023-03-13T15:28:19.665Z,67.08
2023-03-13T15:30:48.495Z,67.22
2023-03-13T15:33:16.748Z,68.44
2023-03-13T15:35:44.016Z,71.09
2023-03-13T15:38:13.938Z,70.84
2023-03-13T15:40:40.910Z,72.64
2023-03-13T15:43:08.668Z,74.05
2023-03-13T15:45:36.608Z,74.76
2023-03-13T15:48:03.540Z,74.07
2023-03-13T15:50:30.236Z,72.20
2023-03-13T15:52:57.375Z,70.85
2023-03-13T15:55:25.725Z,72.68
2023-03-13T15:57:52.299Z,70.33
2023-03-13T16:00:21.396Z,68.98
2023-03-13T16:02:52.638Z,66.73
2023-03-13T16:05:19.293Z,64.99
2023-03-13T16:07:45.847Z,62.93
2023-03-13T16:10:16.255Z,62.55
2023-03-13T16:12:42.760Z,64.44
2023-03-13T16:15:10.787Z,68.05
2023-03-13T16:17:37.866Z,70.31
2023-03-13T16:20:11.342Z,72.38
2023-03-13T16:22:37.752Z,77.76
2023-03-13T16:25:05.031Z,81.95
2023-03-13T16:27:31.381Z,85.00
2023-03-13T16:29:57.776Z,84.44
2023-03-13T16:32:24.882Z,83.53
2023-03-13T16:34:51.955Z,81.56
2023-03-13T16:37:20.035Z,83.21
2023-03-13T16:39:47.437Z,82.74
2023-03-13T16:42:13.881Z,83.81
2023-03-13T16:44:40.502Z,85.30
2023-03-13T16:47:19.446Z,86.92
2023-03-13T16:49:47.568Z,91.17
2023-03-13T16:52:15.929Z,92.68
2023-03-13T16:54:42.597Z,95.13
2023-03-13T16:57:11.178Z,99.39
2023-03-13T16:59:37.592Z,100.00
2023-03-13T17:02:04.308Z,100.00
2023-03-13T17:04:31.225Z,100.00
2023-03-13T17:07:00.580Z,100.00
2023-03-13T17:09:30.312Z,100.00
2023-03-13T17:11:56.724Z,100.00
2023-03-13T17:14:23.101Z,100.00
2023-03-13T17:16:49.521Z,100.00
2023-03-13T17:19:16.286Z,100.00
2023-03-13T17:21:42.756Z,100.00
2023-03-13T17:24:09.245Z,100.00
2023-03-13T17:26:38.116Z,100.00
2023-03-13T17:29:06.920Z,100.00
2023-03-13T17:31:37.642Z,100.00
2023-03-13T17:34:04.492Z,100.00
2023-03-13T17:36:31.432Z,100.00
2023-03-13T17:38:59.693Z,100.00
2023-03-13T17:41:31.272Z,100.00
2023-03-13T17:43:58.870Z,100.00
2023-03-13T17:46:33.210Z,100.00
2023-03-13T17:49:00.866Z,100.00
2023-03-13T17:51:29.228Z,100.00
2023-03-13T17:53:57.275Z,100.00
2023-03-13T17:56:25.636Z,100.00
2023-03-13T17:58:56.944Z,100.00
2023-03-13T18:01:25.835Z,100.00
2023-03-13T18:03:52.442Z,100.00
2023-03-13T18:06:22.400Z,100.00
2023-03-13T18:08:50.763Z,100.00
2023-03-13T18:11:18.183Z,100.00
2023-03-13T18:13:44.848Z,100.00
2023-03-13T18:16:17.980Z,100.00
2023-03-13T18:18:45.738Z,100.00
2023-03-13T18:21:12.345Z,100.00
2023-03-13T18:23:38.725Z,100.00
2023-03-13T18:26:22.971Z,100.00
2023-03-13T18:28:49.423Z,100.00
2023-03-13T18:31:16.454Z,100.00
2023-03-13T18:33:42.895Z,100.00
2023-03-13T18:36:18.379Z,100.00
2023-03-13T18:38:45.468Z,100.00
2023-03-13T18:41:12.097Z,100.00
2023-03-13T18:43:38.618Z,100.00
2023-03-13T18:46:05.759Z,100.00
2023-03-13T18:48:32.344Z,100.00
2023-03-13T18:50:58.844Z,100.00
2023-03-13T18:53:28.927Z,100.00
2023-03-13T18:55:55.936Z,100.00
2023-03-13T18:58:22.478Z,100.00
2023-03-13T19:00:49.156Z,100.00
2023-03-13T19:03:19.580Z,100.00
2023-03-13T19:05:46.178Z,100.00
2023-03-13T19:08:12.723Z,100.00
2023-03-13T19:10:40.570Z,100.00
2023-03-13T19:13:07.062Z,100.00
2023-03-13T19:15:33.798Z,100.00
2023-03-13T19:18:02.927Z,100.00
2023-03-13T19:20:30.184Z,100.00
2023-03-13T19:22:59.620Z,100.00
2023-03-13T19:25:26.261Z,100.00
2023-03-13T19:27:54.093Z,100.00
2023-03-13T19:30:24.041Z,100.00
2023-03-13T19:32:54.274Z,100.00
2023-03-13T19:35:23.778Z,100.00
2023-03-13T19:37:53.508Z,100.00
2023-03-13T19:40:26.401Z,100.00
2023-03-13T19:42:53.610Z,100.00
2023-03-13T19:45:21.307Z,100.00
2023-03-13T19:47:47.986Z,100.00
2023-03-13T19:50:19.492Z,100.00
2023-03-13T19:52:46.448Z,100.00
2023-03-13T19:55:13.939Z,100.00
2023-03-13T19:57:40.899Z,100.00
2023-03-13T20:00:16.394Z,100.00
2023-03-13T20:02:43.168Z,100.00
2023-03-13T20:05:12.545Z,100.00
2023-03-13T20:07:39.161Z,100.00
2023-03-13T20:10:06.689Z,100.00
2023-03-13T20:12:36.533Z,100.00
2023-03-13T20:15:03.756Z,100.00
2023-03-13T20:17:31.450Z,100.00
2023-03-13T20:19:57.944Z,100.00
2023-03-13T20:22:27.115Z,100.00
2023-03-13T20:24:55.187Z,100.00
2023-03-13T20:27:23.679Z,100.00
2023-03-13T20:29:50.347Z,100.00
2023-03-13T20:32:16.912Z,100.00
2023-03-13T20:34:44.372Z,100.00
2023-03-13T20:37:11.951Z,100.00
2023-03-13T20:39:38.520Z,100.00
2023-03-13T20:42:07.092Z,100.00
2023-03-13T20:44:33.650Z,100.00
2023-03-13T20:47:00.228Z,100.00
2023-03-13T20:49:29.119Z,100.00
2023-03-13T20:51:56.314Z,100.00
2023-03-13T20:54:22.927Z,100.00
2023-03-13T20:56:49.514Z,100.00
2023-03-13T20:59:16.084Z,100.00
2023-03-13T21:01:45.366Z,100.00
2023-03-13T21:04:12.073Z,100.00
2023-03-13T21:06:38.868Z,100.00
2023-03-13T21:09:06.084Z,100.00
2023-03-13T21:11:32.960Z,100.00
2023-03-13T21:14:01.606Z,100.00
2023-03-13T21:16:28.238Z,100.00
2023-03-13T21:18:56.942Z,100.00
2023-03-13T21:21:23.674Z,100.00
2023-03-13T21:23:52.386Z,100.00
2023-03-13T21:26:19.904Z,100.00
2023-03-13T21:28:47.254Z,100.00
2023-03-13T21:31:16.643Z,100.00
2023-03-13T21:33:44.605Z,95.65
2023-03-13T21:36:12.527Z,85.78
2023-03-13T21:38:39.494Z,84.49
2023-03-13T21:41:10.981Z,79.32
2023-03-13T21:43:40.705Z,76.90
2023-03-13T21:46:07.622Z,71.04
2023-03-13T21:48:34.262Z,68.73
2023-03-13T21:51:00.989Z,66.72
2023-03-13T21:53:27.489Z,66.53
2023-03-13T21:55:54.334Z,67.26
2023-03-13T21:58:20.711Z,65.56
2023-03-13T22:00:47.863Z,66.90
2023-03-13T22:03:14.471Z,66.66
2023-03-13T22:05:44.021Z,69.80
2023-03-13T22:08:10.897Z,67.56
2023-03-13T22:10:37.978Z,67.24
2023-03-13T22:13:04.790Z,68.42
2023-03-13T22:15:31.464Z,69.42
2023-03-13T22:17:58.889Z,93.59
2023-03-13T22:20:25.284Z,100.00
2023-03-13T22:22:51.804Z,100.00
2023-03-13T22:25:18.344Z,100.00
2023-03-13T22:27:44.720Z,100.00
2023-03-13T22:30:12.052Z,100.00
2023-03-13T22:32:38.518Z,100.00
2023-03-13T22:35:07.301Z,100.00
2023-03-13T22:37:33.882Z,100.00
2023-03-13T22:40:00.309Z,100.00
2023-03-13T22:42:26.937Z,100.00
2023-03-13T22:44:55.516Z,100.00
2023-03-13T22:47:22.240Z,100.00
2023-03-13T22:49:49.651Z,100.00
2023-03-13T22:52:16.804Z,100.00
2023-03-13T22:54:45.669Z,100.00
2023-03-13T22:57:12.146Z,100.00
2023-03-13T22:59:38.564Z,100.00
2023-03-13T23:02:05.231Z,100.00
2023-03-13T23:04:31.617Z,100.00
2023-03-13T23:06:58.003Z,100.00
2023-03-13T23:09:25.062Z,100.00
2023-03-13T23:11:51.680Z,100.00
2023-03-13T23:14:18.054Z,100.00
2023-03-13T23:16:44.710Z,100.00
2023-03-13T23:19:11.104Z,100.00
2023-03-13T23:21:37.528Z,100.00
2023-03-13T23:24:04.378Z,100.00
2023-03-13T23:26:31.460Z,100.00
2023-03-13T23:28:59.734Z,100.00
2023-03-13T23:31:26.306Z,100.00
2023-03-13T23:33:52.909Z,100.00
2023-03-13T23:36:19.445Z,100.00
2023-03-13T23:38:49.361Z,100.00
2023-03-13T23:41:15.847Z,100.00
2023-03-13T23:43:42.943Z,100.00
2023-03-13T23:46:15.958Z,100.00
2023-03-13T23:48:42.325Z,100.00
2023-03-13T23:51:09.065Z,100.00
2023-03-13T23:53:36.520Z,100.00
2023-03-13T23:56:03.318Z,100.00
2023-03-13T23:58:29.758Z,100.00
