createdAt,value
2023-03-26T00:01:46.036Z,99.90
2023-03-26T00:11:45.881Z,99.90
2023-03-26T00:21:44.706Z,99.90
2023-03-26T00:31:45.565Z,99.90
2023-03-26T00:41:44.946Z,99.90
2023-03-26T00:51:44.801Z,99.90
2023-03-26T01:01:44.995Z,99.90
2023-03-26T01:11:43.978Z,99.90
2023-03-26T01:21:42.413Z,99.90
2023-03-26T01:31:41.400Z,99.90
2023-03-26T01:41:40.602Z,99.90
2023-03-26T01:51:39.780Z,99.90
2023-03-26T02:01:40.574Z,99.90
2023-03-26T02:11:39.592Z,99.90
2023-03-26T02:21:38.830Z,99.90
2023-03-26T02:31:37.989Z,99.90
2023-03-26T02:41:41.369Z,99.90
2023-03-26T02:51:42.724Z,99.90
2023-03-26T03:01:43.460Z,99.90
2023-03-26T03:11:42.761Z,99.90
2023-03-26T03:21:42.228Z,99.90
2023-03-26T03:31:43.603Z,99.90
2023-03-26T03:41:44.461Z,99.90
2023-03-26T03:51:48.589Z,99.90
2023-03-26T04:01:50.108Z,99.90
2023-03-26T04:12:10.142Z,99.90
2023-03-26T04:22:10.877Z,99.90
2023-03-26T04:32:09.667Z,99.90
2023-03-26T04:42:10.500Z,99.90
2023-03-26T04:52:28.112Z,99.90
2023-03-26T05:02:27.732Z,99.90
2023-03-26T05:12:28.805Z,99.90
2023-03-26T05:22:44.625Z,99.90
2023-03-26T05:32:44.924Z,99.90
2023-03-26T05:42:45.814Z,99.90
2023-03-26T05:53:05.346Z,99.90
2023-03-26T06:03:06.801Z,99.90
2023-03-26T06:13:07.765Z,99.90
2023-03-26T06:23:17.689Z,99.90
2023-03-26T06:33:18.642Z,99.90
2023-03-26T06:43:25.601Z,99.90
2023-03-26T06:53:29.946Z,99.90
2023-03-26T07:03:47.678Z,99.90
2023-03-26T07:14:05.925Z,99.90
2023-03-26T07:24:21.677Z,99.90
2023-03-26T07:34:28.587Z,99.90
2023-03-26T07:44:29.653Z,99.90
2023-03-26T07:54:36.612Z,99.90
2023-03-26T08:04:40.751Z,99.90
2023-03-26T08:14:40.904Z,99.90
2023-03-26T08:24:39.926Z,99.90
2023-03-26T08:34:38.632Z,99.90
2023-03-26T08:44:37.784Z,99.90
2023-03-26T08:54:36.834Z,99.90
2023-03-26T09:04:35.967Z,99.90
2023-03-26T09:14:34.961Z,99.90
2023-03-26T09:24:33.855Z,99.90
2023-03-26T09:34:34.299Z,99.90
2023-03-26T09:44:33.914Z,99.90
2023-03-26T09:54:33.440Z,99.90
2023-03-26T10:04:32.964Z,99.90
2023-03-26T10:14:33.160Z,99.90
2023-03-26T10:24:31.891Z,99.60
2023-03-26T10:34:30.791Z,99.00
2023-03-26T10:44:30.011Z,99.00
2023-03-26T10:54:28.863Z,98.70
2023-03-26T11:04:27.918Z,97.80
2023-03-26T11:14:34.476Z,97.30
2023-03-26T11:24:27.821Z,96.70
2023-03-26T11:34:26.861Z,96.40
2023-03-26T11:44:25.835Z,96.70
2023-03-26T11:54:24.889Z,96.40
2023-03-26T12:04:23.900Z,96.60
2023-03-26T12:14:22.863Z,97.10
2023-03-26T12:24:21.819Z,96.40
2023-03-26T12:34:21.156Z,96.50
2023-03-26T12:44:55.609Z,96.80
2023-03-26T12:54:23.930Z,96.60
2023-03-26T13:04:23.389Z,95.70
2023-03-26T13:14:21.795Z,96.20
2023-03-26T13:24:21.074Z,96.10
2023-03-26T13:34:20.132Z,95.70
2023-03-26T13:44:18.891Z,95.40
2023-03-26T13:54:18.192Z,95.90
2023-03-26T14:04:18.807Z,95.50
2023-03-26T14:14:17.890Z,95.90
2023-03-26T14:24:17.028Z,95.70
2023-03-26T14:34:16.164Z,95.50
2023-03-26T14:44:14.928Z,95.70
2023-03-26T14:54:14.146Z,94.60
2023-03-26T15:04:12.964Z,93.20
2023-03-26T15:14:12.046Z,93.30
2023-03-26T15:24:10.860Z,93.00
2023-03-26T15:34:11.650Z,93.40
2023-03-26T15:44:23.925Z,92.80
2023-03-26T15:54:12.016Z,93.40
2023-03-26T16:04:11.272Z,93.70
2023-03-26T16:14:10.311Z,94.10
2023-03-26T16:24:10.776Z,94.40
2023-03-26T16:34:10.056Z,94.70
2023-03-26T16:44:10.146Z,95.50
2023-03-26T16:54:09.241Z,95.80
2023-03-26T17:04:08.212Z,95.70
2023-03-26T17:14:07.235Z,96.00
2023-03-26T17:24:06.943Z,96.00
2023-03-26T17:34:08.033Z,96.30
2023-03-26T17:44:06.967Z,96.80
2023-03-26T17:54:06.332Z,97.50
2023-03-26T18:04:05.128Z,97.30
2023-03-26T18:14:04.413Z,97.00
2023-03-26T18:24:03.654Z,96.90
2023-03-26T18:34:04.703Z,96.90
2023-03-26T18:44:04.114Z,96.50
2023-03-26T18:54:03.063Z,96.30
2023-03-26T19:04:03.419Z,96.00
2023-03-26T19:14:03.646Z,95.20
2023-03-26T19:24:03.545Z,94.80
2023-03-26T19:34:02.456Z,94.30
2023-03-26T19:44:01.102Z,94.00
2023-03-26T19:54:00.434Z,93.80
2023-03-26T20:03:59.520Z,93.10
2023-03-26T20:13:58.257Z,92.50
2023-03-26T20:23:57.132Z,92.30
2023-03-26T20:33:57.126Z,92.20
2023-03-26T20:43:56.596Z,92.10
2023-03-26T20:53:55.211Z,91.80
2023-03-26T21:03:54.014Z,91.50
2023-03-26T21:13:53.519Z,89.60
2023-03-26T21:23:54.219Z,90.00
2023-03-26T21:33:54.714Z,88.50
2023-03-26T21:43:53.298Z,88.50
2023-03-26T21:53:52.142Z,87.40
2023-03-26T22:03:51.323Z,87.40
2023-03-26T22:13:50.510Z,86.70
2023-03-26T22:23:51.736Z,86.30
2023-03-26T22:33:51.299Z,86.10
2023-03-26T22:43:52.275Z,86.60
2023-03-26T22:53:51.571Z,86.90
2023-03-26T23:03:50.288Z,87.20
2023-03-26T23:13:49.227Z,87.60
2023-03-26T23:23:48.279Z,87.90
2023-03-26T23:33:47.301Z,88.50
2023-03-26T23:43:53.580Z,89.00
2023-03-26T23:53:49.611Z,89.60
