createdAt,value
2022-09-15T00:01:09.940Z,41.33
2022-09-15T00:03:38.256Z,41.70
2022-09-15T00:06:06.781Z,46.80
2022-09-15T00:08:34.288Z,46.72
2022-09-15T00:11:06.652Z,38.00
2022-09-15T00:13:36.644Z,45.22
2022-09-15T00:16:05.425Z,45.60
2022-09-15T00:18:34.072Z,50.13
2022-09-15T00:21:06.660Z,51.88
2022-09-15T00:23:34.511Z,45.97
2022-09-15T00:26:06.337Z,56.17
2022-09-15T00:28:33.697Z,47.50
2022-09-15T00:31:06.210Z,59.08
2022-09-15T00:33:34.481Z,51.60
2022-09-15T00:36:05.296Z,45.17
2022-09-15T00:38:34.162Z,52.65
2022-09-15T00:41:02.232Z,45.10
2022-09-15T00:43:44.175Z,46.85
2022-09-15T00:46:12.721Z,53.92
2022-09-15T00:48:45.569Z,47.72
2022-09-15T00:51:17.625Z,45.67
2022-09-15T00:53:46.873Z,47.75
2022-09-15T00:56:15.580Z,46.10
2022-09-15T00:58:52.625Z,51.95
2022-09-15T01:01:21.072Z,47.58
2022-09-15T01:03:48.843Z,50.28
2022-09-15T01:06:24.004Z,52.08
2022-09-15T01:09:12.964Z,53.47
2022-09-15T01:11:41.861Z,49.28
2022-09-15T01:14:09.440Z,51.17
2022-09-15T01:16:43.090Z,49.35
2022-09-15T01:19:27.049Z,50.33
2022-09-15T01:22:06.493Z,52.83
2022-09-15T01:25:06.332Z,58.28
2022-09-15T01:28:00.636Z,56.45
2022-09-15T01:30:35.824Z,53.67
2022-09-15T01:33:31.371Z,57.03
2022-09-15T01:36:05.035Z,56.53
2022-09-15T01:38:46.036Z,61.15
2022-09-15T01:41:28.063Z,52.38
2022-09-15T01:44:33.355Z,50.55
2022-09-15T01:47:05.805Z,54.45
2022-09-15T01:50:02.243Z,50.15
2022-09-15T01:52:30.624Z,55.33
2022-09-15T01:55:02.618Z,56.88
2022-09-15T01:57:30.041Z,55.38
2022-09-15T01:59:57.848Z,55.03
2022-09-15T02:02:30.884Z,57.60
2022-09-15T02:05:20.641Z,53.17
2022-09-15T02:08:09.104Z,53.03
2022-09-15T02:11:12.850Z,51.90
2022-09-15T02:14:03.384Z,59.00
2022-09-15T02:16:35.393Z,61.72
2022-09-15T02:19:09.630Z,55.17
2022-09-15T02:21:53.270Z,54.78
2022-09-15T02:24:34.694Z,51.47
2022-09-15T02:27:07.353Z,51.60
2022-09-15T02:29:36.668Z,59.28
2022-09-15T02:32:07.523Z,55.67
2022-09-15T02:34:39.532Z,49.65
2022-09-15T02:37:08.311Z,56.92
2022-09-15T02:39:39.980Z,53.35
2022-09-15T02:42:07.545Z,55.58
2022-09-15T02:44:35.871Z,55.50
2022-09-15T02:47:03.892Z,56.50
2022-09-15T02:49:31.268Z,51.75
2022-09-15T02:51:58.900Z,59.50
2022-09-15T02:54:26.108Z,56.10
2022-09-15T02:56:53.338Z,51.40
2022-09-15T02:59:20.540Z,54.63
2022-09-15T03:01:48.092Z,57.30
2022-09-15T03:04:15.373Z,54.05
2022-09-15T03:06:43.517Z,55.15
2022-09-15T03:09:11.126Z,54.33
2022-09-15T03:11:38.354Z,54.78
2022-09-15T03:14:06.976Z,52.95
2022-09-15T03:16:35.548Z,55.92
2022-09-15T03:19:03.646Z,57.88
2022-09-15T03:21:31.396Z,52.75
2022-09-15T03:23:58.987Z,54.55
2022-09-15T03:26:26.621Z,54.53
2022-09-15T03:28:54.064Z,56.60
2022-09-15T03:31:21.989Z,61.92
2022-09-15T03:33:49.727Z,57.08
2022-09-15T03:36:16.986Z,50.20
2022-09-15T03:38:44.235Z,59.00
2022-09-15T03:41:13.033Z,57.33
2022-09-15T03:43:41.427Z,56.45
2022-09-15T03:46:11.666Z,66.85
2022-09-15T03:48:40.513Z,57.92
2022-09-15T03:51:10.495Z,53.72
2022-09-15T03:53:40.381Z,58.88
2022-09-15T03:56:28.326Z,55.20
2022-09-15T03:58:55.758Z,64.07
2022-09-15T04:01:24.093Z,49.35
2022-09-15T04:03:51.908Z,51.40
2022-09-15T04:06:21.671Z,54.22
2022-09-15T04:08:49.971Z,52.05
2022-09-15T04:11:18.978Z,56.25
2022-09-15T04:13:47.176Z,60.65
2022-09-15T04:16:18.202Z,52.65
2022-09-15T04:18:46.857Z,48.80
2022-09-15T04:21:17.578Z,47.22
2022-09-15T04:23:45.253Z,55.72
2022-09-15T04:26:25.965Z,52.00
2022-09-15T04:28:54.526Z,53.53
2022-09-15T04:31:21.780Z,55.58
2022-09-15T04:33:53.062Z,65.70
2022-09-15T04:36:26.191Z,54.17
2022-09-15T04:38:53.699Z,50.65
2022-09-15T04:41:22.031Z,55.05
2022-09-15T04:43:49.923Z,54.42
2022-09-15T04:46:18.505Z,51.05
2022-09-15T04:48:46.335Z,64.60
2022-09-15T04:51:16.742Z,53.22
2022-09-15T04:53:44.768Z,48.65
2022-09-15T04:56:20.296Z,59.55
2022-09-15T04:58:53.751Z,49.88
2022-09-15T05:01:24.805Z,55.85
2022-09-15T05:03:52.904Z,50.25
2022-09-15T05:06:23.615Z,54.08
2022-09-15T05:08:53.107Z,46.30
2022-09-15T05:11:22.040Z,48.10
2022-09-15T05:13:49.761Z,53.90
2022-09-15T05:16:22.901Z,50.75
2022-09-15T05:18:51.885Z,53.90
2022-09-15T05:21:21.098Z,57.92
2022-09-15T05:23:50.288Z,60.47
2022-09-15T05:26:20.503Z,54.67
2022-09-15T05:28:48.179Z,48.78
2022-09-15T05:31:18.457Z,50.17
2022-09-15T05:33:47.228Z,64.63
2022-09-15T05:36:15.597Z,53.00
2022-09-15T05:38:43.609Z,52.80
2022-09-15T05:41:13.679Z,49.83
2022-09-15T05:43:41.385Z,52.20
2022-09-15T05:46:10.207Z,53.80
2022-09-15T05:48:37.837Z,44.97
2022-09-15T05:51:05.693Z,53.13
2022-09-15T05:53:34.801Z,55.85
2022-09-15T05:56:05.693Z,62.83
2022-09-15T05:58:33.279Z,49.28
2022-09-15T06:01:05.814Z,47.55
2022-09-15T06:03:33.256Z,58.78
2022-09-15T06:06:02.822Z,53.28
2022-09-15T06:08:44.278Z,64.38
2022-09-15T06:11:15.526Z,57.95
2022-09-15T06:13:44.558Z,48.13
2022-09-15T06:16:15.214Z,54.55
2022-09-15T06:18:42.844Z,48.00
2022-09-15T06:21:15.446Z,57.40
2022-09-15T06:23:47.258Z,50.13
2022-09-15T06:26:19.349Z,48.55
2022-09-15T06:28:50.992Z,45.83
2022-09-15T06:31:19.107Z,50.33
2022-09-15T06:33:53.421Z,48.42
2022-09-15T06:36:23.167Z,57.90
2022-09-15T06:38:51.596Z,48.47
2022-09-15T06:41:19.292Z,52.50
2022-09-15T06:43:49.074Z,45.95
2022-09-15T06:46:22.314Z,49.05
2022-09-15T06:48:51.371Z,44.03
2022-09-15T06:51:22.692Z,44.78
2022-09-15T06:53:51.280Z,42.97
2022-09-15T06:56:23.829Z,40.90
2022-09-15T06:58:51.226Z,48.22
2022-09-15T07:01:21.790Z,58.78
2022-09-15T07:03:50.135Z,48.47
2022-09-15T07:06:18.543Z,40.58
2022-09-15T07:08:46.673Z,32.97
2022-09-15T07:11:14.820Z,32.60
2022-09-15T07:13:42.873Z,31.10
2022-09-15T07:16:15.236Z,35.67
2022-09-15T07:18:43.667Z,30.73
2022-09-15T07:21:13.998Z,41.80
2022-09-15T07:23:42.457Z,30.52
2022-09-15T07:26:22.081Z,37.72
2022-09-15T07:28:52.203Z,32.05
2022-09-15T07:31:22.845Z,35.60
2022-09-15T07:33:50.699Z,31.00
2022-09-15T07:36:18.207Z,30.20
2022-09-15T07:38:50.871Z,34.97
2022-09-15T07:41:23.440Z,25.52
2022-09-15T07:43:54.128Z,29.58
2022-09-15T07:46:23.409Z,43.05
2022-09-15T07:48:54.552Z,36.03
2022-09-15T07:51:23.058Z,41.08
2022-09-15T07:53:51.744Z,39.92
2022-09-15T07:56:20.309Z,28.52
2022-09-15T07:58:48.564Z,25.33
2022-09-15T08:01:17.916Z,30.58
2022-09-15T08:03:48.859Z,41.08
2022-09-15T08:06:19.078Z,36.72
2022-09-15T08:08:47.032Z,37.15
2022-09-15T08:11:19.228Z,41.38
2022-09-15T08:13:49.461Z,29.63
2022-09-15T08:16:20.205Z,39.25
2022-09-15T08:18:47.838Z,33.58
2022-09-15T08:21:20.468Z,25.98
2022-09-15T08:23:53.079Z,37.35
2022-09-15T08:26:20.344Z,26.80
2022-09-15T08:28:48.782Z,27.95
2022-09-15T08:31:17.120Z,30.90
2022-09-15T08:33:49.847Z,35.42
2022-09-15T08:36:18.486Z,25.33
2022-09-15T08:38:46.761Z,33.58
2022-09-15T08:41:27.596Z,26.08
2022-09-15T08:44:23.671Z,27.48
2022-09-15T08:47:02.427Z,29.67
2022-09-15T08:49:52.426Z,27.00
2022-09-15T08:52:32.418Z,25.63
2022-09-15T08:55:04.729Z,23.70
2022-09-15T08:57:32.392Z,26.05
2022-09-15T09:00:00.279Z,33.80
2022-09-15T09:02:49.869Z,26.15
2022-09-15T09:05:25.004Z,20.33
2022-09-15T09:08:16.998Z,21.98
2022-09-15T09:10:59.517Z,15.02
2022-09-15T09:13:45.460Z,17.63
2022-09-15T09:16:34.623Z,17.05
2022-09-15T09:19:32.177Z,14.93
2022-09-15T09:22:07.497Z,19.25
2022-09-15T09:24:37.367Z,20.45
2022-09-15T09:27:10.267Z,14.77
2022-09-15T09:29:42.830Z,14.23
2022-09-15T09:32:53.128Z,14.50
2022-09-15T09:35:34.467Z,27.02
2022-09-15T09:40:32.779Z,16.42
2022-09-15T09:43:00.986Z,22.38
2022-09-15T09:45:28.543Z,17.38
2022-09-15T09:48:02.978Z,16.50
2022-09-15T09:50:35.370Z,16.20
2022-09-15T09:53:31.387Z,14.65
2022-09-15T09:56:26.634Z,12.27
2022-09-15T09:58:54.729Z,11.93
2022-09-15T10:01:25.588Z,17.73
2022-09-15T10:04:19.145Z,15.00
2022-09-15T10:06:46.730Z,18.23
2022-09-15T10:09:18.819Z,19.58
2022-09-15T10:11:51.666Z,14.02
2022-09-15T10:14:20.790Z,13.70
2022-09-15T10:17:02.683Z,15.57
2022-09-15T10:19:49.448Z,19.45
2022-09-15T10:22:28.476Z,12.85
2022-09-15T10:24:56.731Z,25.63
2022-09-15T10:27:28.674Z,19.08
2022-09-15T10:29:59.778Z,12.95
2022-09-15T10:32:30.955Z,14.68
2022-09-15T10:37:36.672Z,15.48
2022-09-15T10:40:31.525Z,16.73
2022-09-15T10:43:29.860Z,21.30
2022-09-15T10:46:12.613Z,14.07
2022-09-15T10:48:50.655Z,13.63
2022-09-15T10:51:33.411Z,16.38
2022-09-15T10:54:23.729Z,21.90
2022-09-15T10:57:06.179Z,25.75
2022-09-15T10:59:49.741Z,15.80
2022-09-15T11:02:41.427Z,12.02
2022-09-15T11:05:42.441Z,18.13
2022-09-15T11:08:41.752Z,10.95
2022-09-15T11:11:29.265Z,13.82
2022-09-15T11:14:12.777Z,14.13
2022-09-15T11:17:04.705Z,16.58
2022-09-15T11:19:44.081Z,15.95
2022-09-15T11:22:14.602Z,17.15
2022-09-15T11:24:51.571Z,20.70
2022-09-15T11:27:25.299Z,7.03
2022-09-15T11:30:01.692Z,10.95
2022-09-15T11:32:54.327Z,12.80
2022-09-15T11:35:40.409Z,11.23
2022-09-15T11:38:34.408Z,8.77
2022-09-15T11:41:41.571Z,15.90
2022-09-15T11:44:30.748Z,12.63
2022-09-15T11:46:58.427Z,10.20
2022-09-15T11:49:32.952Z,10.73
2022-09-15T11:52:38.331Z,12.85
2022-09-15T11:55:15.696Z,11.68
2022-09-15T11:57:50.425Z,13.82
2022-09-15T12:00:17.873Z,13.25
2022-09-15T12:03:17.415Z,12.82
2022-09-15T12:06:20.911Z,17.17
2022-09-15T12:09:06.313Z,18.05
2022-09-15T12:11:40.708Z,6.97
2022-09-15T12:14:15.444Z,9.00
2022-09-15T12:16:44.440Z,14.27
2022-09-15T12:19:36.269Z,13.65
2022-09-15T12:22:13.617Z,13.38
2022-09-15T12:24:49.572Z,10.30
2022-09-15T12:27:20.141Z,9.45
2022-09-15T12:29:52.664Z,24.80
2022-09-15T12:32:32.100Z,26.08
2022-09-15T12:35:16.753Z,21.33
2022-09-15T12:37:59.460Z,10.45
2022-09-15T12:40:30.128Z,25.20
2022-09-15T12:42:58.340Z,16.80
2022-09-15T12:45:29.234Z,10.82
2022-09-15T12:48:07.283Z,21.63
2022-09-15T12:50:38.034Z,17.10
2022-09-15T12:53:20.232Z,16.50
2022-09-15T12:56:10.660Z,12.68
2022-09-15T12:58:46.844Z,14.20
2022-09-15T13:01:23.540Z,9.85
2022-09-15T13:03:55.301Z,14.02
2022-09-15T13:06:25.416Z,8.93
2022-09-15T13:08:56.130Z,7.07
2022-09-15T13:11:46.117Z,10.75
2022-09-15T13:14:23.713Z,17.13
2022-09-15T13:17:16.959Z,9.70
2022-09-15T13:19:47.888Z,14.00
2022-09-15T13:25:16.895Z,10.45
2022-09-15T13:28:00.771Z,13.45
2022-09-15T13:30:55.675Z,13.15
2022-09-15T13:39:53.331Z,11.13
2022-09-15T13:42:57.988Z,14.25
2022-09-15T13:45:53.169Z,13.77
2022-09-15T13:49:02.667Z,11.55
2022-09-15T13:51:32.988Z,17.83
2022-09-15T13:54:03.104Z,9.65
2022-09-15T13:56:38.035Z,9.13
2022-09-15T13:59:13.367Z,16.23
2022-09-15T14:01:42.670Z,14.80
2022-09-15T14:04:24.343Z,15.77
2022-09-15T14:06:58.518Z,20.30
2022-09-15T14:09:31.390Z,10.63
2022-09-15T14:12:08.323Z,18.92
2022-09-15T14:14:43.256Z,13.10
2022-09-15T14:17:44.415Z,15.95
2022-09-15T14:23:16.083Z,19.95
2022-09-15T14:25:46.462Z,18.20
2022-09-15T14:28:31.381Z,15.07
2022-09-15T14:31:00.844Z,30.42
2022-09-15T14:33:38.112Z,15.23
2022-09-15T14:36:23.563Z,23.15
2022-09-15T14:39:09.824Z,15.23
2022-09-15T14:41:38.809Z,13.07
2022-09-15T14:47:16.693Z,12.50
2022-09-15T14:49:44.941Z,6.85
2022-09-15T14:52:27.119Z,12.27
2022-09-15T14:55:00.431Z,10.18
2022-09-15T14:57:31.589Z,12.23
2022-09-15T15:00:08.960Z,13.00
2022-09-15T15:02:54.770Z,18.45
2022-09-15T15:05:35.516Z,20.95
2022-09-15T15:10:35.869Z,29.10
2022-09-15T15:13:15.692Z,23.55
2022-09-15T15:15:44.052Z,21.55
2022-09-15T15:18:31.974Z,17.25
2022-09-15T15:21:00.036Z,26.50
2022-09-15T15:23:27.824Z,13.30
2022-09-15T15:26:25.364Z,21.23
2022-09-15T15:28:52.752Z,13.30
2022-09-15T15:31:26.528Z,20.00
2022-09-15T15:33:59.323Z,29.33
2022-09-15T15:36:29.543Z,24.63
2022-09-15T15:39:00.533Z,21.67
2022-09-15T15:41:35.694Z,16.45
2022-09-15T15:44:07.698Z,18.35
2022-09-15T15:47:01.702Z,16.70
2022-09-15T15:49:32.539Z,13.23
2022-09-15T15:52:01.652Z,19.35
2022-09-15T15:54:29.349Z,24.15
2022-09-15T15:57:20.705Z,12.88
2022-09-15T15:59:48.834Z,15.18
2022-09-15T16:02:16.547Z,19.90
2022-09-15T16:04:44.321Z,12.13
2022-09-15T16:07:16.776Z,19.77
2022-09-15T16:09:45.431Z,13.68
2022-09-15T16:12:13.317Z,18.65
2022-09-15T16:14:41.295Z,15.90
2022-09-15T16:17:08.613Z,12.35
2022-09-15T16:19:36.653Z,17.27
2022-09-15T16:22:04.119Z,11.40
2022-09-15T16:24:31.632Z,20.48
2022-09-15T16:26:58.904Z,8.70
2022-09-15T16:29:31.250Z,15.40
2022-09-15T16:31:59.481Z,10.57
2022-09-15T16:34:27.355Z,15.02
2022-09-15T16:36:54.953Z,14.52
2022-09-15T16:39:22.249Z,17.48
2022-09-15T16:41:50.600Z,11.73
2022-09-15T16:44:19.741Z,12.05
2022-09-15T16:46:47.093Z,9.77
2022-09-15T16:49:14.411Z,11.57
2022-09-15T16:51:41.861Z,12.77
2022-09-15T16:54:15.555Z,12.57
2022-09-15T16:56:44.513Z,11.27
2022-09-15T16:59:12.648Z,11.02
2022-09-15T17:01:40.292Z,19.92
2022-09-15T17:04:15.839Z,14.98
2022-09-15T17:06:43.822Z,14.80
2022-09-15T17:09:11.107Z,11.55
2022-09-15T17:11:39.467Z,9.65
2022-09-15T17:14:08.598Z,12.93
2022-09-15T17:16:35.926Z,14.25
2022-09-15T17:19:03.753Z,6.40
2022-09-15T17:21:31.264Z,15.93
2022-09-15T17:23:58.492Z,10.82
2022-09-15T17:26:31.062Z,8.20
2022-09-15T17:28:58.848Z,19.15
2022-09-15T17:31:26.190Z,26.15
2022-09-15T17:33:54.039Z,15.45
2022-09-15T17:36:21.575Z,20.73
2022-09-15T17:38:49.280Z,15.25
2022-09-15T17:41:22.308Z,19.92
2022-09-15T17:43:49.905Z,14.40
2022-09-15T17:46:17.274Z,25.60
2022-09-15T17:48:44.635Z,16.27
2022-09-15T17:51:17.195Z,14.85
2022-09-15T17:53:46.732Z,18.02
2022-09-15T17:56:14.466Z,15.20
2022-09-15T17:58:43.081Z,24.35
2022-09-15T18:01:14.579Z,21.42
2022-09-15T18:03:44.309Z,12.05
2022-09-15T18:06:12.420Z,19.88
2022-09-15T18:08:40.882Z,15.43
2022-09-15T18:11:10.636Z,15.10
2022-09-15T18:13:37.930Z,12.85
2022-09-15T18:16:09.994Z,10.63
2022-09-15T18:18:38.815Z,20.73
2022-09-15T18:21:16.670Z,18.17
2022-09-15T18:23:45.070Z,13.60
2022-09-15T18:26:12.497Z,10.55
2022-09-15T18:28:40.589Z,17.75
2022-09-15T18:31:12.478Z,14.82
2022-09-15T18:33:40.086Z,11.00
2022-09-15T18:36:07.571Z,10.95
2022-09-15T18:38:35.311Z,14.80
2022-09-15T18:41:04.478Z,21.63
2022-09-15T18:43:31.711Z,17.83
2022-09-15T18:46:00.336Z,13.73
2022-09-15T18:48:29.233Z,15.93
2022-09-15T18:50:57.215Z,18.65
2022-09-15T18:53:25.459Z,10.55
2022-09-15T18:55:52.842Z,18.10
2022-09-15T18:58:20.160Z,21.33
2022-09-15T19:00:49.225Z,14.95
2022-09-15T19:03:16.979Z,23.60
2022-09-15T19:05:45.718Z,13.65
2022-09-15T19:08:13.018Z,16.17
2022-09-15T19:10:43.729Z,13.05
2022-09-15T19:13:12.105Z,15.57
2022-09-15T19:15:40.530Z,18.20
2022-09-15T19:18:08.203Z,18.38
2022-09-15T19:20:35.717Z,16.83
2022-09-15T19:23:03.371Z,14.48
2022-09-15T19:25:30.772Z,12.40
2022-09-15T19:27:58.541Z,16.60
2022-09-15T19:30:26.328Z,9.48
2022-09-15T19:32:54.317Z,19.05
2022-09-15T19:35:22.973Z,19.70
2022-09-15T19:37:50.229Z,13.40
2022-09-15T19:40:18.313Z,12.48
2022-09-15T19:42:45.730Z,15.07
2022-09-15T19:45:14.279Z,10.02
2022-09-15T19:47:41.986Z,14.63
2022-09-15T19:50:11.693Z,13.57
2022-09-15T19:52:39.223Z,11.38
2022-09-15T19:55:09.428Z,27.05
2022-09-15T19:57:40.993Z,19.20
2022-09-15T20:00:11.853Z,14.15
2022-09-15T20:02:39.756Z,10.00
2022-09-15T20:05:08.627Z,16.33
2022-09-15T20:07:36.624Z,10.88
2022-09-15T20:10:04.460Z,12.48
2022-09-15T20:12:31.797Z,17.40
2022-09-15T20:14:59.153Z,6.97
2022-09-15T20:17:26.871Z,14.40
2022-09-15T20:19:54.563Z,8.45
2022-09-15T20:22:22.901Z,7.75
2022-09-15T20:24:51.061Z,8.48
2022-09-15T20:27:18.557Z,11.10
2022-09-15T20:29:46.035Z,11.45
2022-09-15T20:32:13.268Z,10.30
2022-09-15T20:34:40.599Z,11.38
2022-09-15T20:37:08.235Z,8.95
2022-09-15T20:39:35.759Z,12.20
2022-09-15T20:42:03.530Z,9.70
2022-09-15T20:44:31.233Z,11.20
2022-09-15T20:46:58.581Z,10.10
2022-09-15T20:49:26.004Z,9.52
2022-09-15T20:51:53.606Z,16.10
2022-09-15T20:54:21.005Z,14.40
2022-09-15T20:56:48.236Z,11.82
2022-09-15T20:59:15.604Z,12.38
2022-09-15T21:01:43.587Z,10.35
2022-09-15T21:04:10.966Z,7.72
2022-09-15T21:06:39.618Z,11.05
2022-09-15T21:09:07.893Z,12.23
2022-09-15T21:11:35.284Z,15.27
2022-09-15T21:14:03.177Z,22.23
2022-09-15T21:16:30.942Z,13.73
2022-09-15T21:18:58.617Z,15.30
2022-09-15T21:21:32.285Z,13.15
