createdAt,value
2022-10-30T00:04:33.909Z,18.26
2022-10-30T00:19:25.284Z,15.40
2022-10-30T00:34:17.261Z,12.36
2022-10-30T00:49:17.799Z,14.57
2022-10-30T01:04:14.051Z,12.54
2022-10-30T01:19:06.589Z,13.74
2022-10-30T01:34:14.305Z,13.61
2022-10-30T01:49:21.331Z,14.06
2022-10-30T02:04:18.101Z,11.13
2022-10-30T02:19:09.591Z,15.40
2022-10-30T02:34:01.235Z,13.03
2022-10-30T03:03:44.717Z,13.97
2022-10-30T03:18:37.004Z,9.89
2022-10-30T03:33:27.966Z,16.38
2022-10-30T03:48:19.544Z,14.21
2022-10-30T04:03:12.682Z,15.40
2022-10-30T04:18:06.350Z,8.68
2022-10-30T04:32:58.623Z,10.78
2022-10-30T04:47:49.757Z,11.70
2022-10-30T05:02:41.086Z,10.83
2022-10-30T05:17:32.712Z,11.37
2022-10-30T05:32:25.235Z,10.70
2022-10-30T05:47:16.445Z,12.29
2022-10-30T06:02:07.949Z,10.78
2022-10-30T06:17:00.223Z,9.30
2022-10-30T06:31:52.793Z,9.48
2022-10-30T06:46:46.246Z,10.58
2022-10-30T07:01:39.191Z,9.36
2022-10-30T07:16:31.744Z,11.77
2022-10-30T07:31:35.016Z,9.02
2022-10-30T07:46:16.789Z,12.74
2022-10-30T08:01:11.489Z,10.78
2022-10-30T08:31:11.269Z,12.84
2022-10-30T08:46:03.411Z,9.12
2022-10-30T09:01:01.185Z,11.32
2022-10-30T09:15:50.107Z,14.06
2022-10-30T09:30:43.242Z,13.08
2022-10-30T09:45:44.010Z,11.31
2022-10-30T10:00:54.055Z,8.08
2022-10-30T10:15:51.136Z,8.77
2022-10-30T10:30:50.324Z,8.64
2022-10-30T10:45:50.397Z,9.43
2022-10-30T11:00:46.523Z,9.34
2022-10-30T11:15:56.940Z,12.73
2022-10-30T11:30:55.839Z,8.90
2022-10-30T11:45:48.237Z,10.41
2022-10-30T12:00:41.039Z,8.99
2022-10-30T12:15:34.164Z,9.81
2022-10-30T12:30:27.188Z,8.13
2022-10-30T12:45:34.919Z,10.79
2022-10-30T13:00:33.592Z,8.51
2022-10-30T13:15:28.960Z,8.35
2022-10-30T13:30:25.162Z,6.72
2022-10-30T13:45:26.631Z,7.95
2022-10-30T14:00:26.813Z,8.30
2022-10-30T14:15:35.093Z,8.65
2022-10-30T14:30:32.164Z,6.37
2022-10-30T14:45:26.594Z,11.14
2022-10-30T15:00:24.205Z,8.13
2022-10-30T15:15:18.902Z,6.90
2022-10-30T15:30:19.979Z,9.21
2022-10-30T15:45:22.155Z,10.00
2022-10-30T16:00:19.950Z,8.47
2022-10-30T16:15:26.472Z,8.08
2022-10-30T16:30:23.966Z,10.21
2022-10-30T16:45:18.685Z,12.32
2022-10-30T17:00:25.972Z,12.54
2022-10-30T17:15:18.387Z,18.43
2022-10-30T17:30:36.763Z,13.30
2022-10-30T17:45:34.472Z,14.73
2022-10-30T18:00:27.500Z,17.38
2022-10-30T18:15:24.573Z,13.03
2022-10-30T18:30:20.031Z,13.42
2022-10-30T18:45:14.073Z,15.71
2022-10-30T19:00:26.503Z,13.53
2022-10-30T19:15:18.343Z,12.61
2022-10-30T19:30:13.729Z,16.50
2022-10-30T19:45:05.779Z,13.91
2022-10-30T19:59:57.782Z,13.47
2022-10-30T20:14:49.703Z,14.60
2022-10-30T20:29:41.428Z,18.18
2022-10-30T20:44:33.096Z,14.64
2022-10-30T20:59:25.268Z,13.98
2022-10-30T21:14:17.873Z,15.72
2022-10-30T21:29:08.628Z,12.56
2022-10-30T21:43:59.615Z,11.54
2022-10-30T21:58:51.308Z,13.08
2022-10-30T22:13:43.039Z,12.30
2022-10-30T22:28:35.097Z,13.69
2022-10-30T22:43:26.101Z,11.94
2022-10-30T23:13:09.195Z,10.59
2022-10-30T23:27:59.940Z,12.34
2022-10-30T23:42:53.901Z,10.83
2022-10-30T23:57:47.720Z,9.38
