createdAt,value
2023-03-01T00:00:08.365Z,98939.48
2023-03-01T00:02:37.225Z,98937.44
2023-03-01T00:05:04.533Z,98945.73
2023-03-01T00:07:31.467Z,98943.34
2023-03-01T00:09:58.006Z,98942.80
2023-03-01T00:12:24.439Z,98940.08
2023-03-01T00:14:51.998Z,98939.68
2023-03-01T00:17:18.536Z,98936.08
2023-03-01T00:19:45.280Z,98938.92
2023-03-01T00:22:12.435Z,98939.41
2023-03-01T00:24:38.650Z,98934.29
2023-03-01T00:27:06.756Z,98934.63
2023-03-01T00:29:33.204Z,98933.61
2023-03-01T00:32:00.840Z,98932.09
2023-03-01T00:34:27.488Z,98928.88
2023-03-01T00:36:54.590Z,98926.50
2023-03-01T00:39:20.992Z,98928.02
2023-03-01T00:41:47.541Z,98930.04
2023-03-01T00:44:14.534Z,98931.05
2023-03-01T00:46:41.218Z,98931.36
2023-03-01T00:49:07.776Z,98930.31
2023-03-01T00:51:36.000Z,98937.58
2023-03-01T00:54:03.677Z,98939.08
2023-03-01T00:56:32.273Z,98935.50
2023-03-01T00:58:59.273Z,98936.98
2023-03-01T01:01:30.174Z,98933.56
2023-03-01T01:04:07.459Z,98924.88
2023-03-01T01:06:37.618Z,98921.47
2023-03-01T01:09:07.232Z,98916.72
2023-03-01T01:11:36.689Z,98915.86
2023-03-01T01:14:03.736Z,98915.52
2023-03-01T01:16:32.217Z,98916.52
2023-03-01T01:18:59.419Z,98913.89
2023-03-01T01:21:27.830Z,98914.13
2023-03-01T01:23:54.442Z,98908.17
2023-03-01T01:26:25.407Z,98907.12
2023-03-01T01:28:52.258Z,98905.53
2023-03-01T01:31:20.404Z,98901.26
2023-03-01T01:33:47.664Z,98900.55
2023-03-01T01:36:14.099Z,98896.39
2023-03-01T01:38:43.111Z,98898.38
2023-03-01T01:41:14.765Z,98894.14
2023-03-01T01:44:03.031Z,98899.00
2023-03-01T01:46:35.598Z,98890.75
2023-03-01T01:49:18.421Z,98882.30
2023-03-01T01:51:49.664Z,98884.27
2023-03-01T01:54:50.973Z,98884.63
2023-03-01T01:57:23.515Z,98890.11
2023-03-01T01:59:56.094Z,98887.98
2023-03-01T02:05:27.851Z,98893.39
2023-03-01T02:07:56.440Z,98889.39
2023-03-01T02:10:24.876Z,98885.91
2023-03-01T02:12:53.574Z,98887.17
2023-03-01T02:15:20.254Z,98881.48
2023-03-01T02:17:46.645Z,98882.20
2023-03-01T02:20:40.284Z,98880.02
2023-03-01T02:23:08.508Z,98879.61
2023-03-01T02:26:01.241Z,98889.11
2023-03-01T02:28:32.820Z,98885.04
2023-03-01T02:31:21.470Z,98881.98
2023-03-01T02:33:51.799Z,98878.91
2023-03-01T02:36:26.829Z,98881.42
2023-03-01T02:38:57.300Z,98885.55
2023-03-01T02:41:27.085Z,98885.58
2023-03-01T02:43:53.943Z,98885.77
2023-03-01T02:46:23.761Z,98884.14
2023-03-01T02:48:53.105Z,98888.19
2023-03-01T02:51:54.991Z,98892.40
2023-03-01T02:54:30.532Z,98893.24
2023-03-01T02:56:58.865Z,98891.61
2023-03-01T02:59:34.378Z,98892.00
2023-03-01T03:02:02.915Z,98894.77
2023-03-01T03:04:29.738Z,98890.55
2023-03-01T03:06:55.900Z,98892.95
2023-03-01T03:09:23.006Z,98887.92
2023-03-01T03:11:49.890Z,98888.79
2023-03-01T03:14:17.614Z,98892.19
2023-03-01T03:16:47.235Z,98891.20
2023-03-01T03:19:17.354Z,98889.70
2023-03-01T03:21:43.935Z,98884.27
2023-03-01T03:24:10.378Z,98881.33
2023-03-01T03:26:38.073Z,98879.34
2023-03-01T03:29:04.650Z,98874.58
2023-03-01T03:31:31.407Z,98871.06
2023-03-01T03:33:59.600Z,98865.70
2023-03-01T03:36:26.518Z,98859.55
2023-03-01T03:38:55.942Z,98857.95
2023-03-01T03:41:22.702Z,98861.26
2023-03-01T03:43:49.555Z,98857.34
2023-03-01T03:46:18.478Z,98862.38
2023-03-01T03:48:46.464Z,98863.17
2023-03-01T03:51:15.121Z,98862.60
2023-03-01T03:53:43.752Z,98863.38
2023-03-01T03:56:10.902Z,98861.95
2023-03-01T03:58:37.817Z,98869.27
2023-03-01T04:01:04.899Z,98870.52
2023-03-01T04:03:33.114Z,98868.13
2023-03-01T04:06:00.678Z,98862.22
2023-03-01T04:08:28.835Z,98861.84
2023-03-01T04:11:21.567Z,98862.11
2023-03-01T04:13:48.294Z,98863.16
2023-03-01T04:16:14.573Z,98866.25
2023-03-01T04:18:40.869Z,98861.40
2023-03-01T04:21:07.777Z,98863.83
2023-03-01T04:23:34.545Z,98854.44
2023-03-01T04:26:00.880Z,98853.96
2023-03-01T04:28:37.232Z,98850.64
2023-03-01T04:31:33.252Z,98851.31
2023-03-01T04:34:00.932Z,98846.91
2023-03-01T04:36:29.596Z,98846.15
2023-03-01T04:38:56.712Z,98853.58
2023-03-01T04:41:25.103Z,98853.96
2023-03-01T04:43:52.593Z,98846.58
2023-03-01T04:46:21.145Z,98842.02
2023-03-01T04:48:49.840Z,98840.50
2023-03-01T04:51:17.394Z,98835.14
2023-03-01T04:53:44.648Z,98839.73
2023-03-01T04:56:11.965Z,98841.70
2023-03-01T04:58:38.630Z,98834.31
2023-03-01T05:01:16.676Z,98831.79
2023-03-01T05:03:45.074Z,98829.67
2023-03-01T05:06:12.799Z,98831.13
2023-03-01T05:08:43.167Z,98828.14
2023-03-01T05:11:10.551Z,98825.74
2023-03-01T05:13:38.614Z,98834.04
2023-03-01T05:16:07.079Z,98836.52
2023-03-01T05:18:34.570Z,98839.07
2023-03-01T05:21:08.144Z,98845.52
2023-03-01T05:23:35.277Z,98848.10
2023-03-01T05:26:05.357Z,98848.51
2023-03-01T05:28:33.301Z,98845.43
2023-03-01T05:31:00.486Z,98837.39
2023-03-01T05:33:28.498Z,98840.61
2023-03-01T05:35:55.290Z,98837.24
2023-03-01T05:38:23.112Z,98840.27
2023-03-01T05:40:52.469Z,98845.92
2023-03-01T05:43:19.935Z,98848.88
2023-03-01T05:45:46.343Z,98852.84
2023-03-01T05:48:13.825Z,98854.04
2023-03-01T05:50:46.748Z,98855.25
2023-03-01T05:53:15.915Z,98854.92
2023-03-01T05:55:43.352Z,98851.89
2023-03-01T05:58:16.443Z,98853.23
2023-03-01T06:00:44.672Z,98855.38
2023-03-01T06:03:13.118Z,98855.14
2023-03-01T06:05:41.124Z,98857.30
2023-03-01T06:08:08.281Z,98857.95
2023-03-01T06:10:34.788Z,98862.80
2023-03-01T06:13:01.510Z,98863.97
2023-03-01T06:15:28.211Z,98858.71
2023-03-01T06:17:59.679Z,98857.19
2023-03-01T06:20:28.555Z,98859.02
2023-03-01T06:22:55.234Z,98861.54
2023-03-01T06:25:24.308Z,98859.51
2023-03-01T06:27:53.400Z,98860.10
2023-03-01T06:30:22.951Z,98862.70
2023-03-01T06:32:50.300Z,98860.66
2023-03-01T06:35:18.665Z,98855.98
2023-03-01T06:37:46.468Z,98849.80
2023-03-01T06:40:14.446Z,98847.83
2023-03-01T06:42:43.002Z,98843.50
2023-03-01T06:45:10.622Z,98840.84
2023-03-01T06:47:37.032Z,98840.40
2023-03-01T06:50:05.327Z,98839.11
2023-03-01T06:52:32.257Z,98835.29
2023-03-01T06:54:58.679Z,98834.49
2023-03-01T06:57:25.739Z,98825.61
2023-03-01T06:59:52.262Z,98817.76
2023-03-01T07:02:19.210Z,98813.48
2023-03-01T07:04:46.524Z,98811.73
2023-03-01T07:07:13.358Z,98811.73
2023-03-01T07:09:40.774Z,98811.98
2023-03-01T07:12:07.597Z,98803.77
2023-03-01T07:14:37.133Z,98808.05
2023-03-01T07:17:03.497Z,98805.23
2023-03-01T07:19:30.109Z,98809.89
2023-03-01T07:21:57.434Z,98815.06
2023-03-01T07:24:23.998Z,98815.25
2023-03-01T07:26:52.024Z,98821.50
2023-03-01T07:29:19.315Z,98820.77
2023-03-01T07:31:46.366Z,98825.16
2023-03-01T07:34:13.593Z,98825.62
2023-03-01T07:36:43.137Z,98824.40
2023-03-01T07:39:11.214Z,98823.85
2023-03-01T07:41:40.870Z,98822.48
2023-03-01T07:44:09.890Z,98822.83
2023-03-01T07:46:36.216Z,98827.06
2023-03-01T07:49:03.175Z,98823.84
2023-03-01T07:51:34.010Z,98820.59
2023-03-01T07:54:01.014Z,98816.31
2023-03-01T07:56:27.765Z,98812.52
2023-03-01T07:58:56.711Z,98810.23
2023-03-01T08:01:24.596Z,98804.67
2023-03-01T08:03:51.521Z,98802.29
2023-03-01T08:06:18.739Z,98797.46
2023-03-01T08:08:46.459Z,98793.91
2023-03-01T08:11:14.709Z,98796.11
2023-03-01T08:13:44.309Z,98793.97
2023-03-01T08:16:17.152Z,98788.38
2023-03-01T08:18:44.347Z,98784.04
2023-03-01T08:21:15.246Z,98780.73
2023-03-01T08:23:42.739Z,98779.86
2023-03-01T08:26:19.490Z,98773.02
2023-03-01T08:28:48.600Z,98776.90
2023-03-01T08:31:20.118Z,98777.73
2023-03-01T08:33:55.822Z,98779.20
2023-03-01T08:36:35.780Z,98781.00
2023-03-01T08:39:02.671Z,98781.05
2023-03-01T08:41:30.091Z,98785.56
2023-03-01T08:43:59.817Z,98782.13
2023-03-01T08:46:37.352Z,98784.17
2023-03-01T08:49:35.185Z,98785.05
2023-03-01T08:52:03.803Z,98781.29
2023-03-01T08:54:30.208Z,98780.63
2023-03-01T08:57:04.578Z,98776.33
2023-03-01T08:59:31.467Z,98774.41
2023-03-01T09:01:57.940Z,98765.23
2023-03-01T09:04:24.776Z,98757.23
2023-03-01T09:06:52.045Z,98759.91
2023-03-01T09:09:18.835Z,98757.35
2023-03-01T09:11:47.093Z,98754.91
2023-03-01T09:14:15.675Z,98747.25
2023-03-01T09:16:43.010Z,98745.36
2023-03-01T09:19:13.083Z,98743.67
2023-03-01T09:21:41.373Z,98739.67
2023-03-01T09:24:15.662Z,98735.73
2023-03-01T09:26:43.664Z,98735.07
2023-03-01T09:29:15.175Z,98738.80
2023-03-01T09:31:42.282Z,98742.17
2023-03-01T09:34:10.588Z,98737.39
2023-03-01T09:36:40.471Z,98735.36
2023-03-01T09:39:10.160Z,98730.88
2023-03-01T09:42:01.257Z,98732.55
2023-03-01T09:44:44.814Z,98730.11
2023-03-01T09:47:22.313Z,98730.11
2023-03-01T09:50:30.057Z,98728.96
2023-03-01T09:52:57.817Z,98731.67
2023-03-01T09:55:38.019Z,98736.64
2023-03-01T09:58:32.701Z,98739.16
2023-03-01T10:01:11.449Z,98731.89
2023-03-01T10:03:56.199Z,98726.86
2023-03-01T10:06:34.579Z,98725.81
2023-03-01T10:09:18.047Z,98727.71
2023-03-01T10:11:51.104Z,98724.84
2023-03-01T10:14:45.225Z,98729.49
2023-03-01T10:17:32.426Z,98732.73
2023-03-01T10:20:22.238Z,98735.02
2023-03-01T10:22:54.072Z,98732.98
2023-03-01T10:25:41.756Z,98728.08
2023-03-01T10:28:43.326Z,98724.79
2023-03-01T10:31:19.777Z,98724.02
2023-03-01T10:33:48.746Z,98724.39
2023-03-01T10:36:20.200Z,98726.50
2023-03-01T10:38:55.854Z,98721.70
2023-03-01T10:41:31.292Z,98723.48
2023-03-01T10:44:03.044Z,98718.86
2023-03-01T10:46:38.374Z,98713.71
2023-03-01T10:49:19.782Z,98706.68
2023-03-01T10:51:52.158Z,98706.43
2023-03-01T10:54:22.048Z,98701.38
2023-03-01T10:56:58.721Z,98695.35
2023-03-01T10:59:30.385Z,98696.77
2023-03-01T11:02:24.447Z,98695.66
2023-03-01T11:04:59.506Z,98698.08
2023-03-01T11:07:26.610Z,98691.22
2023-03-01T11:09:54.652Z,98691.69
2023-03-01T11:12:22.152Z,98688.77
2023-03-01T11:14:58.391Z,98681.79
2023-03-01T11:17:31.606Z,98677.71
2023-03-01T11:20:16.447Z,98674.56
2023-03-01T11:23:10.632Z,98669.15
2023-03-01T11:25:41.427Z,98668.83
2023-03-01T11:28:13.365Z,98664.68
2023-03-01T11:30:53.068Z,98660.42
2023-03-01T11:34:06.046Z,98657.67
2023-03-01T11:36:39.629Z,98648.91
2023-03-01T11:39:34.207Z,98650.52
2023-03-01T11:42:41.338Z,98649.27
2023-03-01T11:45:12.444Z,98651.86
2023-03-01T11:48:04.977Z,98655.30
2023-03-01T11:50:44.329Z,98644.67
2023-03-01T11:53:20.030Z,98638.77
2023-03-01T11:56:10.580Z,98635.52
2023-03-01T11:59:00.148Z,98636.39
2023-03-01T12:01:55.614Z,98634.70
2023-03-01T12:04:53.983Z,98632.75
2023-03-01T12:07:42.316Z,98627.92
2023-03-01T12:10:24.484Z,98625.98
2023-03-01T12:13:39.272Z,98625.88
2023-03-01T12:16:37.590Z,98624.16
2023-03-01T12:19:15.245Z,98622.89
2023-03-01T12:22:00.180Z,98614.39
2023-03-01T12:24:54.054Z,98614.41
2023-03-01T12:27:52.161Z,98619.45
2023-03-01T12:30:29.199Z,98616.70
2023-03-01T12:33:02.406Z,98614.78
2023-03-01T12:35:50.184Z,98622.82
2023-03-01T12:38:39.812Z,98620.77
2023-03-01T12:41:28.357Z,98621.92
2023-03-01T12:44:16.929Z,98618.73
2023-03-01T12:47:16.990Z,98614.83
2023-03-01T12:49:58.491Z,98608.66
2023-03-01T12:52:50.101Z,98601.41
2023-03-01T12:55:35.406Z,98598.86
2023-03-01T12:58:47.205Z,98597.55
2023-03-01T13:01:28.788Z,98596.34
2023-03-01T13:04:04.889Z,98593.01
2023-03-01T13:06:50.492Z,98591.08
2023-03-01T13:09:44.942Z,98591.95
2023-03-01T13:12:49.917Z,98591.13
2023-03-01T13:15:43.634Z,98592.75
2023-03-01T13:18:22.367Z,98587.21
2023-03-01T13:21:29.794Z,98591.01
2023-03-01T13:24:20.340Z,98597.08
2023-03-01T13:27:31.646Z,98596.73
2023-03-01T13:30:23.087Z,98592.37
2023-03-01T13:33:25.101Z,98591.68
2023-03-01T13:36:32.627Z,98587.79
2023-03-01T13:39:53.755Z,98582.50
2023-03-01T13:43:05.774Z,98579.10
2023-03-01T13:46:14.496Z,98571.95
2023-03-01T13:49:46.319Z,98567.34
2023-03-01T13:52:51.101Z,98565.06
2023-03-01T13:56:12.225Z,98566.23
2023-03-01T13:59:43.694Z,98567.08
2023-03-01T14:03:12.753Z,98562.95
2023-03-01T14:06:49.105Z,98565.52
2023-03-01T14:10:21.130Z,98561.73
2023-03-01T14:13:50.310Z,98562.31
2023-03-01T14:17:10.758Z,98557.72
2023-03-01T14:20:22.441Z,98559.06
2023-03-01T14:23:28.555Z,98553.47
2023-03-01T14:26:43.357Z,98553.88
2023-03-01T14:29:49.458Z,98554.20
2023-03-01T14:33:10.362Z,98556.77
2023-03-01T14:36:43.372Z,98552.59
2023-03-01T14:40:10.663Z,98546.42
2023-03-01T14:42:47.542Z,98537.31
2023-03-01T14:45:54.199Z,98539.13
2023-03-01T14:49:20.296Z,98536.45
2023-03-01T14:52:28.859Z,98534.73
2023-03-01T14:55:38.899Z,98533.89
2023-03-01T14:58:54.710Z,98537.20
2023-03-01T15:02:14.614Z,98544.40
2023-03-01T15:05:25.928Z,98547.30
2023-03-01T15:08:48.849Z,98545.16
2023-03-01T15:12:00.593Z,98546.10
2023-03-01T15:15:16.188Z,98543.06
2023-03-01T15:18:24.535Z,98544.06
2023-03-01T15:21:18.315Z,98539.30
2023-03-01T15:24:30.765Z,98542.17
2023-03-01T15:27:08.159Z,98536.46
2023-03-01T15:29:42.898Z,98534.16
2023-03-01T15:32:51.790Z,98530.19
2023-03-01T15:36:23.192Z,98526.77
2023-03-01T15:39:45.365Z,98529.73
2023-03-01T15:42:39.872Z,98529.96
2023-03-01T15:45:35.258Z,98538.91
2023-03-01T15:48:31.184Z,98542.05
2023-03-01T15:51:18.228Z,98546.34
2023-03-01T15:54:01.461Z,98545.83
2023-03-01T15:56:44.672Z,98550.83
2023-03-01T15:59:36.523Z,98552.97
2023-03-01T16:02:25.138Z,98552.48
2023-03-01T16:05:00.630Z,98556.06
2023-03-01T16:07:52.139Z,98559.77
2023-03-01T16:10:59.333Z,98563.31
2023-03-01T16:13:37.985Z,98565.84
2023-03-01T16:16:05.133Z,98563.35
2023-03-01T16:18:42.780Z,98563.20
2023-03-01T16:21:34.910Z,98569.07
2023-03-01T16:24:09.558Z,98574.17
2023-03-01T16:27:00.596Z,98580.73
2023-03-01T16:29:49.863Z,98582.33
2023-03-01T16:33:30.638Z,98582.94
2023-03-01T16:37:03.218Z,98585.61
2023-03-01T16:40:32.197Z,98586.13
2023-03-01T16:44:07.787Z,98592.10
2023-03-01T16:47:57.804Z,98592.84
2023-03-01T16:51:25.509Z,98588.70
2023-03-01T16:55:11.993Z,98588.00
2023-03-01T16:58:40.317Z,98588.92
2023-03-01T17:02:31.492Z,98587.15
2023-03-01T17:06:16.113Z,98589.95
2023-03-01T17:08:47.954Z,98592.50
2023-03-01T17:12:14.156Z,98590.98
2023-03-01T17:16:00.663Z,98590.25
2023-03-01T18:06:36.017Z,98601.40
2023-03-01T18:09:21.348Z,98597.59
2023-03-01T18:12:11.924Z,98596.66
2023-03-01T18:15:20.230Z,98595.91
2023-03-01T18:18:21.573Z,98594.81
2023-03-01T18:21:34.910Z,98596.05
2023-03-01T18:24:15.732Z,98594.20
2023-03-01T18:27:42.620Z,98592.71
2023-03-01T18:31:24.954Z,98586.54
2023-03-01T18:35:11.832Z,98583.21
2023-03-01T18:38:58.623Z,98586.02
2023-03-01T18:42:36.252Z,98587.62
2023-03-01T18:45:24.169Z,98588.52
2023-03-01T18:47:53.116Z,98590.75
2023-03-01T18:50:21.874Z,98584.17
2023-03-01T18:52:54.659Z,98582.55
2023-03-01T18:55:21.903Z,98579.00
2023-03-01T18:57:50.631Z,98582.27
2023-03-01T19:00:18.959Z,98579.77
2023-03-01T19:02:48.773Z,98575.38
2023-03-01T19:06:16.438Z,98575.08
2023-03-01T19:09:36.133Z,98574.98
2023-03-01T19:12:19.567Z,98566.02
2023-03-01T19:15:07.887Z,98567.58
2023-03-01T19:17:55.415Z,98574.46
2023-03-01T19:20:22.706Z,98574.56
2023-03-01T19:22:50.916Z,98578.54
2023-03-01T19:25:19.232Z,98581.65
2023-03-01T19:27:49.356Z,98585.26
2023-03-01T19:30:16.654Z,98583.26
2023-03-01T19:32:43.912Z,98583.47
2023-03-01T19:35:14.411Z,98586.89
2023-03-01T19:37:49.906Z,98587.40
2023-03-01T19:40:18.396Z,98587.05
2023-03-01T19:42:46.217Z,98586.20
2023-03-01T19:45:14.767Z,98586.35
2023-03-01T19:47:48.231Z,98582.57
2023-03-01T19:50:16.129Z,98582.38
2023-03-01T19:52:43.640Z,98581.16
2023-03-01T19:55:13.856Z,98581.85
2023-03-01T19:57:44.650Z,98585.75
2023-03-01T20:00:13.348Z,98583.93
2023-03-01T20:02:40.634Z,98584.00
2023-03-01T20:05:09.197Z,98580.78
2023-03-01T20:07:36.475Z,98580.12
2023-03-01T20:10:03.889Z,98580.99
2023-03-01T20:12:33.093Z,98583.20
2023-03-01T20:15:00.312Z,98578.30
2023-03-01T20:17:30.049Z,98574.23
2023-03-01T20:19:59.976Z,98573.59
2023-03-01T20:22:28.234Z,98570.40
2023-03-01T20:24:55.615Z,98571.11
2023-03-01T20:27:23.094Z,98570.65
2023-03-01T20:29:50.616Z,98574.58
2023-03-01T20:32:18.555Z,98571.73
2023-03-01T20:34:45.864Z,98570.38
2023-03-01T20:37:13.974Z,98571.60
2023-03-01T20:39:40.969Z,98570.77
2023-03-01T20:42:08.416Z,98567.88
2023-03-01T20:44:35.786Z,98571.97
2023-03-01T20:47:03.283Z,98572.98
2023-03-01T20:49:30.447Z,98573.33
2023-03-01T20:51:57.928Z,98575.88
2023-03-01T20:54:28.461Z,98576.95
2023-03-01T20:56:56.759Z,98580.23
2023-03-01T20:59:27.229Z,98584.02
2023-03-01T21:01:54.269Z,98580.81
2023-03-01T21:04:22.752Z,98580.66
2023-03-01T21:06:50.201Z,98576.58
2023-03-01T21:09:18.193Z,98582.71
2023-03-01T21:11:45.816Z,98583.23
2023-03-01T21:14:13.063Z,98581.55
2023-03-01T21:16:41.199Z,98580.39
2023-03-01T21:19:09.361Z,98579.55
2023-03-01T21:21:37.324Z,98580.75
2023-03-01T21:24:05.686Z,98580.77
2023-03-01T21:26:35.579Z,98579.77
2023-03-01T21:29:03.422Z,98577.05
2023-03-01T21:31:36.338Z,98576.37
2023-03-01T21:34:07.525Z,98582.98
2023-03-01T21:36:37.188Z,98582.64
2023-03-01T21:39:06.498Z,98581.30
2023-03-01T21:41:36.682Z,98574.84
2023-03-01T21:44:06.761Z,98573.49
2023-03-01T21:46:39.855Z,98574.51
2023-03-01T21:49:09.400Z,98571.29
2023-03-01T21:51:37.387Z,98571.13
2023-03-01T21:54:04.817Z,98570.63
2023-03-01T21:56:39.450Z,98571.66
2023-03-01T21:59:11.980Z,98573.54
2023-03-01T22:01:40.832Z,98574.04
2023-03-01T22:04:08.525Z,98575.23
2023-03-01T22:06:41.408Z,98577.63
2023-03-01T22:09:17.629Z,98574.25
2023-03-01T22:11:47.236Z,98574.44
2023-03-01T22:14:14.483Z,98570.56
2023-03-01T22:16:45.953Z,98566.34
2023-03-01T22:19:16.121Z,98573.29
2023-03-01T22:21:45.426Z,98567.52
2023-03-01T22:24:15.434Z,98564.63
2023-03-01T22:26:59.605Z,98557.84
2023-03-01T22:29:31.504Z,98557.16
2023-03-01T22:32:00.174Z,98554.11
2023-03-01T22:34:33.540Z,98554.96
2023-03-01T22:37:01.527Z,98553.27
2023-03-01T22:39:28.867Z,98554.14
2023-03-01T22:41:56.699Z,98552.61
2023-03-01T22:44:26.294Z,98552.94
2023-03-01T22:46:53.787Z,98554.13
2023-03-01T22:49:22.587Z,98552.61
2023-03-01T22:51:51.310Z,98554.15
2023-03-01T22:54:19.803Z,98549.58
2023-03-01T22:56:48.283Z,98549.75
2023-03-01T22:59:19.484Z,98544.34
2023-03-01T23:01:48.106Z,98541.13
2023-03-01T23:04:20.432Z,98539.95
2023-03-01T23:06:52.306Z,98540.45
2023-03-01T23:09:27.252Z,98540.45
2023-03-01T23:11:57.085Z,98542.65
2023-03-01T23:14:26.338Z,98544.34
2023-03-01T23:16:54.973Z,98542.31
2023-03-01T23:19:22.519Z,98545.02
2023-03-01T23:21:50.740Z,98544.17
2023-03-01T23:24:20.772Z,98548.08
2023-03-01T23:26:53.908Z,98546.89
2023-03-01T23:29:41.496Z,98547.58
2023-03-01T23:32:10.012Z,98544.20
2023-03-01T23:34:37.980Z,98545.37
2023-03-01T23:37:07.606Z,98541.46
2023-03-01T23:39:34.692Z,98545.52
2023-03-01T23:42:03.070Z,98546.21
2023-03-01T23:44:30.590Z,98549.93
2023-03-01T23:46:57.483Z,98550.96
2023-03-01T23:49:25.540Z,98553.84
2023-03-01T23:51:53.469Z,98557.23
2023-03-01T23:54:23.901Z,98554.35
2023-03-01T23:56:54.200Z,98554.69
2023-03-01T23:59:24.161Z,98553.67
