createdAt,value
2022-10-22T00:01:24.734Z,11.70
2022-10-22T00:03:53.219Z,11.70
2022-10-22T00:06:21.735Z,11.70
2022-10-22T00:08:50.238Z,11.70
2022-10-22T00:11:20.699Z,11.70
2022-10-22T00:13:50.765Z,11.70
2022-10-22T00:16:19.524Z,11.70
2022-10-22T00:18:47.961Z,11.80
2022-10-22T00:21:16.363Z,11.70
2022-10-22T00:23:45.203Z,11.70
2022-10-22T00:26:13.886Z,11.70
2022-10-22T00:28:42.344Z,11.70
2022-10-22T00:31:12.187Z,11.70
2022-10-22T00:33:40.556Z,11.70
2022-10-22T00:36:09.875Z,11.70
2022-10-22T00:38:38.485Z,11.70
2022-10-22T00:41:07.398Z,11.80
2022-10-22T00:43:53.574Z,11.70
2022-10-22T00:46:23.437Z,11.60
2022-10-22T00:48:52.444Z,11.50
2022-10-22T00:51:22.115Z,11.50
2022-10-22T00:53:53.511Z,11.60
2022-10-22T00:56:22.233Z,11.60
2022-10-22T00:58:53.848Z,11.60
2022-10-22T01:01:26.634Z,11.60
2022-10-22T01:03:55.312Z,11.60
2022-10-22T01:06:26.290Z,11.60
2022-10-22T01:09:01.152Z,11.60
2022-10-22T01:11:40.580Z,11.60
2022-10-22T01:14:16.391Z,11.60
2022-10-22T01:16:51.224Z,11.70
2022-10-22T01:19:41.853Z,11.70
2022-10-22T01:22:15.292Z,11.60
2022-10-22T01:24:54.463Z,11.60
2022-10-22T01:27:31.099Z,11.60
2022-10-22T01:30:03.398Z,11.60
2022-10-22T01:32:35.979Z,11.60
2022-10-22T01:35:08.955Z,11.50
2022-10-22T01:37:41.173Z,11.50
2022-10-22T01:40:11.460Z,11.50
2022-10-22T01:42:40.004Z,11.50
2022-10-22T01:45:14.896Z,11.50
2022-10-22T01:47:58.577Z,11.50
2022-10-22T01:50:43.404Z,11.50
2022-10-22T01:53:20.462Z,11.50
2022-10-22T01:56:00.195Z,11.40
2022-10-22T01:58:40.036Z,11.50
2022-10-22T02:01:16.066Z,11.50
2022-10-22T02:03:49.647Z,11.40
2022-10-22T02:06:20.755Z,11.40
2022-10-22T02:08:51.294Z,11.40
2022-10-22T02:11:19.800Z,11.40
2022-10-22T02:13:50.571Z,11.30
2022-10-22T02:16:25.786Z,11.30
2022-10-22T02:18:57.652Z,11.20
2022-10-22T02:21:26.075Z,11.30
2022-10-22T02:23:54.693Z,11.20
2022-10-22T02:26:25.763Z,11.20
2022-10-22T02:28:59.694Z,11.20
2022-10-22T02:31:31.275Z,11.30
2022-10-22T02:34:02.971Z,11.30
2022-10-22T02:36:31.765Z,11.20
2022-10-22T02:39:00.700Z,11.20
2022-10-22T02:41:29.273Z,11.20
2022-10-22T02:43:58.189Z,11.10
2022-10-22T02:46:27.373Z,11.10
2022-10-22T02:48:57.180Z,11.10
2022-10-22T02:51:25.595Z,11.10
2022-10-22T02:53:54.031Z,11.00
2022-10-22T02:56:22.583Z,11.00
2022-10-22T02:58:51.013Z,11.00
2022-10-22T03:01:19.462Z,11.00
2022-10-22T03:03:47.955Z,10.90
2022-10-22T03:06:18.167Z,10.90
2022-10-22T03:08:47.525Z,10.90
2022-10-22T03:11:15.922Z,10.80
2022-10-22T03:13:44.442Z,10.80
2022-10-22T03:16:12.915Z,10.80
2022-10-22T03:18:41.390Z,10.70
2022-10-22T03:21:12.600Z,10.70
2022-10-22T03:24:03.767Z,10.70
2022-10-22T03:26:52.958Z,10.70
2022-10-22T03:29:41.647Z,10.70
2022-10-22T03:32:30.046Z,10.70
2022-10-22T03:35:18.468Z,10.60
2022-10-22T03:38:06.871Z,10.60
2022-10-22T03:40:56.803Z,10.60
2022-10-22T03:43:49.640Z,10.50
2022-10-22T03:46:38.031Z,10.50
2022-10-22T03:49:26.501Z,10.30
2022-10-22T03:52:16.308Z,10.40
2022-10-22T03:55:05.244Z,10.40
2022-10-22T03:57:55.014Z,10.40
2022-10-22T04:00:43.469Z,10.40
2022-10-22T04:03:31.874Z,10.40
2022-10-22T04:06:20.681Z,10.40
2022-10-22T04:09:09.102Z,10.40
2022-10-22T04:11:57.576Z,10.40
2022-10-22T04:14:47.334Z,10.40
2022-10-22T04:17:36.556Z,10.30
2022-10-22T04:20:24.936Z,10.30
2022-10-22T04:23:13.396Z,10.20
2022-10-22T04:26:02.554Z,10.20
2022-10-22T04:28:52.707Z,10.20
2022-10-22T04:31:42.479Z,10.20
2022-10-22T04:34:31.432Z,10.20
2022-10-22T04:37:19.822Z,10.30
2022-10-22T04:40:09.574Z,10.30
2022-10-22T04:42:58.305Z,10.30
2022-10-22T04:45:46.761Z,10.30
2022-10-22T04:48:36.631Z,10.30
2022-10-22T04:51:26.337Z,10.30
2022-10-22T04:54:15.150Z,10.20
2022-10-22T04:57:03.700Z,10.20
2022-10-22T04:59:52.105Z,10.20
2022-10-22T05:02:40.641Z,10.20
2022-10-22T05:05:30.445Z,10.10
2022-10-22T05:08:18.824Z,10.10
2022-10-22T05:11:13.295Z,10.10
2022-10-22T05:14:03.075Z,10.20
2022-10-22T05:16:52.060Z,10.20
2022-10-22T05:19:40.446Z,10.20
2022-10-22T05:22:30.192Z,10.20
2022-10-22T05:25:18.600Z,10.20
2022-10-22T05:28:07.144Z,10.20
2022-10-22T05:30:55.906Z,10.20
2022-10-22T05:33:44.970Z,10.30
2022-10-22T05:36:33.597Z,10.20
2022-10-22T05:39:23.367Z,10.00
2022-10-22T05:42:11.761Z,10.00
2022-10-22T05:45:00.201Z,10.00
2022-10-22T05:47:48.587Z,10.10
2022-10-22T05:50:37.579Z,10.10
2022-10-22T05:53:26.066Z,10.10
2022-10-22T05:56:17.188Z,10.20
2022-10-22T05:59:05.968Z,10.20
2022-10-22T06:01:54.393Z,10.30
2022-10-22T06:04:42.922Z,10.40
2022-10-22T06:07:33.317Z,10.40
2022-10-22T06:10:22.455Z,10.30
2022-10-22T06:13:12.213Z,10.40
2022-10-22T06:16:00.623Z,10.50
2022-10-22T06:18:49.067Z,10.50
2022-10-22T06:21:37.434Z,10.50
2022-10-22T06:24:26.242Z,10.60
2022-10-22T06:27:14.663Z,10.60
2022-10-22T06:30:05.262Z,10.70
2022-10-22T06:32:53.715Z,10.70
2022-10-22T06:35:42.137Z,10.80
2022-10-22T06:38:30.642Z,10.80
2022-10-22T06:41:19.043Z,11.00
2022-10-22T06:44:07.484Z,11.10
2022-10-22T06:46:57.305Z,11.10
2022-10-22T06:49:45.773Z,11.20
2022-10-22T06:52:34.313Z,11.30
2022-10-22T06:55:22.704Z,11.30
2022-10-22T06:58:11.077Z,11.20
2022-10-22T07:01:03.957Z,11.20
2022-10-22T07:03:54.436Z,11.30
2022-10-22T07:06:42.987Z,11.30
2022-10-22T07:09:31.418Z,11.40
2022-10-22T07:12:19.819Z,11.50
2022-10-22T07:15:08.876Z,11.60
2022-10-22T07:17:57.260Z,11.60
2022-10-22T07:20:48.081Z,11.60
2022-10-22T07:23:36.647Z,11.60
2022-10-22T07:26:27.146Z,11.60
2022-10-22T07:29:16.496Z,11.60
2022-10-22T07:32:05.038Z,11.60
2022-10-22T07:34:53.452Z,11.70
2022-10-22T07:37:43.370Z,11.80
2022-10-22T07:40:32.085Z,11.90
2022-10-22T07:43:20.489Z,11.90
2022-10-22T07:46:09.466Z,12.00
2022-10-22T07:48:58.076Z,11.90
2022-10-22T07:51:46.483Z,11.90
2022-10-22T07:54:36.471Z,12.00
2022-10-22T07:57:24.876Z,12.00
2022-10-22T08:00:14.251Z,12.10
2022-10-22T08:03:02.642Z,12.10
2022-10-22T08:05:51.102Z,12.20
2022-10-22T08:08:39.559Z,12.20
2022-10-22T08:11:29.501Z,12.30
2022-10-22T08:14:17.882Z,12.30
2022-10-22T08:17:06.263Z,12.30
2022-10-22T08:19:54.687Z,12.30
2022-10-22T08:22:43.056Z,12.40
2022-10-22T08:25:31.491Z,12.30
2022-10-22T08:28:22.166Z,12.40
2022-10-22T08:31:11.000Z,12.40
2022-10-22T08:33:59.399Z,12.30
2022-10-22T08:36:48.192Z,12.30
2022-10-22T08:39:36.596Z,12.30
2022-10-22T08:42:45.782Z,12.40
2022-10-22T08:45:40.491Z,12.50
2022-10-22T08:48:43.343Z,12.50
2022-10-22T08:51:33.886Z,12.60
2022-10-22T08:54:33.290Z,12.70
2022-10-22T08:57:35.360Z,12.70
2022-10-22T09:00:26.613Z,12.70
2022-10-22T09:03:35.569Z,12.80
2022-10-22T09:06:25.586Z,12.90
2022-10-22T09:09:17.394Z,13.00
2022-10-22T09:12:07.200Z,13.10
2022-10-22T09:14:55.629Z,13.20
2022-10-22T09:17:54.351Z,13.30
2022-10-22T09:20:49.204Z,13.40
2022-10-22T09:23:41.263Z,13.30
2022-10-22T09:26:29.706Z,13.40
2022-10-22T09:29:20.971Z,13.60
2022-10-22T09:32:09.539Z,13.60
2022-10-22T09:34:59.562Z,13.70
2022-10-22T09:37:52.467Z,13.80
2022-10-22T09:40:46.092Z,13.90
2022-10-22T09:43:36.160Z,13.90
2022-10-22T09:46:26.187Z,14.00
2022-10-22T09:49:16.246Z,14.10
2022-10-22T09:52:04.759Z,14.20
2022-10-22T09:54:54.692Z,14.30
2022-10-22T09:57:43.873Z,14.40
2022-10-22T10:00:33.042Z,14.50
2022-10-22T10:03:24.710Z,14.60
2022-10-22T10:06:13.412Z,14.70
2022-10-22T10:09:05.812Z,14.70
2022-10-22T10:12:03.027Z,14.80
2022-10-22T10:15:01.020Z,14.90
2022-10-22T10:18:00.150Z,15.00
2022-10-22T10:20:55.355Z,15.10
2022-10-22T10:23:49.965Z,15.20
2022-10-22T10:26:41.780Z,15.20
2022-10-22T10:29:41.646Z,15.30
2022-10-22T10:32:42.946Z,15.40
2022-10-22T10:35:38.262Z,15.40
2022-10-22T10:38:35.947Z,15.40
2022-10-22T10:41:31.903Z,15.40
2022-10-22T10:44:38.007Z,15.40
2022-10-22T10:47:47.649Z,15.50
2022-10-22T10:50:44.383Z,15.50
2022-10-22T10:53:43.472Z,15.60
2022-10-22T10:56:39.672Z,15.60
2022-10-22T10:59:42.751Z,15.70
2022-10-22T11:05:54.601Z,15.80
2022-10-22T11:08:46.400Z,16.00
2022-10-22T11:11:39.806Z,15.90
2022-10-22T11:14:33.815Z,15.90
2022-10-22T11:17:24.742Z,15.90
2022-10-22T11:20:17.836Z,16.00
2022-10-22T11:23:25.167Z,16.00
2022-10-22T11:26:20.862Z,16.00
2022-10-22T11:29:14.381Z,16.00
2022-10-22T11:32:03.622Z,16.00
2022-10-22T11:34:55.646Z,16.00
2022-10-22T11:37:46.034Z,15.90
2022-10-22T11:40:36.613Z,15.90
2022-10-22T11:43:30.012Z,15.90
2022-10-22T11:46:30.304Z,15.90
2022-10-22T11:49:24.499Z,15.90
2022-10-22T11:52:28.315Z,15.90
2022-10-22T11:55:34.956Z,15.90
2022-10-22T11:58:35.031Z,15.90
2022-10-22T12:01:29.041Z,15.90
2022-10-22T12:04:23.261Z,15.80
2022-10-22T12:07:34.993Z,15.80
2022-10-22T12:10:27.128Z,15.70
2022-10-22T12:13:19.858Z,15.60
2022-10-22T12:16:12.843Z,15.60
2022-10-22T12:19:05.870Z,15.60
2022-10-22T12:21:56.779Z,15.60
2022-10-22T12:24:49.380Z,15.50
2022-10-22T12:27:39.152Z,15.50
2022-10-22T12:30:29.144Z,15.60
2022-10-22T12:33:22.534Z,15.60
2022-10-22T12:36:17.725Z,15.50
2022-10-22T12:39:12.699Z,15.50
2022-10-22T12:42:02.469Z,15.50
2022-10-22T12:44:56.543Z,15.50
2022-10-22T12:47:47.770Z,15.40
2022-10-22T12:50:38.602Z,15.40
2022-10-22T12:53:31.131Z,15.40
2022-10-22T12:56:22.611Z,15.40
2022-10-22T12:59:19.415Z,15.50
2022-10-22T13:02:18.907Z,15.50
2022-10-22T13:05:21.764Z,15.50
2022-10-22T13:08:11.899Z,15.40
2022-10-22T13:11:08.852Z,15.50
2022-10-22T13:14:03.406Z,15.40
2022-10-22T13:17:11.496Z,15.40
2022-10-22T13:20:05.347Z,15.30
2022-10-22T13:22:55.569Z,15.30
2022-10-22T13:25:44.087Z,15.30
2022-10-22T13:28:33.648Z,15.30
2022-10-22T13:31:25.207Z,15.30
2022-10-22T13:34:17.916Z,15.20
2022-10-22T13:37:09.366Z,15.20
2022-10-22T13:39:57.757Z,15.20
2022-10-22T13:42:46.238Z,15.20
2022-10-22T13:45:34.638Z,15.20
2022-10-22T13:48:25.107Z,15.20
2022-10-22T13:51:18.013Z,15.20
2022-10-22T13:54:14.406Z,15.20
2022-10-22T13:57:02.779Z,15.20
2022-10-22T13:59:51.185Z,15.20
2022-10-22T14:02:39.790Z,15.20
2022-10-22T14:05:30.490Z,15.20
2022-10-22T14:08:21.677Z,15.20
2022-10-22T14:11:11.207Z,15.10
2022-10-22T14:13:59.661Z,15.10
2022-10-22T14:16:48.023Z,15.10
2022-10-22T14:19:36.450Z,15.00
2022-10-22T14:22:26.763Z,15.00
2022-10-22T14:25:18.096Z,15.00
2022-10-22T14:28:06.542Z,14.90
2022-10-22T14:30:55.350Z,15.00
2022-10-22T14:33:43.947Z,15.00
2022-10-22T14:36:32.324Z,15.00
2022-10-22T14:39:21.615Z,15.00
2022-10-22T14:42:12.484Z,14.90
2022-10-22T14:45:00.863Z,14.90
2022-10-22T14:47:49.386Z,14.90
2022-10-22T14:50:37.819Z,14.90
2022-10-22T14:53:26.228Z,14.90
2022-10-22T14:56:15.751Z,14.80
2022-10-22T14:59:05.522Z,14.80
2022-10-22T15:01:53.920Z,14.80
2022-10-22T15:04:42.443Z,14.80
2022-10-22T15:07:30.815Z,14.70
2022-10-22T15:10:19.272Z,14.70
2022-10-22T15:13:07.781Z,14.80
2022-10-22T15:15:57.688Z,14.70
2022-10-22T15:18:46.239Z,14.70
2022-10-22T15:21:34.726Z,14.70
2022-10-22T15:24:23.181Z,14.60
2022-10-22T15:27:13.668Z,14.60
2022-10-22T15:32:52.876Z,14.60
2022-10-22T15:35:41.267Z,14.60
2022-10-22T15:41:23.549Z,14.60
2022-10-22T15:44:16.671Z,14.50
2022-10-22T15:47:06.411Z,14.50
2022-10-22T15:49:56.529Z,14.40
2022-10-22T15:52:44.923Z,14.50
2022-10-22T15:55:33.294Z,14.40
2022-10-22T15:58:21.675Z,14.40
2022-10-22T16:01:11.375Z,14.40
2022-10-22T16:04:02.836Z,14.30
2022-10-22T16:06:54.059Z,14.30
2022-10-22T16:09:42.503Z,14.30
2022-10-22T16:12:30.944Z,14.30
2022-10-22T16:15:19.332Z,14.20
2022-10-22T16:18:07.817Z,14.20
2022-10-22T16:20:56.190Z,14.20
2022-10-22T16:23:46.219Z,14.10
2022-10-22T16:26:34.672Z,14.10
2022-10-22T16:29:23.063Z,14.00
2022-10-22T16:32:13.264Z,14.00
2022-10-22T16:35:01.634Z,14.00
2022-10-22T16:37:50.007Z,13.90
2022-10-22T16:40:40.083Z,13.90
2022-10-22T16:43:28.456Z,13.90
2022-10-22T16:46:17.463Z,13.80
2022-10-22T16:49:06.258Z,13.70
2022-10-22T16:51:54.610Z,13.60
2022-10-22T16:54:42.995Z,13.60
2022-10-22T16:57:33.939Z,13.50
2022-10-22T17:00:22.612Z,13.40
2022-10-22T17:03:12.431Z,13.30
2022-10-22T17:06:01.131Z,13.20
2022-10-22T17:08:49.600Z,13.00
2022-10-22T17:11:40.167Z,12.80
2022-10-22T17:14:32.523Z,12.80
2022-10-22T17:17:20.898Z,12.70
2022-10-22T17:20:09.922Z,12.70
2022-10-22T17:22:58.313Z,12.70
2022-10-22T17:25:46.708Z,12.70
2022-10-22T17:28:35.967Z,12.70
2022-10-22T17:31:27.663Z,12.60
2022-10-22T17:34:17.782Z,12.60
2022-10-22T17:37:06.143Z,12.50
2022-10-22T17:39:54.535Z,12.50
2022-10-22T17:42:43.176Z,12.40
2022-10-22T17:45:32.003Z,12.30
2022-10-22T17:48:21.736Z,12.20
2022-10-22T17:51:10.731Z,12.10
2022-10-22T17:53:59.166Z,12.00
2022-10-22T17:56:47.539Z,12.00
2022-10-22T17:59:36.385Z,12.00
2022-10-22T18:02:24.775Z,12.00
2022-10-22T18:05:14.980Z,11.90
2022-10-22T18:08:07.674Z,11.80
2022-10-22T18:10:56.270Z,11.70
2022-10-22T18:13:44.983Z,11.60
2022-10-22T18:16:33.394Z,11.60
2022-10-22T18:19:24.526Z,11.50
2022-10-22T18:22:14.290Z,11.50
2022-10-22T18:25:02.737Z,11.60
2022-10-22T18:27:51.100Z,11.60
2022-10-22T18:30:40.824Z,11.60
2022-10-22T18:33:29.218Z,11.50
2022-10-22T18:36:19.324Z,11.40
2022-10-22T18:39:09.287Z,11.20
2022-10-22T18:41:57.659Z,11.20
2022-10-22T18:44:46.040Z,11.20
2022-10-22T18:47:34.516Z,11.10
2022-10-22T18:50:23.036Z,11.10
2022-10-22T18:53:11.773Z,11.00
2022-10-22T18:56:01.591Z,11.00
2022-10-22T19:01:39.969Z,11.00
2022-10-22T19:04:33.644Z,11.00
2022-10-22T19:07:22.058Z,11.00
2022-10-22T19:10:10.661Z,11.00
2022-10-22T19:13:00.436Z,10.90
2022-10-22T19:15:49.129Z,10.90
2022-10-22T19:18:39.729Z,10.80
2022-10-22T19:21:28.655Z,10.80
2022-10-22T19:24:19.252Z,10.70
2022-10-22T19:27:11.229Z,10.70
2022-10-22T19:30:01.083Z,10.60
2022-10-22T19:32:50.097Z,10.50
2022-10-22T19:35:38.588Z,10.60
2022-10-22T19:38:29.714Z,10.50
2022-10-22T19:41:20.387Z,10.50
2022-10-22T19:44:08.899Z,10.30
2022-10-22T19:46:59.037Z,10.30
2022-10-22T19:49:47.453Z,10.30
2022-10-22T19:52:35.952Z,10.30
2022-10-22T19:55:24.693Z,10.30
2022-10-22T19:58:13.951Z,10.20
2022-10-22T20:01:06.641Z,10.30
2022-10-22T20:03:56.507Z,10.20
2022-10-22T20:06:45.612Z,9.90
2022-10-22T20:09:34.102Z,10.00
2022-10-22T20:12:22.854Z,10.00
2022-10-22T20:15:11.943Z,10.00
2022-10-22T20:18:00.681Z,10.00
2022-10-22T20:23:39.907Z,9.80
2022-10-22T20:26:29.047Z,9.70
2022-10-22T20:29:19.100Z,9.60
2022-10-22T20:32:08.857Z,9.60
2022-10-22T20:34:58.074Z,9.60
2022-10-22T20:37:47.817Z,9.70
2022-10-22T20:40:36.205Z,9.60
2022-10-22T20:43:24.582Z,9.60
2022-10-22T20:46:18.166Z,9.60
2022-10-22T20:49:08.665Z,9.50
2022-10-22T20:51:57.048Z,9.40
2022-10-22T20:54:46.826Z,9.50
2022-10-22T20:57:35.662Z,9.60
2022-10-22T21:00:24.045Z,9.60
2022-10-22T21:03:13.050Z,9.60
2022-10-22T21:06:01.431Z,9.50
2022-10-22T21:08:49.970Z,9.50
2022-10-22T21:11:40.021Z,9.60
2022-10-22T21:14:28.459Z,9.70
2022-10-22T21:17:16.855Z,9.70
2022-10-22T21:20:06.018Z,9.70
2022-10-22T21:22:54.405Z,9.50
2022-10-22T21:25:43.984Z,9.50
2022-10-22T21:28:36.081Z,9.60
2022-10-22T21:31:26.228Z,9.60
2022-10-22T21:34:15.070Z,9.50
2022-10-22T21:37:03.530Z,9.50
2022-10-22T21:39:51.920Z,9.50
2022-10-22T21:42:40.337Z,9.50
2022-10-22T21:45:30.132Z,9.50
2022-10-22T21:48:18.499Z,9.50
2022-10-22T21:51:08.875Z,9.50
2022-10-22T21:53:57.259Z,9.50
2022-10-22T21:56:45.711Z,9.50
2022-10-22T21:59:36.492Z,9.40
2022-10-22T22:02:28.564Z,9.40
2022-10-22T22:05:17.808Z,9.30
2022-10-22T22:08:06.529Z,9.20
2022-10-22T22:11:01.386Z,9.30
2022-10-22T22:13:50.058Z,9.30
2022-10-22T22:16:38.492Z,9.30
2022-10-22T22:19:28.236Z,9.30
2022-10-22T22:22:16.739Z,9.20
2022-10-22T22:25:05.521Z,9.00
2022-10-22T22:27:53.933Z,9.00
2022-10-22T22:30:42.332Z,8.90
2022-10-22T22:33:30.751Z,8.90
2022-10-22T22:36:20.580Z,9.00
2022-10-22T22:39:11.589Z,8.90
2022-10-22T22:42:00.094Z,9.00
2022-10-22T22:44:48.490Z,8.90
2022-10-22T22:47:36.907Z,8.90
2022-10-22T22:50:25.367Z,9.00
2022-10-22T22:53:15.109Z,8.90
2022-10-22T22:56:05.430Z,8.80
2022-10-22T22:58:54.066Z,8.80
2022-10-22T23:01:42.870Z,8.90
2022-10-22T23:04:31.504Z,8.90
2022-10-22T23:07:19.935Z,8.80
2022-10-22T23:10:10.671Z,8.90
2022-10-22T23:12:59.027Z,8.80
2022-10-22T23:15:47.502Z,8.70
2022-10-22T23:18:36.227Z,8.70
2022-10-22T23:21:27.217Z,8.80
2022-10-22T23:24:17.011Z,8.90
2022-10-22T23:27:06.875Z,8.90
2022-10-22T23:29:55.295Z,8.90
2022-10-22T23:32:43.707Z,8.90
2022-10-22T23:35:32.113Z,8.80
2022-10-22T23:38:20.516Z,8.70
2022-10-22T23:41:09.590Z,8.70
2022-10-22T23:43:59.330Z,8.80
2022-10-22T23:46:47.846Z,8.70
2022-10-22T23:49:36.200Z,8.70
2022-10-22T23:52:24.593Z,8.80
2022-10-22T23:55:12.944Z,8.80
2022-10-22T23:58:01.311Z,8.80
