createdAt,value
2022-08-19T00:00:53.239Z,40.28
2022-08-19T00:01:53.788Z,48.83
2022-08-19T00:02:53.291Z,37.24
2022-08-19T00:03:53.228Z,39.28
2022-08-19T00:04:53.364Z,47.68
2022-08-19T00:05:53.210Z,56.74
2022-08-19T00:06:53.200Z,46.02
2022-08-19T00:07:53.227Z,44.63
2022-08-19T00:08:53.196Z,33.94
2022-08-19T00:09:53.173Z,33.81
2022-08-19T00:10:53.174Z,35.36
2022-08-19T00:11:53.155Z,55.31
2022-08-19T00:12:54.188Z,54.13
2022-08-19T00:13:53.149Z,35.14
2022-08-19T00:14:53.159Z,52.84
2022-08-19T00:15:53.154Z,51.56
2022-08-19T00:16:53.131Z,43.54
2022-08-19T00:17:53.148Z,43.25
2022-08-19T00:18:53.110Z,43.08
2022-08-19T00:19:53.106Z,35.52
2022-08-19T00:20:53.087Z,49.34
2022-08-19T00:21:53.095Z,45.95
2022-08-19T00:22:53.231Z,44.58
2022-08-19T00:23:53.079Z,41.43
2022-08-19T00:24:53.066Z,43.70
2022-08-19T00:25:53.056Z,41.74
2022-08-19T00:26:53.048Z,42.48
2022-08-19T00:27:53.063Z,44.81
2022-08-19T00:28:53.034Z,38.61
2022-08-19T00:29:53.043Z,37.98
2022-08-19T00:30:53.011Z,34.11
2022-08-19T00:31:53.013Z,45.32
2022-08-19T00:32:53.106Z,36.16
2022-08-19T00:33:52.998Z,41.82
2022-08-19T00:34:52.982Z,58.74
2022-08-19T00:35:56.128Z,38.03
2022-08-19T00:36:52.969Z,34.93
2022-08-19T00:37:52.980Z,43.00
2022-08-19T00:38:52.949Z,52.02
2022-08-19T00:39:53.014Z,32.24
2022-08-19T00:40:52.945Z,32.81
2022-08-19T00:41:52.922Z,52.74
2022-08-19T00:42:53.094Z,33.89
2022-08-19T00:43:52.918Z,34.18
2022-08-19T00:44:52.905Z,40.59
2022-08-19T00:45:52.899Z,42.65
2022-08-19T00:46:57.944Z,53.90
2022-08-19T00:47:53.911Z,42.39
2022-08-19T00:48:52.875Z,38.56
2022-08-19T00:49:52.856Z,40.57
2022-08-19T00:50:52.852Z,44.14
2022-08-19T00:51:52.850Z,49.77
2022-08-19T00:52:52.987Z,56.02
2022-08-19T00:53:52.833Z,51.33
2022-08-19T00:54:52.967Z,39.98
2022-08-19T00:55:52.815Z,37.04
2022-08-19T00:56:52.814Z,41.95
2022-08-19T00:57:52.826Z,49.36
2022-08-19T00:58:52.794Z,53.56
2022-08-19T01:00:00.365Z,42.32
2022-08-19T01:00:53.772Z,48.96
2022-08-19T01:01:52.843Z,39.14
2022-08-19T01:02:52.926Z,53.46
2022-08-19T01:03:57.893Z,40.63
2022-08-19T01:04:53.755Z,43.95
2022-08-19T01:05:52.737Z,47.50
2022-08-19T01:06:52.739Z,57.07
2022-08-19T01:07:52.748Z,41.49
2022-08-19T01:08:52.720Z,53.29
2022-08-19T01:09:52.713Z,38.93
2022-08-19T01:10:52.698Z,49.20
2022-08-19T01:11:52.698Z,49.08
2022-08-19T01:12:52.842Z,46.07
2022-08-19T01:13:52.672Z,38.84
2022-08-19T01:14:52.672Z,40.87
2022-08-19T01:15:52.671Z,51.82
2022-08-19T01:16:52.663Z,34.47
2022-08-19T01:17:52.676Z,36.43
2022-08-19T01:18:52.644Z,54.75
2022-08-19T01:19:52.630Z,36.26
2022-08-19T01:20:52.621Z,39.25
2022-08-19T01:21:52.619Z,43.25
2022-08-19T01:22:52.715Z,34.16
2022-08-19T01:23:52.600Z,36.59
2022-08-19T01:24:52.597Z,45.93
2022-08-19T01:25:52.593Z,56.67
2022-08-19T01:26:52.576Z,45.08
2022-08-19T01:27:53.499Z,45.66
2022-08-19T01:28:52.569Z,46.44
2022-08-19T01:29:52.554Z,47.76
2022-08-19T01:30:52.547Z,38.99
2022-08-19T01:31:52.545Z,37.93
2022-08-19T01:32:52.683Z,48.27
2022-08-19T01:33:52.527Z,43.44
2022-08-19T01:34:52.526Z,44.63
2022-08-19T01:35:52.510Z,40.85
2022-08-19T01:36:52.507Z,37.30
2022-08-19T01:37:52.519Z,37.67
2022-08-19T01:38:52.485Z,41.30
2022-08-19T01:39:52.508Z,54.49
2022-08-19T01:40:52.467Z,46.58
2022-08-19T01:41:52.463Z,43.22
2022-08-19T01:42:52.668Z,37.77
2022-08-19T01:44:12.381Z,40.75
2022-08-19T01:44:53.440Z,35.29
2022-08-19T01:46:26.827Z,45.02
2022-08-19T01:46:52.418Z,39.36
2022-08-19T01:48:01.493Z,42.38
2022-08-19T01:48:53.404Z,43.39
2022-08-19T01:49:52.397Z,35.22
2022-08-19T01:50:52.384Z,37.39
2022-08-19T01:51:52.382Z,40.68
2022-08-19T01:53:02.362Z,36.02
2022-08-19T01:53:53.364Z,47.86
2022-08-19T01:54:52.353Z,37.52
2022-08-19T01:55:52.356Z,46.34
2022-08-19T01:56:52.345Z,39.52
2022-08-19T01:57:52.363Z,35.86
2022-08-19T01:58:52.321Z,44.21
2022-08-19T01:59:52.322Z,39.09
2022-08-19T02:00:52.309Z,36.60
2022-08-19T02:01:52.410Z,44.10
2022-08-19T02:02:52.497Z,43.33
2022-08-19T02:03:52.301Z,46.99
2022-08-19T02:04:52.276Z,33.83
2022-08-19T02:05:52.282Z,43.89
2022-08-19T02:06:52.263Z,42.41
2022-08-19T02:07:52.284Z,50.54
2022-08-19T02:08:52.257Z,46.14
2022-08-19T02:09:53.244Z,45.57
2022-08-19T02:10:52.237Z,38.00
2022-08-19T02:11:52.244Z,42.99
2022-08-19T02:12:52.384Z,48.73
2022-08-19T02:13:52.216Z,42.42
2022-08-19T02:14:52.202Z,38.94
2022-08-19T02:15:52.217Z,34.17
2022-08-19T02:16:52.185Z,40.44
2022-08-19T02:17:52.209Z,53.10
2022-08-19T02:18:52.173Z,53.87
2022-08-19T02:19:52.168Z,43.99
2022-08-19T02:20:52.160Z,45.52
2022-08-19T02:21:52.151Z,39.13
2022-08-19T02:22:52.243Z,38.60
2022-08-19T02:23:52.135Z,34.06
2022-08-19T02:24:52.127Z,44.61
2022-08-19T02:25:52.143Z,41.97
2022-08-19T02:26:52.108Z,56.64
2022-08-19T02:27:52.133Z,46.03
2022-08-19T02:28:52.094Z,43.70
2022-08-19T02:29:52.092Z,42.22
2022-08-19T02:30:52.083Z,50.33
2022-08-19T02:31:52.072Z,49.22
2022-08-19T02:32:52.065Z,44.07
2022-08-19T02:33:52.084Z,37.92
2022-08-19T02:34:52.050Z,39.64
2022-08-19T02:35:52.031Z,47.56
2022-08-19T02:36:53.032Z,52.56
2022-08-19T02:37:52.023Z,45.18
2022-08-19T02:38:54.190Z,45.91
2022-08-19T02:39:52.039Z,49.48
2022-08-19T02:40:52.009Z,48.45
2022-08-19T02:41:51.996Z,43.04
2022-08-19T02:42:52.088Z,45.98
2022-08-19T02:44:28.895Z,42.99
2022-08-19T02:44:52.968Z,40.58
2022-08-19T02:45:51.967Z,46.94
2022-08-19T02:46:52.732Z,44.85
2022-08-19T02:47:51.962Z,44.97
2022-08-19T02:48:51.970Z,47.02
2022-08-19T02:49:51.940Z,39.12
2022-08-19T02:50:53.659Z,44.86
2022-08-19T02:51:51.922Z,45.49
2022-08-19T02:52:52.141Z,52.77
2022-08-19T02:53:51.932Z,42.88
2022-08-19T02:54:51.912Z,34.88
2022-08-19T02:55:51.914Z,45.32
2022-08-19T02:56:51.874Z,42.42
2022-08-19T02:57:52.904Z,51.77
2022-08-19T02:58:51.867Z,43.96
2022-08-19T02:59:51.866Z,51.58
2022-08-19T03:00:51.946Z,47.78
2022-08-19T03:01:51.846Z,54.05
2022-08-19T03:02:51.876Z,57.58
2022-08-19T03:03:51.863Z,44.15
2022-08-19T03:04:51.835Z,44.63
2022-08-19T03:05:56.587Z,49.74
2022-08-19T03:06:52.805Z,40.09
2022-08-19T03:07:51.805Z,47.61
2022-08-19T03:08:51.820Z,56.96
2022-08-19T03:09:51.788Z,50.77
2022-08-19T03:10:51.772Z,47.37
2022-08-19T03:11:52.816Z,45.81
2022-08-19T03:12:51.894Z,51.57
2022-08-19T03:13:51.792Z,54.15
2022-08-19T03:14:51.743Z,50.73
2022-08-19T03:15:51.733Z,51.35
2022-08-19T03:16:51.737Z,48.55
2022-08-19T03:17:51.899Z,51.92
2022-08-19T03:18:51.708Z,55.85
2022-08-19T03:19:51.701Z,53.73
2022-08-19T03:20:51.696Z,56.97
2022-08-19T03:21:51.688Z,56.30
2022-08-19T03:22:51.876Z,49.62
2022-08-19T03:23:51.665Z,50.15
2022-08-19T03:24:51.667Z,55.12
2022-08-19T03:26:02.705Z,55.78
2022-08-19T03:26:52.647Z,56.46
2022-08-19T03:27:51.638Z,51.62
2022-08-19T03:28:57.756Z,52.97
2022-08-19T03:29:52.622Z,59.08
2022-08-19T03:30:51.619Z,46.39
2022-08-19T03:31:52.774Z,52.18
2022-08-19T03:32:53.515Z,55.63
2022-08-19T03:33:52.623Z,52.75
2022-08-19T03:34:51.610Z,51.13
2022-08-19T03:35:51.581Z,58.41
2022-08-19T03:36:51.576Z,55.80
2022-08-19T03:37:51.571Z,49.77
2022-08-19T03:38:51.594Z,53.38
2022-08-19T03:39:52.574Z,50.50
2022-08-19T03:40:51.552Z,56.07
2022-08-19T03:42:32.423Z,53.06
2022-08-19T03:42:52.562Z,51.60
2022-08-19T03:43:51.541Z,54.21
2022-08-19T03:44:51.550Z,60.15
2022-08-19T03:45:51.509Z,58.95
2022-08-19T03:46:51.505Z,54.66
2022-08-19T03:47:51.523Z,48.51
2022-08-19T03:48:51.486Z,53.98
2022-08-19T03:49:51.481Z,50.89
2022-08-19T03:50:51.481Z,60.65
2022-08-19T03:51:51.466Z,53.35
2022-08-19T03:52:51.681Z,51.81
2022-08-19T03:53:51.452Z,49.54
2022-08-19T03:54:51.439Z,55.69
2022-08-19T03:55:51.447Z,47.83
2022-08-19T03:56:51.421Z,48.72
2022-08-19T03:57:51.476Z,49.20
2022-08-19T03:58:51.420Z,59.69
2022-08-19T03:59:51.407Z,48.19
2022-08-19T04:00:51.422Z,50.78
2022-08-19T04:01:51.392Z,58.29
2022-08-19T04:02:58.186Z,52.57
2022-08-19T04:03:52.393Z,46.40
2022-08-19T04:04:51.366Z,52.62
2022-08-19T04:05:51.364Z,54.65
2022-08-19T04:06:51.351Z,51.73
2022-08-19T04:07:51.344Z,52.86
2022-08-19T04:08:51.362Z,45.75
2022-08-19T04:09:51.328Z,54.44
2022-08-19T04:10:51.322Z,49.13
2022-08-19T04:11:51.310Z,50.55
2022-08-19T04:12:51.423Z,56.85
2022-08-19T04:13:51.319Z,56.66
2022-08-19T04:14:51.288Z,54.63
2022-08-19T04:15:51.292Z,54.84
2022-08-19T04:16:51.269Z,53.41
2022-08-19T04:17:51.265Z,54.34
2022-08-19T04:18:51.287Z,55.08
2022-08-19T04:19:51.246Z,52.48
2022-08-19T04:20:51.245Z,53.90
2022-08-19T04:21:51.235Z,53.06
2022-08-19T04:22:51.241Z,57.42
2022-08-19T04:23:51.255Z,58.81
2022-08-19T04:24:51.206Z,52.36
2022-08-19T04:25:51.203Z,55.83
2022-08-19T04:26:51.203Z,53.33
2022-08-19T04:27:51.214Z,51.97
2022-08-19T04:28:51.207Z,53.06
2022-08-19T04:29:51.174Z,57.07
2022-08-19T04:30:51.184Z,52.89
2022-08-19T04:31:51.155Z,51.48
2022-08-19T04:32:51.153Z,54.87
2022-08-19T04:33:51.165Z,53.59
2022-08-19T04:35:02.129Z,53.05
2022-08-19T04:35:52.132Z,52.93
2022-08-19T04:36:51.118Z,54.08
2022-08-19T04:37:51.129Z,51.37
2022-08-19T04:38:51.130Z,55.21
2022-08-19T04:39:51.130Z,54.87
2022-08-19T04:40:51.088Z,53.35
2022-08-19T04:41:51.075Z,55.56
2022-08-19T04:42:51.064Z,54.73
2022-08-19T04:43:51.085Z,55.04
2022-08-19T04:44:51.047Z,54.91
2022-08-19T04:45:51.056Z,54.03
2022-08-19T04:46:52.236Z,55.62
2022-08-19T04:47:58.634Z,55.41
2022-08-19T04:48:52.041Z,53.33
2022-08-19T04:49:51.008Z,51.94
2022-08-19T04:50:51.001Z,56.32
2022-08-19T04:51:50.994Z,55.98
2022-08-19T04:52:50.985Z,54.25
2022-08-19T04:53:51.008Z,52.87
2022-08-19T04:54:50.971Z,60.80
2022-08-19T04:55:50.978Z,55.03
2022-08-19T04:56:50.949Z,51.93
2022-08-19T04:57:50.968Z,53.32
2022-08-19T04:58:50.973Z,52.88
2022-08-19T04:59:50.934Z,53.17
2022-08-19T05:00:50.980Z,49.72
2022-08-19T05:01:50.911Z,57.33
2022-08-19T05:02:50.910Z,54.32
2022-08-19T05:03:50.929Z,55.52
2022-08-19T05:04:50.889Z,55.22
2022-08-19T05:05:50.887Z,61.94
2022-08-19T05:06:50.875Z,55.37
2022-08-19T05:07:50.900Z,55.21
2022-08-19T05:08:50.922Z,53.36
2022-08-19T05:09:58.025Z,55.69
2022-08-19T05:10:51.841Z,60.30
2022-08-19T05:11:50.834Z,54.70
2022-08-19T05:12:50.830Z,50.43
2022-08-19T05:13:50.847Z,56.89
2022-08-19T05:14:50.819Z,55.00
2022-08-19T05:15:50.808Z,54.98
2022-08-19T05:16:58.898Z,56.89
2022-08-19T05:17:51.793Z,59.62
2022-08-19T05:18:50.817Z,50.64
2022-08-19T05:19:50.773Z,55.58
2022-08-19T05:20:50.770Z,54.34
2022-08-19T05:21:50.765Z,56.18
2022-08-19T05:22:50.870Z,55.83
2022-08-19T05:23:50.776Z,51.44
2022-08-19T05:25:11.224Z,53.65
2022-08-19T05:25:52.824Z,56.94
2022-08-19T05:26:50.716Z,51.19
2022-08-19T05:27:50.736Z,54.19
2022-08-19T05:28:54.529Z,55.29
2022-08-19T05:29:51.698Z,50.76
2022-08-19T05:30:50.692Z,56.88
2022-08-19T05:31:50.676Z,53.80
2022-08-19T05:32:50.667Z,50.46
2022-08-19T05:33:50.689Z,54.09
2022-08-19T05:34:50.653Z,52.34
2022-08-19T05:35:50.653Z,54.02
2022-08-19T05:36:50.642Z,53.28
2022-08-19T05:37:50.630Z,56.93
2022-08-19T05:38:51.060Z,53.68
2022-08-19T05:39:51.646Z,55.80
2022-08-19T05:40:51.618Z,55.47
2022-08-19T05:41:50.603Z,53.93
2022-08-19T05:42:50.617Z,56.31
2022-08-19T05:43:50.635Z,56.98
2022-08-19T05:44:50.589Z,54.51
2022-08-19T05:45:50.578Z,53.21
2022-08-19T05:46:51.562Z,60.65
2022-08-19T05:47:50.559Z,54.16
2022-08-19T05:48:50.594Z,49.25
2022-08-19T05:49:50.541Z,53.46
2022-08-19T05:50:50.579Z,56.08
2022-08-19T05:51:50.532Z,52.13
2022-08-19T05:52:50.817Z,55.49
2022-08-19T05:53:50.535Z,53.86
2022-08-19T05:54:51.336Z,54.37
2022-08-19T05:55:50.496Z,49.94
2022-08-19T05:56:50.481Z,54.06
2022-08-19T05:57:50.483Z,56.00
2022-08-19T05:58:50.516Z,54.84
2022-08-19T05:59:52.697Z,48.45
2022-08-19T06:00:50.466Z,58.89
2022-08-19T06:01:50.447Z,54.48
2022-08-19T06:02:50.532Z,54.17
2022-08-19T06:03:50.458Z,53.01
2022-08-19T06:04:50.424Z,54.23
2022-08-19T06:05:51.897Z,54.14
2022-08-19T06:06:50.410Z,57.54
2022-08-19T06:07:50.518Z,54.29
2022-08-19T06:08:50.420Z,54.35
2022-08-19T06:09:59.121Z,52.83
2022-08-19T06:10:51.378Z,59.72
2022-08-19T06:11:52.953Z,54.02
2022-08-19T06:12:52.366Z,56.17
2022-08-19T06:13:50.385Z,57.50
2022-08-19T06:15:01.188Z,54.62
2022-08-19T06:15:51.366Z,55.61
2022-08-19T06:16:50.333Z,49.44
2022-08-19T06:17:50.433Z,52.55
2022-08-19T06:18:50.369Z,55.12
2022-08-19T06:19:50.324Z,51.95
2022-08-19T06:20:55.973Z,58.02
2022-08-19T06:21:52.303Z,54.98
2022-08-19T06:22:50.298Z,53.72
2022-08-19T06:23:50.318Z,58.11
2022-08-19T06:24:50.288Z,59.05
2022-08-19T06:25:50.280Z,55.42
2022-08-19T06:26:50.314Z,52.77
2022-08-19T06:28:14.064Z,56.71
2022-08-19T06:28:52.285Z,55.09
2022-08-19T06:29:50.242Z,53.09
2022-08-19T06:30:50.242Z,55.48
2022-08-19T06:31:50.238Z,51.85
2022-08-19T06:32:50.217Z,52.78
2022-08-19T06:33:50.307Z,58.76
2022-08-19T06:34:50.206Z,57.49
2022-08-19T06:35:50.209Z,52.66
2022-08-19T06:36:50.190Z,55.19
2022-08-19T06:37:50.181Z,55.72
2022-08-19T06:38:50.186Z,52.27
2022-08-19T06:39:50.236Z,54.00
2022-08-19T06:40:50.177Z,59.04
2022-08-19T06:41:52.524Z,53.18
2022-08-19T06:42:54.732Z,48.11
2022-08-19T06:43:50.133Z,58.71
2022-08-19T06:44:50.149Z,53.87
2022-08-19T06:45:50.115Z,51.20
2022-08-19T06:46:54.641Z,55.44
2022-08-19T06:47:51.102Z,49.02
2022-08-19T06:48:50.111Z,57.93
2022-08-19T06:49:50.108Z,54.68
2022-08-19T06:50:50.096Z,54.34
2022-08-19T06:51:50.068Z,51.29
2022-08-19T06:52:50.113Z,55.85
2022-08-19T06:54:56.597Z,53.83
2022-08-19T06:55:51.063Z,52.10
2022-08-19T06:56:50.049Z,53.22
2022-08-19T06:57:50.040Z,51.29
2022-08-19T06:58:50.054Z,57.37
2022-08-19T06:59:50.013Z,54.30
2022-08-19T07:00:50.042Z,57.85
2022-08-19T07:01:49.994Z,52.94
2022-08-19T07:02:57.249Z,50.25
2022-08-19T07:03:51.002Z,57.21
2022-08-19T07:04:52.760Z,55.48
2022-08-19T07:05:49.971Z,51.25
2022-08-19T07:06:55.193Z,53.79
2022-08-19T07:07:51.173Z,54.73
2022-08-19T07:08:49.962Z,53.05
2022-08-19T07:09:51.816Z,60.16
2022-08-19T07:10:50.921Z,48.77
2022-08-19T07:11:49.916Z,51.46
2022-08-19T07:12:49.972Z,58.35
2022-08-19T07:13:49.904Z,57.82
2022-08-19T07:14:49.918Z,50.97
2022-08-19T07:15:49.897Z,57.49
2022-08-19T07:16:49.881Z,55.71
2022-08-19T07:17:52.615Z,56.88
2022-08-19T07:18:49.846Z,55.41
2022-08-19T07:19:50.915Z,53.56
2022-08-19T07:20:49.843Z,56.42
2022-08-19T07:21:49.843Z,55.35
2022-08-19T07:22:49.825Z,53.51
2022-08-19T07:23:49.820Z,55.12
2022-08-19T07:24:51.297Z,53.57
2022-08-19T07:25:52.914Z,53.57
2022-08-19T07:26:51.591Z,55.66
2022-08-19T07:27:54.312Z,56.28
2022-08-19T07:28:52.830Z,58.87
2022-08-19T07:29:55.858Z,55.24
2022-08-19T07:30:50.762Z,51.63
2022-08-19T07:31:49.757Z,55.80
2022-08-19T07:32:49.742Z,53.85
2022-08-19T07:33:49.782Z,53.85
2022-08-19T07:34:49.760Z,51.47
2022-08-19T07:35:49.727Z,55.76
2022-08-19T07:36:49.717Z,52.69
2022-08-19T07:37:49.778Z,53.72
2022-08-19T07:38:49.713Z,54.71
2022-08-19T07:39:49.761Z,55.83
2022-08-19T07:40:49.683Z,52.31
2022-08-19T07:41:49.675Z,54.69
2022-08-19T07:42:49.671Z,57.15
2022-08-19T07:43:49.662Z,56.99
2022-08-19T07:44:50.723Z,55.50
2022-08-19T07:45:49.691Z,56.18
2022-08-19T07:47:51.316Z,57.29
2022-08-19T07:47:58.424Z,54.26
2022-08-19T07:48:50.625Z,57.18
2022-08-19T07:49:49.640Z,58.15
2022-08-19T07:50:49.617Z,53.90
2022-08-19T07:51:49.592Z,55.20
2022-08-19T07:52:49.593Z,55.18
2022-08-19T07:53:49.615Z,54.51
2022-08-19T07:54:49.579Z,54.94
2022-08-19T07:55:49.572Z,54.06
2022-08-19T07:56:49.573Z,48.08
2022-08-19T07:57:49.562Z,55.18
2022-08-19T07:58:49.636Z,60.24
2022-08-19T07:59:49.539Z,57.25
2022-08-19T08:00:49.534Z,56.09
2022-08-19T08:01:49.548Z,49.73
2022-08-19T08:02:49.625Z,57.10
2022-08-19T08:03:49.533Z,55.71
2022-08-19T08:04:49.501Z,50.70
2022-08-19T08:05:49.496Z,53.93
2022-08-19T08:06:49.493Z,56.55
2022-08-19T08:07:49.478Z,56.27
2022-08-19T08:08:49.496Z,55.43
2022-08-19T08:09:50.069Z,55.78
2022-08-19T08:10:53.101Z,55.22
2022-08-19T08:11:50.444Z,55.16
2022-08-19T08:13:05.859Z,55.24
2022-08-19T08:14:01.247Z,54.12
2022-08-19T08:14:50.428Z,53.74
2022-08-19T08:15:50.425Z,54.03
2022-08-19T08:16:49.409Z,56.12
2022-08-19T08:17:51.572Z,56.30
2022-08-19T08:18:50.547Z,55.56
2022-08-19T08:19:49.421Z,55.13
2022-08-19T08:20:49.378Z,54.44
2022-08-19T08:21:49.378Z,45.76
2022-08-19T08:22:49.388Z,55.04
2022-08-19T08:23:51.082Z,58.94
2022-08-19T08:24:49.365Z,58.07
2022-08-19T08:25:49.463Z,56.42
2022-08-19T08:26:52.220Z,57.03
2022-08-19T08:27:50.395Z,59.71
2022-08-19T08:28:49.456Z,53.71
2022-08-19T08:29:49.322Z,54.82
2022-08-19T08:30:49.360Z,55.28
2022-08-19T08:31:49.292Z,55.17
2022-08-19T08:32:50.285Z,55.16
2022-08-19T08:33:49.280Z,57.04
2022-08-19T08:34:50.071Z,54.80
2022-08-19T08:35:49.258Z,54.88
2022-08-19T08:36:49.246Z,53.30
2022-08-19T08:37:51.113Z,57.70
2022-08-19T08:38:49.291Z,57.70
2022-08-19T08:39:49.276Z,54.66
2022-08-19T08:40:49.212Z,55.77
2022-08-19T08:41:49.204Z,57.05
2022-08-19T08:42:49.230Z,56.06
2022-08-19T08:43:49.187Z,56.34
2022-08-19T08:44:49.236Z,54.22
2022-08-19T08:45:53.571Z,54.15
2022-08-19T08:46:49.166Z,55.49
2022-08-19T08:47:49.182Z,53.98
2022-08-19T08:48:52.585Z,58.82
2022-08-19T08:49:51.285Z,56.60
2022-08-19T08:50:49.140Z,55.37
2022-08-19T08:51:59.498Z,50.98
2022-08-19T08:52:50.146Z,53.12
2022-08-19T08:53:49.131Z,54.11
2022-08-19T08:54:55.439Z,55.95
2022-08-19T08:55:50.102Z,55.63
2022-08-19T08:56:49.136Z,56.18
2022-08-19T08:57:49.090Z,56.50
2022-08-19T08:58:53.903Z,53.69
2022-08-19T08:59:51.106Z,54.91
2022-08-19T09:00:49.158Z,55.48
2022-08-19T09:01:49.125Z,53.90
2022-08-19T09:02:50.983Z,53.26
2022-08-19T09:03:49.159Z,53.44
2022-08-19T09:04:49.480Z,60.66
2022-08-19T09:05:49.040Z,58.22
2022-08-19T09:06:49.042Z,56.33
2022-08-19T09:07:49.138Z,57.30
2022-08-19T09:08:49.018Z,50.32
2022-08-19T09:09:49.049Z,53.18
2022-08-19T09:10:49.019Z,50.58
2022-08-19T09:11:49.996Z,54.29
2022-08-19T09:12:48.994Z,55.67
2022-08-19T09:13:49.000Z,54.69
2022-08-19T09:14:51.044Z,53.54
2022-08-19T09:15:50.001Z,52.49
2022-08-19T09:16:48.956Z,51.53
2022-08-19T09:17:51.681Z,54.22
2022-08-19T09:18:48.945Z,53.85
2022-08-19T09:19:48.977Z,48.79
2022-08-19T09:20:48.903Z,53.67
2022-08-19T09:21:48.920Z,55.12
2022-08-19T09:22:48.893Z,55.57
2022-08-19T09:23:51.034Z,56.50
2022-08-19T09:24:48.905Z,54.22
2022-08-19T09:25:48.865Z,59.36
2022-08-19T09:26:52.643Z,56.77
2022-08-19T09:27:48.942Z,54.39
2022-08-19T09:28:49.020Z,54.82
2022-08-19T09:29:48.828Z,50.02
2022-08-19T09:30:48.860Z,54.38
2022-08-19T09:31:48.813Z,57.00
2022-08-19T09:32:52.933Z,57.64
2022-08-19T09:33:48.803Z,51.94
2022-08-19T09:34:51.295Z,49.25
2022-08-19T09:35:53.581Z,56.49
2022-08-19T09:36:48.779Z,56.55
2022-08-19T09:37:48.772Z,57.03
2022-08-19T09:38:48.778Z,53.71
2022-08-19T09:39:48.807Z,57.81
2022-08-19T09:40:48.787Z,54.91
2022-08-19T09:41:49.172Z,53.22
2022-08-19T09:42:50.296Z,56.65
2022-08-19T09:43:48.729Z,56.29
2022-08-19T09:44:48.740Z,56.72
2022-08-19T09:45:48.705Z,53.91
2022-08-19T09:46:48.700Z,53.86
2022-08-19T09:47:48.695Z,59.65
2022-08-19T09:48:48.687Z,57.15
2022-08-19T09:49:48.712Z,51.07
2022-08-19T09:50:51.686Z,52.62
2022-08-19T09:51:51.321Z,56.02
2022-08-19T09:52:54.177Z,53.13
2022-08-19T09:53:49.645Z,55.11
2022-08-19T09:54:52.032Z,56.83
2022-08-19T09:55:48.626Z,57.02
2022-08-19T09:56:48.617Z,54.49
2022-08-19T09:57:48.621Z,63.15
2022-08-19T09:58:48.612Z,53.91
2022-08-19T09:59:48.630Z,57.09
2022-08-19T10:00:51.687Z,58.32
2022-08-19T10:01:48.626Z,56.31
2022-08-19T10:02:48.583Z,57.62
2022-08-19T10:03:48.616Z,62.73
2022-08-19T10:04:48.563Z,59.06
2022-08-19T10:05:48.890Z,59.84
2022-08-19T10:06:48.545Z,55.51
2022-08-19T10:07:49.576Z,57.69
2022-08-19T10:08:50.272Z,54.24
2022-08-19T10:09:48.520Z,54.62
2022-08-19T10:10:48.543Z,53.43
2022-08-19T10:11:54.490Z,57.28
2022-08-19T10:12:50.516Z,56.24
2022-08-19T10:13:48.492Z,55.77
2022-08-19T10:14:48.485Z,55.97
2022-08-19T10:15:49.367Z,53.07
2022-08-19T10:16:48.468Z,58.16
2022-08-19T10:17:48.468Z,52.96
2022-08-19T10:18:49.681Z,56.07
2022-08-19T10:19:53.835Z,56.97
2022-08-19T10:20:51.559Z,56.89
2022-08-19T10:21:48.437Z,58.03
2022-08-19T10:22:48.418Z,57.09
2022-08-19T10:23:48.412Z,54.87
2022-08-19T10:24:48.417Z,56.25
2022-08-19T10:25:48.429Z,54.87
2022-08-19T10:26:48.391Z,53.64
2022-08-19T10:27:51.465Z,53.18
2022-08-19T10:28:49.374Z,54.19
2022-08-19T10:29:48.373Z,54.93
2022-08-19T10:30:48.437Z,52.46
2022-08-19T10:32:01.417Z,53.11
2022-08-19T10:32:49.346Z,54.38
2022-08-19T10:33:54.197Z,55.01
2022-08-19T10:34:49.332Z,55.56
2022-08-19T10:35:57.129Z,51.91
2022-08-19T10:36:52.286Z,54.75
2022-08-19T10:37:56.930Z,56.44
2022-08-19T10:38:52.392Z,53.17
2022-08-19T10:39:49.325Z,59.64
2022-08-19T10:40:48.327Z,55.41
2022-08-19T10:41:48.278Z,59.40
2022-08-19T10:42:48.283Z,56.04
2022-08-19T10:43:48.267Z,53.42
2022-08-19T10:44:48.276Z,56.15
2022-08-19T10:45:52.521Z,54.85
2022-08-19T10:46:48.985Z,57.88
2022-08-19T10:47:49.249Z,58.05
2022-08-19T10:48:48.232Z,53.86
2022-08-19T10:49:48.218Z,59.29
2022-08-19T10:50:48.245Z,58.00
2022-08-19T10:51:48.793Z,56.10
2022-08-19T10:52:50.012Z,54.31
2022-08-19T10:53:48.190Z,53.17
2022-08-19T10:54:48.180Z,56.58
2022-08-19T10:55:48.198Z,52.59
2022-08-19T10:56:48.157Z,52.20
2022-08-19T10:58:04.589Z,55.90
2022-08-19T10:58:50.148Z,58.06
2022-08-19T10:59:48.155Z,58.73
2022-08-19T11:00:48.191Z,56.41
2022-08-19T11:01:48.130Z,56.89
2022-08-19T11:02:48.121Z,55.92
2022-08-19T11:03:48.107Z,58.71
2022-08-19T11:04:48.104Z,57.91
2022-08-19T11:05:48.127Z,57.38
2022-08-19T11:06:48.088Z,56.13
2022-08-19T11:07:48.089Z,56.33
2022-08-19T11:08:48.073Z,62.14
2022-08-19T11:09:48.060Z,58.67
2022-08-19T11:10:50.419Z,56.45
2022-08-19T11:11:48.064Z,56.70
2022-08-19T11:12:48.065Z,55.36
2022-08-19T11:13:48.039Z,57.73
2022-08-19T11:14:48.031Z,58.61
2022-08-19T11:15:48.049Z,56.96
2022-08-19T11:16:48.019Z,57.09
2022-08-19T11:17:48.040Z,59.65
2022-08-19T11:18:47.994Z,59.14
2022-08-19T11:19:47.995Z,58.10
2022-08-19T11:20:48.039Z,57.94
2022-08-19T11:21:47.979Z,55.34
2022-08-19T11:22:47.960Z,57.98
2022-08-19T11:23:47.956Z,56.90
2022-08-19T11:24:47.947Z,55.06
2022-08-19T11:25:47.969Z,55.52
2022-08-19T11:26:47.928Z,56.58
2022-08-19T11:27:47.989Z,54.57
2022-08-19T11:28:47.915Z,55.61
2022-08-19T11:29:47.908Z,55.80
2022-08-19T11:30:47.921Z,53.98
2022-08-19T11:31:47.888Z,56.04
2022-08-19T11:32:49.518Z,54.93
2022-08-19T11:33:48.870Z,53.84
2022-08-19T11:34:47.871Z,56.54
2022-08-19T11:35:47.886Z,58.04
2022-08-19T11:36:47.849Z,61.73
2022-08-19T11:37:47.992Z,58.89
2022-08-19T11:38:47.837Z,55.63
2022-08-19T11:39:53.329Z,55.14
2022-08-19T11:40:48.857Z,53.41
2022-08-19T11:41:47.817Z,54.91
2022-08-19T11:42:47.807Z,53.56
2022-08-19T11:43:47.796Z,53.42
2022-08-19T11:44:47.790Z,51.87
2022-08-19T11:45:47.812Z,59.64
2022-08-19T11:46:47.774Z,57.47
2022-08-19T11:47:47.809Z,55.26
2022-08-19T11:48:47.760Z,58.58
2022-08-19T11:49:47.757Z,60.32
2022-08-19T11:50:47.762Z,56.36
2022-08-19T11:51:47.740Z,56.83
2022-08-19T11:52:47.732Z,56.98
2022-08-19T11:53:47.724Z,55.14
2022-08-19T11:54:47.718Z,55.13
2022-08-19T11:55:47.744Z,55.17
2022-08-19T11:56:47.694Z,54.02
2022-08-19T11:57:47.748Z,55.24
2022-08-19T11:58:47.695Z,53.30
2022-08-19T11:59:47.675Z,53.78
2022-08-19T12:00:47.714Z,58.77
2022-08-19T12:01:47.643Z,55.99
2022-08-19T12:02:49.598Z,53.70
2022-08-19T12:03:47.708Z,53.99
2022-08-19T12:04:47.633Z,50.62
2022-08-19T12:05:47.657Z,53.06
2022-08-19T12:06:47.621Z,52.75
2022-08-19T12:07:47.655Z,53.17
2022-08-19T12:08:47.610Z,54.83
2022-08-19T12:09:48.814Z,54.63
2022-08-19T12:10:47.637Z,51.15
2022-08-19T12:11:47.609Z,55.50
2022-08-19T12:12:54.643Z,55.64
2022-08-19T12:13:48.582Z,56.97
2022-08-19T12:14:47.630Z,55.79
2022-08-19T12:15:47.579Z,56.38
2022-08-19T12:16:49.061Z,56.07
2022-08-19T12:17:47.537Z,57.30
2022-08-19T12:18:47.530Z,56.62
2022-08-19T12:19:47.515Z,55.36
2022-08-19T12:20:47.518Z,55.81
2022-08-19T12:21:47.529Z,55.07
2022-08-19T12:22:47.499Z,63.20
2022-08-19T12:23:47.508Z,55.65
2022-08-19T12:24:47.497Z,53.75
2022-08-19T12:25:47.611Z,55.15
2022-08-19T12:26:52.877Z,54.88
2022-08-19T12:27:56.749Z,57.44
2022-08-19T12:28:49.442Z,55.57
2022-08-19T12:29:47.440Z,55.64
2022-08-19T12:30:47.441Z,55.07
2022-08-19T12:31:47.450Z,55.06
2022-08-19T12:32:47.428Z,57.03
2022-08-19T12:33:47.419Z,57.61
2022-08-19T12:34:47.405Z,57.43
2022-08-19T12:35:47.398Z,57.78
2022-08-19T12:36:47.413Z,55.50
2022-08-19T12:37:55.811Z,55.85
2022-08-19T12:38:48.383Z,55.29
2022-08-19T12:39:47.407Z,56.01
2022-08-19T12:40:47.360Z,54.79
2022-08-19T12:41:53.996Z,54.42
2022-08-19T12:42:48.346Z,53.47
2022-08-19T12:43:47.348Z,54.87
2022-08-19T12:44:47.328Z,59.63
2022-08-19T12:45:47.319Z,56.13
2022-08-19T12:46:47.344Z,55.30
2022-08-19T12:47:49.613Z,55.09
2022-08-19T12:48:47.296Z,55.16
2022-08-19T12:49:54.413Z,54.92
2022-08-19T12:50:48.287Z,56.00
2022-08-19T12:51:47.299Z,55.05
2022-08-19T12:52:47.266Z,54.33
2022-08-19T12:53:47.264Z,54.82