createdAt,value
2017-12-24T00:01:57.181Z,101179
2017-12-24T00:04:27.065Z,101185
2017-12-24T00:06:57.058Z,101191
2017-12-24T00:09:27.064Z,101193
2017-12-24T00:11:56.974Z,101185
2017-12-24T00:14:26.879Z,101190
2017-12-24T00:16:56.779Z,101187
2017-12-24T00:19:26.702Z,101198
2017-12-24T00:21:56.582Z,101186
2017-12-24T00:24:26.582Z,101195
2017-12-24T00:26:56.515Z,101217
2017-12-24T00:29:26.449Z,101208
2017-12-24T00:31:56.343Z,101195
2017-12-24T00:34:26.249Z,101201
2017-12-24T00:36:56.148Z,101196
2017-12-24T00:39:26.058Z,101205
2017-12-24T00:41:55.985Z,101187
2017-12-24T00:44:25.901Z,101189
2017-12-24T00:46:55.814Z,101180
2017-12-24T00:49:25.865Z,101192
2017-12-24T00:51:55.886Z,101189
2017-12-24T00:54:25.824Z,101194
2017-12-24T00:56:55.697Z,101204
2017-12-24T00:59:25.780Z,101198
2017-12-24T01:04:51.989Z,101191
2017-12-24T01:07:21.913Z,101192
2017-12-24T01:09:51.853Z,101186
2017-12-24T01:12:21.771Z,101194
2017-12-24T01:14:51.669Z,101206
2017-12-24T01:17:21.603Z,101191
2017-12-24T01:19:51.496Z,101185
2017-12-24T01:22:21.854Z,101178
2017-12-24T01:24:51.742Z,101180
2017-12-24T01:27:21.777Z,101192
2017-12-24T01:29:51.661Z,101198
2017-12-24T01:32:21.562Z,101200
2017-12-24T01:34:51.461Z,101215
2017-12-24T01:37:21.391Z,101214
2017-12-24T01:39:51.291Z,101216
2017-12-24T01:42:21.215Z,101216
2017-12-24T01:44:51.168Z,101224
2017-12-24T01:47:21.077Z,101238
2017-12-24T01:49:50.977Z,101219
2017-12-24T01:52:20.894Z,101227
2017-12-24T01:54:50.804Z,101225
2017-12-24T01:57:20.691Z,101234
2017-12-24T01:59:50.608Z,101240
2017-12-24T02:02:20.514Z,101241
2017-12-24T02:04:50.427Z,101238
2017-12-24T02:07:20.325Z,101254
2017-12-24T02:09:50.250Z,101247
2017-12-24T02:12:20.178Z,101236
2017-12-24T02:14:50.086Z,101234
2017-12-24T02:17:19.976Z,101243
2017-12-24T02:19:49.892Z,101236
2017-12-24T02:22:19.779Z,101239
2017-12-24T02:24:49.662Z,101233
2017-12-24T02:27:19.687Z,101246
2017-12-24T02:29:49.598Z,101238
2017-12-24T02:32:19.509Z,101228
2017-12-24T02:34:49.397Z,101218
2017-12-24T02:37:19.413Z,101220
2017-12-24T02:39:49.297Z,101214
2017-12-24T02:42:19.206Z,101217
2017-12-24T02:44:49.106Z,101213
2017-12-24T02:47:19.032Z,101214
2017-12-24T02:49:48.940Z,101215
2017-12-24T02:52:18.935Z,101231
2017-12-24T02:54:48.869Z,101213
2017-12-24T02:57:18.902Z,101214
2017-12-24T02:59:48.815Z,101212
2017-12-24T03:02:18.750Z,101217
2017-12-24T03:04:48.648Z,101214
2017-12-24T03:07:18.554Z,101220
2017-12-24T03:09:48.474Z,101206
2017-12-24T03:12:18.425Z,101206
2017-12-24T03:14:48.380Z,101211
2017-12-24T03:17:18.287Z,101193
2017-12-24T03:19:48.192Z,101190
2017-12-24T03:22:18.120Z,101201
2017-12-24T03:24:48.028Z,101203
2017-12-24T03:27:17.955Z,101198
2017-12-24T03:29:47.858Z,101194
2017-12-24T03:32:17.773Z,101200
2017-12-24T03:34:47.778Z,101188
2017-12-24T03:37:17.696Z,101180
2017-12-24T03:39:47.583Z,101182
2017-12-24T03:42:17.493Z,101172
2017-12-24T03:44:47.386Z,101186
2017-12-24T03:47:17.305Z,101174
2017-12-24T03:49:47.186Z,101153
2017-12-24T03:52:17.098Z,101167
2017-12-24T03:54:46.990Z,101171
2017-12-24T03:57:16.903Z,101172
2017-12-24T03:59:46.793Z,101170
2017-12-24T04:02:16.681Z,101166
2017-12-24T04:04:46.602Z,101172
2017-12-24T04:07:16.501Z,101160
2017-12-24T04:09:46.399Z,101044
2017-12-24T04:12:16.334Z,101164
2017-12-24T04:14:46.249Z,101160
2017-12-24T04:17:16.164Z,101150
2017-12-24T04:19:46.130Z,101152
2017-12-24T04:22:16.051Z,101150
2017-12-24T04:24:45.985Z,101151
2017-12-24T04:27:15.918Z,101144
2017-12-24T04:29:45.809Z,101149
2017-12-24T04:32:15.833Z,101140
2017-12-24T04:34:45.737Z,101133
2017-12-24T04:37:15.659Z,101129
2017-12-24T04:39:45.551Z,101121
2017-12-24T04:42:15.470Z,101134
2017-12-24T04:44:45.396Z,101135
2017-12-24T04:47:15.306Z,101119
2017-12-24T04:49:45.189Z,101135
2017-12-24T04:52:15.099Z,101120
2017-12-24T04:54:45.024Z,101125
2017-12-24T04:57:14.906Z,101133
2017-12-24T04:59:44.798Z,101122
2017-12-24T05:02:14.704Z,101121
2017-12-24T05:04:44.594Z,101123
2017-12-24T05:07:14.480Z,101123
2017-12-24T05:09:44.384Z,101125
2017-12-24T05:12:14.262Z,101126
2017-12-24T05:14:44.178Z,101128
2017-12-24T05:17:14.045Z,101089
2017-12-24T05:19:43.982Z,101118
2017-12-24T05:22:13.922Z,101112
2017-12-24T05:24:43.804Z,101114
2017-12-24T05:27:13.732Z,101105
2017-12-24T05:29:43.636Z,101111
2017-12-24T05:32:13.548Z,101109
2017-12-24T05:34:43.416Z,101122
2017-12-24T05:37:13.332Z,101101
2017-12-24T05:39:43.230Z,101102
2017-12-24T05:42:13.132Z,101100
2017-12-24T05:44:43.079Z,101099
2017-12-24T05:47:12.991Z,101105
2017-12-24T05:49:42.901Z,101113
2017-12-24T05:52:12.779Z,101112
2017-12-24T05:54:42.984Z,101104
2017-12-24T05:57:12.902Z,101101
2017-12-24T05:59:42.806Z,101101
2017-12-24T06:02:12.704Z,101100
2017-12-24T06:04:42.602Z,101095
2017-12-24T06:07:12.481Z,101084
2017-12-24T06:09:42.373Z,101078
2017-12-24T06:12:12.280Z,101084
2017-12-24T06:14:42.209Z,101081
2017-12-24T06:17:12.125Z,101077
2017-12-24T06:19:42.037Z,101082
2017-12-24T06:22:11.924Z,101082
2017-12-24T06:24:41.823Z,101080
2017-12-24T06:27:11.780Z,101066
2017-12-24T06:29:41.664Z,101076
2017-12-24T06:32:11.576Z,101070
2017-12-24T06:34:41.454Z,101068
2017-12-24T06:37:11.420Z,101063
2017-12-24T06:39:41.291Z,101061
2017-12-24T06:42:11.194Z,101066
2017-12-24T06:44:41.118Z,101063
2017-12-24T06:47:11.021Z,101064
2017-12-24T06:49:40.897Z,101057
2017-12-24T06:52:10.833Z,101061
2017-12-24T06:54:40.706Z,101070
2017-12-24T06:57:10.611Z,101073
2017-12-24T06:59:40.514Z,101069
2017-12-24T07:02:10.405Z,101065
2017-12-24T07:04:40.426Z,101065
2017-12-24T07:07:10.304Z,101053
2017-12-24T07:09:40.256Z,101059
2017-12-24T07:12:10.116Z,101048
2017-12-24T07:14:40.012Z,101061
2017-12-24T07:17:09.898Z,101061
2017-12-24T07:19:39.823Z,101054
2017-12-24T07:22:09.696Z,101047
2017-12-24T07:24:39.593Z,101053
2017-12-24T07:27:09.491Z,101050
2017-12-24T07:29:39.373Z,101061
2017-12-24T07:32:09.326Z,101057
2017-12-24T07:34:39.212Z,101058
2017-12-24T07:37:09.173Z,101057
2017-12-24T07:39:39.044Z,101047
2017-12-24T07:42:09.090Z,101054
2017-12-24T07:44:38.955Z,101060
2017-12-24T07:47:08.885Z,101055
2017-12-24T07:49:38.773Z,101048
2017-12-24T07:52:08.660Z,101048
2017-12-24T07:54:38.652Z,101054
2017-12-24T07:57:08.537Z,101056
2017-12-24T07:59:38.446Z,101055
2017-12-24T08:02:08.375Z,101054
2017-12-24T08:04:38.255Z,101054
2017-12-24T08:07:08.154Z,101053
2017-12-24T08:09:38.106Z,101058
2017-12-24T08:12:07.987Z,101049
2017-12-24T08:14:37.933Z,101055
2017-12-24T08:17:07.826Z,101057
2017-12-24T08:19:37.771Z,101060
2017-12-24T08:22:07.704Z,101058
2017-12-24T08:24:37.591Z,101045
2017-12-24T08:27:07.478Z,101040
2017-12-24T08:29:37.357Z,101045
2017-12-24T08:32:07.278Z,101042
2017-12-24T08:34:37.148Z,101035
2017-12-24T08:37:07.107Z,101049
2017-12-24T08:39:36.975Z,101048
2017-12-24T08:42:06.871Z,101047
2017-12-24T08:44:36.763Z,101056
2017-12-24T08:47:06.700Z,101051
2017-12-24T08:49:37.285Z,101049
2017-12-24T08:52:07.165Z,101047
2017-12-24T08:54:37.069Z,101055
2017-12-24T08:57:06.977Z,101049
2017-12-24T08:59:36.899Z,101035
2017-12-24T09:02:06.778Z,101049
2017-12-24T09:04:36.671Z,101055
2017-12-24T09:07:06.553Z,101056
2017-12-24T09:09:36.449Z,101060
2017-12-24T09:12:06.374Z,101050
2017-12-24T09:14:36.373Z,101044
2017-12-24T09:17:06.296Z,101065
2017-12-24T09:19:36.190Z,101059
2017-12-24T09:22:06.090Z,101065
2017-12-24T09:24:36.007Z,101052
2017-12-24T09:27:06.051Z,101062
2017-12-24T09:29:36.030Z,101058
2017-12-24T09:32:05.951Z,101062
2017-12-24T09:34:36.046Z,101064
2017-12-24T09:37:05.936Z,101066
2017-12-24T09:39:35.830Z,101070
2017-12-24T09:42:05.720Z,101064
2017-12-24T09:44:35.665Z,101063
2017-12-24T09:47:05.590Z,101061
2017-12-24T09:49:35.479Z,101056
2017-12-24T09:52:05.397Z,101057
2017-12-24T09:54:35.325Z,101065
2017-12-24T09:57:05.239Z,101049
2017-12-24T09:59:35.158Z,101053
2017-12-24T10:02:05.047Z,101050
2017-12-24T10:04:34.967Z,101042
2017-12-24T10:07:04.852Z,101037
2017-12-24T10:09:34.727Z,101033
2017-12-24T10:12:04.602Z,101025
2017-12-24T10:14:34.586Z,101020
2017-12-24T10:17:04.510Z,101032
2017-12-24T10:19:34.418Z,101021
2017-12-24T10:22:04.399Z,101027
2017-12-24T10:24:34.323Z,101021
2017-12-24T10:27:04.224Z,101013
2017-12-24T10:29:34.197Z,101009
2017-12-24T10:32:04.101Z,101006
2017-12-24T10:34:33.988Z,101002
2017-12-24T10:37:03.871Z,101005
2017-12-24T10:39:33.722Z,100999
2017-12-24T10:42:03.629Z,101010
2017-12-24T10:44:33.511Z,101011
2017-12-24T10:47:03.450Z,100999
2017-12-24T10:49:33.336Z,101004
2017-12-24T10:52:03.232Z,101000
2017-12-24T10:54:33.095Z,100980
2017-12-24T10:57:03.026Z,101009
2017-12-24T10:59:32.903Z,100991
2017-12-24T11:02:02.855Z,101002
2017-12-24T11:04:32.752Z,101004
2017-12-24T11:07:02.772Z,100997
2017-12-24T11:09:32.817Z,101004
2017-12-24T11:12:02.741Z,101006
2017-12-24T11:14:32.656Z,100984
2017-12-24T11:17:02.525Z,101002
2017-12-24T11:19:32.420Z,100987
2017-12-24T11:22:02.336Z,100980
2017-12-24T11:24:32.272Z,100976
2017-12-24T11:27:02.163Z,100985
2017-12-24T11:29:32.148Z,100978
2017-12-24T11:32:02.054Z,100982
2017-12-24T11:34:31.956Z,100971
2017-12-24T11:37:01.836Z,100961
2017-12-24T11:39:31.726Z,100960
2017-12-24T11:42:01.627Z,100953
2017-12-24T11:44:31.552Z,100947
2017-12-24T11:47:01.629Z,100943
2017-12-24T11:49:31.497Z,100937
2017-12-24T11:52:01.423Z,100946
2017-12-24T11:54:31.330Z,100925
2017-12-24T11:57:01.292Z,100929
2017-12-24T11:59:31.186Z,100926
2017-12-24T12:02:01.162Z,100928
2017-12-24T12:04:31.024Z,100899
2017-12-24T12:07:00.929Z,100887
2017-12-24T12:09:30.789Z,100901
2017-12-24T12:12:00.707Z,100903
2017-12-24T12:14:30.601Z,100886
2017-12-24T12:17:00.504Z,100873
2017-12-24T12:19:30.463Z,100889
2017-12-24T12:22:00.343Z,100885
2017-12-24T12:24:30.228Z,100856
2017-12-24T12:27:00.108Z,100867
2017-12-24T12:29:30.024Z,100872
2017-12-24T12:31:59.967Z,100872
2017-12-24T12:34:29.857Z,100874
2017-12-24T12:36:59.756Z,100872
2017-12-24T12:39:29.647Z,100862
2017-12-24T12:41:59.543Z,100867
2017-12-24T12:44:29.420Z,100867
2017-12-24T12:46:59.295Z,100859
2017-12-24T12:49:29.216Z,100865
2017-12-24T12:51:59.114Z,100862
2017-12-24T12:54:29.093Z,100859
2017-12-24T12:56:59.016Z,100864
2017-12-24T12:59:28.915Z,100860
2017-12-24T13:01:58.812Z,100850
2017-12-24T13:04:28.701Z,100859
2017-12-24T13:06:58.584Z,100846
2017-12-24T13:09:28.524Z,100853
2017-12-24T13:11:58.433Z,100844
2017-12-24T13:14:28.354Z,100854
2017-12-24T13:16:58.230Z,100836
2017-12-24T13:19:28.227Z,100855
2017-12-24T13:21:58.132Z,100844
2017-12-24T13:24:28.075Z,100832
2017-12-24T13:26:57.949Z,100847
2017-12-24T13:29:28.119Z,100829
2017-12-24T13:31:58.107Z,100828
2017-12-24T13:34:28.003Z,100813
2017-12-24T13:36:57.913Z,100827
2017-12-24T13:39:27.828Z,100822
2017-12-24T13:41:57.818Z,100821
2017-12-24T13:44:27.700Z,100807
2017-12-24T13:46:57.611Z,100810
2017-12-24T13:49:27.510Z,100797
2017-12-24T13:51:57.428Z,100795
2017-12-24T13:54:27.314Z,100809
2017-12-24T13:56:57.222Z,100795
2017-12-24T13:59:27.105Z,100795
2017-12-24T14:01:56.997Z,100795
2017-12-24T14:04:26.881Z,100786
2017-12-24T14:06:56.760Z,100782
2017-12-24T14:09:26.656Z,100780
2017-12-24T14:11:56.529Z,100774
2017-12-24T14:14:26.689Z,100766
2017-12-24T14:16:56.612Z,100771
2017-12-24T14:19:26.523Z,100775
2017-12-24T14:21:56.410Z,100761
2017-12-24T14:24:26.429Z,100773
2017-12-24T14:26:56.328Z,100753
2017-12-24T14:29:26.236Z,100754
2017-12-24T14:31:56.129Z,100759
2017-12-24T14:34:26.052Z,100763
2017-12-24T14:36:55.932Z,100745
2017-12-24T14:39:25.879Z,100751
2017-12-24T14:41:55.783Z,100751
2017-12-24T14:44:25.657Z,100754
2017-12-24T14:46:55.567Z,100755
2017-12-24T14:49:25.458Z,100760
2017-12-24T14:51:55.358Z,100756
2017-12-24T14:54:25.290Z,100750
2017-12-24T14:56:55.192Z,100747
2017-12-24T14:59:25.182Z,100745
2017-12-24T15:01:55.086Z,100741
2017-12-24T15:04:24.993Z,100736
2017-12-24T15:06:54.880Z,100755
2017-12-24T15:09:24.758Z,100751
2017-12-24T15:11:54.656Z,100744
2017-12-24T15:14:24.694Z,100751
2017-12-24T15:16:54.606Z,100743
2017-12-24T15:19:24.520Z,100734
2017-12-24T15:21:54.390Z,100749
2017-12-24T15:24:24.445Z,100741
2017-12-24T15:26:54.354Z,100748
2017-12-24T15:29:24.306Z,100741
2017-12-24T15:31:54.173Z,100752
2017-12-24T15:34:24.205Z,100734
2017-12-24T15:36:54.078Z,100737
2017-12-24T15:39:23.998Z,100728
2017-12-24T15:41:53.876Z,100733
2017-12-24T15:44:23.823Z,100728
2017-12-24T15:46:53.744Z,100741
2017-12-24T15:49:23.646Z,100735
2017-12-24T15:51:53.577Z,100738
2017-12-24T15:54:23.468Z,100734
2017-12-24T15:56:53.430Z,100738
2017-12-24T15:59:23.335Z,100744
2017-12-24T16:01:53.283Z,100729
2017-12-24T16:04:23.144Z,100719
2017-12-24T16:06:53.049Z,100599
2017-12-24T16:09:22.929Z,100723
2017-12-24T16:11:52.829Z,100726
2017-12-24T16:14:22.698Z,100716
2017-12-24T16:16:52.624Z,100716
2017-12-24T16:19:22.525Z,100716
2017-12-24T16:21:52.409Z,100715
2017-12-24T16:24:22.371Z,100704
2017-12-24T16:26:52.245Z,100670
2017-12-24T16:29:22.152Z,100691
2017-12-24T16:31:52.035Z,100677
2017-12-24T16:34:22.102Z,100698
2017-12-24T16:36:51.989Z,100696
2017-12-24T16:39:21.873Z,100703
2017-12-24T16:41:51.791Z,100665
2017-12-24T16:44:21.690Z,100697
2017-12-24T16:46:51.615Z,100701
2017-12-24T16:49:21.525Z,100680
2017-12-24T16:51:51.424Z,100698
2017-12-24T16:54:21.315Z,100686
2017-12-24T16:56:51.246Z,100676
2017-12-24T16:59:21.096Z,100683
2017-12-24T17:01:51.089Z,100691
2017-12-24T17:04:21.030Z,100692
2017-12-24T17:06:50.910Z,100691
2017-12-24T17:09:20.863Z,100711
2017-12-24T17:11:51.005Z,100692
2017-12-24T17:14:21.838Z,100675
2017-12-24T17:16:51.784Z,100671
2017-12-24T17:19:21.759Z,100684
2017-12-24T17:21:51.644Z,100648
2017-12-24T17:24:21.657Z,100678
2017-12-24T17:26:51.611Z,100676
2017-12-24T17:29:21.533Z,100672
2017-12-24T17:31:51.641Z,100682
2017-12-24T17:34:21.554Z,100679
2017-12-24T17:36:51.582Z,100659
2017-12-24T17:39:21.522Z,100677
2017-12-24T17:41:51.416Z,100667
2017-12-24T17:44:21.389Z,100670
2017-12-24T17:46:51.414Z,100668
2017-12-24T17:49:21.338Z,100673
2017-12-24T17:51:51.275Z,100668
2017-12-24T17:54:21.172Z,100652
2017-12-24T17:56:51.076Z,100658
2017-12-24T17:59:21.023Z,100655
2017-12-24T18:01:50.906Z,100666
2017-12-24T18:04:20.824Z,100670
2017-12-24T18:06:50.813Z,100658
2017-12-24T18:09:20.701Z,100661
2017-12-24T18:11:50.623Z,100670
2017-12-24T18:14:20.530Z,100669
2017-12-24T18:16:50.445Z,100669
2017-12-24T18:19:20.329Z,100666
2017-12-24T18:21:50.227Z,100673
2017-12-24T18:24:20.893Z,100668
2017-12-24T18:26:50.804Z,100669
2017-12-24T18:29:20.819Z,100666
2017-12-24T18:31:50.958Z,100660
2017-12-24T18:34:21.009Z,100651
2017-12-24T18:36:50.998Z,100648
2017-12-24T18:39:21.037Z,100664
2017-12-24T18:41:51.021Z,100657
2017-12-24T18:44:20.995Z,100655
2017-12-24T18:46:51.016Z,100656
2017-12-24T18:49:20.964Z,100652
2017-12-24T18:51:50.975Z,100647
2017-12-24T18:54:21.046Z,100659
2017-12-24T18:56:51.342Z,100659
2017-12-24T18:59:21.472Z,100656
2017-12-24T19:01:51.573Z,100663
2017-12-24T19:04:21.528Z,100664
2017-12-24T19:06:51.540Z,100668
2017-12-24T19:09:21.451Z,100662
2017-12-24T19:11:51.532Z,100671
2017-12-24T19:14:21.539Z,100646
2017-12-24T19:16:51.508Z,100672
2017-12-24T19:19:21.446Z,100669
2017-12-24T19:21:51.429Z,100665
2017-12-24T19:24:21.401Z,100674
2017-12-24T19:26:51.364Z,100662
2017-12-24T19:29:21.331Z,100664
2017-12-24T19:31:51.238Z,100658
2017-12-24T19:34:21.274Z,100661
2017-12-24T19:36:51.276Z,100664
2017-12-24T19:39:21.225Z,100660
2017-12-24T19:41:51.325Z,100680
2017-12-24T19:44:21.260Z,100663
2017-12-24T19:46:51.450Z,100666
2017-12-24T19:49:21.420Z,100655
2017-12-24T19:51:51.438Z,100637
2017-12-24T19:54:21.406Z,100670
2017-12-24T19:56:52.490Z,100667
2017-12-24T19:59:22.486Z,100665
2017-12-24T20:01:52.510Z,100651
2017-12-24T20:04:22.543Z,100650
2017-12-24T20:06:53.043Z,100663
2017-12-24T20:09:23.291Z,100671
2017-12-24T20:11:53.314Z,100667
2017-12-24T20:14:23.514Z,100655
2017-12-24T20:16:54.324Z,100672
2017-12-24T20:19:24.260Z,100667
2017-12-24T20:21:54.826Z,100667
2017-12-24T20:24:25.055Z,100661
2017-12-24T20:26:55.292Z,100666
2017-12-24T20:29:25.888Z,100666
2017-12-24T20:31:55.817Z,100689
2017-12-24T20:34:25.862Z,100577
2017-12-24T20:36:56.114Z,100692
2017-12-24T20:39:26.844Z,100688
2017-12-24T20:41:56.967Z,100687
2017-12-24T20:44:26.880Z,100684
2017-12-24T20:46:56.950Z,100693
2017-12-24T20:49:26.933Z,100688
2017-12-24T20:51:56.966Z,100702
2017-12-24T20:54:27.006Z,100705
2017-12-24T20:56:57.122Z,100702
2017-12-24T20:59:27.057Z,100698
2017-12-24T21:01:57.114Z,100701
2017-12-24T21:04:27.086Z,100704
2017-12-24T21:06:57.061Z,100707
2017-12-24T21:09:26.986Z,100686
2017-12-24T21:11:56.926Z,100701
2017-12-24T21:14:26.919Z,100720
2017-12-24T21:16:56.901Z,100714
2017-12-24T21:19:26.859Z,100713
2017-12-24T21:21:56.782Z,100710
2017-12-24T21:24:26.702Z,100709
2017-12-24T21:26:56.601Z,100707
2017-12-24T21:29:26.525Z,100707
2017-12-24T21:31:56.405Z,100706
2017-12-24T21:34:26.526Z,100701
2017-12-24T21:36:56.447Z,100708
2017-12-24T21:39:26.579Z,100714
2017-12-24T21:41:56.486Z,100705
2017-12-24T21:44:26.711Z,100715
2017-12-24T21:46:56.668Z,100703
2017-12-24T21:49:26.586Z,100703
2017-12-24T21:51:56.472Z,100711
2017-12-24T21:54:26.383Z,100699
2017-12-24T21:56:56.266Z,100701
2017-12-24T21:59:26.205Z,100712
2017-12-24T22:01:56.092Z,100705
2017-12-24T22:04:25.980Z,100710
2017-12-24T22:06:55.896Z,100703
2017-12-24T22:09:26.022Z,100693
2017-12-24T22:11:55.941Z,100706
2017-12-24T22:14:25.840Z,100705
2017-12-24T22:16:55.790Z,100699
2017-12-24T22:19:25.701Z,100709
2017-12-24T22:21:55.627Z,100699
2017-12-24T22:24:25.586Z,100694
2017-12-24T22:26:55.492Z,100706
2017-12-24T22:29:25.410Z,100707
2017-12-24T22:31:55.364Z,100707
2017-12-24T22:34:25.261Z,100703
2017-12-24T22:36:55.233Z,100707
2017-12-24T22:39:25.118Z,100714
2017-12-24T22:41:55.047Z,100698
2017-12-24T22:44:24.954Z,100702
2017-12-24T22:46:54.880Z,100699
2017-12-24T22:49:24.847Z,100682
2017-12-24T22:51:54.774Z,100694
2017-12-24T22:54:24.807Z,100694
2017-12-24T22:56:54.745Z,100712
2017-12-24T22:59:24.675Z,100692
2017-12-24T23:01:54.531Z,100695
2017-12-24T23:04:24.506Z,100708
2017-12-24T23:06:54.391Z,100701
2017-12-24T23:09:24.312Z,100703
2017-12-24T23:11:54.222Z,100693
2017-12-24T23:14:24.284Z,100693
2017-12-24T23:16:54.194Z,100697
2017-12-24T23:19:24.081Z,100695
2017-12-24T23:21:53.967Z,100700
2017-12-24T23:26:53.894Z,100688
2017-12-24T23:29:23.799Z,100681
2017-12-24T23:31:53.761Z,100678
2017-12-24T23:34:23.671Z,100683
2017-12-24T23:36:53.584Z,100681
2017-12-24T23:39:23.487Z,100689
2017-12-24T23:41:53.406Z,100687
2017-12-24T23:44:23.326Z,100687
2017-12-24T23:46:53.228Z,100692
2017-12-24T23:49:23.119Z,100696
2017-12-24T23:51:53.041Z,100700
2017-12-24T23:54:22.922Z,100705
2017-12-24T23:56:52.821Z,100694
2017-12-24T23:59:22.686Z,100688
