createdAt,value
2018-09-03T00:01:07.018Z,12.50
2018-09-03T00:03:36.706Z,16.48
2018-09-03T00:06:06.403Z,16.97
2018-09-03T00:08:36.114Z,14.50
2018-09-03T00:11:05.843Z,13.98
2018-09-03T00:13:35.587Z,12.30
2018-09-03T00:16:05.641Z,14.85
2018-09-03T00:18:35.368Z,13.32
2018-09-03T00:21:05.200Z,15.20
2018-09-03T00:23:34.956Z,18.55
2018-09-03T00:26:04.707Z,19.23
2018-09-03T00:28:34.402Z,22.80
2018-09-03T00:31:09.654Z,22.30
2018-09-03T00:33:44.620Z,23.42
2018-09-03T00:36:19.624Z,21.10
2018-09-03T00:38:54.554Z,19.35
2018-09-03T00:41:29.631Z,19.82
2018-09-03T00:44:04.682Z,23.30
2018-09-03T00:46:39.874Z,23.57
2018-09-03T00:49:09.638Z,20.27
2018-09-03T00:51:39.376Z,13.90
2018-09-03T00:54:09.099Z,20.20
2018-09-03T00:56:39.079Z,21.60
2018-09-03T00:59:08.820Z,19.50
2018-09-03T01:01:38.515Z,14.50
2018-09-03T01:04:08.630Z,17.67
2018-09-03T01:06:38.750Z,16.40
2018-09-03T01:09:08.906Z,14.83
2018-09-03T01:11:38.625Z,15.35
2018-09-03T01:14:08.325Z,16.95
2018-09-03T01:16:38.079Z,18.62
2018-09-03T01:19:07.775Z,10.60
2018-09-03T01:21:37.478Z,14.60
2018-09-03T01:24:07.662Z,12.82
2018-09-03T01:26:37.413Z,19.92
2018-09-03T01:29:07.109Z,23.20
2018-09-03T01:31:36.830Z,18.45
2018-09-03T01:34:06.586Z,25.77
2018-09-03T01:36:36.295Z,22.62
2018-09-03T01:39:08.026Z,16.75
2018-09-03T01:41:38.189Z,16.17
2018-09-03T01:44:07.881Z,23.87
2018-09-03T01:46:37.604Z,25.40
2018-09-03T01:49:07.285Z,28.98
2018-09-03T01:51:36.998Z,25.05
2018-09-03T01:54:06.721Z,22.15
2018-09-03T01:56:36.426Z,40.45
2018-09-03T01:59:06.159Z,23.80
2018-09-03T02:01:35.878Z,29.27
2018-09-03T02:04:05.748Z,45.38
2018-09-03T02:06:35.485Z,35.70
2018-09-03T02:09:10.726Z,40.78
2018-09-03T02:11:40.973Z,32.42
2018-09-03T02:14:11.012Z,40.35
2018-09-03T02:16:40.720Z,53.42
2018-09-03T02:19:10.417Z,28.62
2018-09-03T02:21:40.120Z,48.25
2018-09-03T02:24:09.815Z,43.75
2018-09-03T02:26:39.616Z,38.08
2018-09-03T02:29:09.345Z,30.55
2018-09-03T02:31:39.065Z,29.55
2018-09-03T02:34:08.755Z,28.10
2018-09-03T02:36:38.458Z,31.80
2018-09-03T02:39:08.602Z,20.90
2018-09-03T02:41:38.315Z,23.45
2018-09-03T02:44:08.018Z,29.48
2018-09-03T02:46:37.753Z,34.88
2018-09-03T02:49:07.723Z,30.27
2018-09-03T02:51:37.659Z,23.98
2018-09-03T02:54:07.740Z,25.32
2018-09-03T02:56:37.439Z,20.97
2018-09-03T02:59:07.154Z,24.27
2018-09-03T03:01:36.879Z,20.05
2018-09-03T03:04:06.892Z,24.15
2018-09-03T03:06:36.623Z,33.35
2018-09-03T03:09:08.870Z,25.02
2018-09-03T03:11:39.361Z,32.00
2018-09-03T03:14:09.297Z,27.10
2018-09-03T03:16:39.014Z,33.30
2018-09-03T03:19:08.740Z,41.88
2018-09-03T03:21:38.493Z,47.30
2018-09-03T03:24:08.189Z,44.30
2018-09-03T03:26:37.902Z,37.15
2018-09-03T03:29:07.592Z,43.35
2018-09-03T03:31:37.302Z,41.35
2018-09-03T03:34:06.991Z,36.17
2018-09-03T03:36:36.711Z,45.75
2018-09-03T03:39:07.204Z,37.20
2018-09-03T03:41:37.279Z,34.67
2018-09-03T03:44:07.382Z,27.07
2018-09-03T03:46:37.083Z,32.75
2018-09-03T03:49:06.835Z,32.28
2018-09-03T03:51:36.564Z,30.70
2018-09-03T03:54:06.302Z,28.25
2018-09-03T03:56:36.306Z,30.52
2018-09-03T03:59:06.149Z,38.88
2018-09-03T04:01:35.899Z,44.18
2018-09-03T04:04:05.760Z,46.40
2018-09-03T04:06:35.495Z,44.40
2018-09-03T04:09:08.288Z,31.15
2018-09-03T04:11:38.115Z,32.25
2018-09-03T04:14:07.826Z,23.40
2018-09-03T04:16:37.533Z,25.92
2018-09-03T04:19:07.265Z,28.85
2018-09-03T04:21:36.999Z,25.37
2018-09-03T04:24:07.230Z,38.40
2018-09-03T04:26:36.910Z,26.65
2018-09-03T04:29:06.623Z,24.57
2018-09-03T04:31:36.343Z,23.42
2018-09-03T04:34:06.179Z,35.33
2018-09-03T04:36:35.872Z,40.50
2018-09-03T04:39:08.027Z,34.40
2018-09-03T04:41:38.072Z,26.30
2018-09-03T04:44:07.779Z,27.32
2018-09-03T04:46:37.463Z,33.88
2018-09-03T04:49:07.182Z,27.17
2018-09-03T04:51:36.871Z,26.10
2018-09-03T04:54:06.617Z,37.73
2018-09-03T04:56:36.301Z,43.38
2018-09-03T04:59:06.370Z,36.35
2018-09-03T05:01:36.059Z,41.98
2018-09-03T05:04:05.795Z,38.13
2018-09-03T05:06:35.505Z,43.50
2018-09-03T05:09:06.528Z,33.48
2018-09-03T05:11:36.534Z,29.02
2018-09-03T05:14:06.626Z,25.35
2018-09-03T05:16:36.320Z,30.17
2018-09-03T05:19:06.319Z,25.40
2018-09-03T05:21:36.311Z,22.32
2018-09-03T05:24:06.196Z,33.48
2018-09-03T05:26:36.241Z,33.90
2018-09-03T05:29:06.047Z,37.17
2018-09-03T05:31:35.772Z,37.78
2018-09-03T05:34:05.520Z,30.10
2018-09-03T05:36:35.211Z,34.67
2018-09-03T05:39:08.433Z,36.30
2018-09-03T05:41:38.151Z,36.68
2018-09-03T05:44:08.242Z,29.35
2018-09-03T05:46:38.873Z,30.85
2018-09-03T05:49:08.779Z,30.72
2018-09-03T05:51:38.704Z,37.33
2018-09-03T05:54:08.443Z,32.05
2018-09-03T05:56:38.162Z,39.83
2018-09-03T05:59:07.956Z,41.23
2018-09-03T06:01:38.191Z,43.20
2018-09-03T06:04:07.936Z,37.88
2018-09-03T06:06:37.646Z,45.98
2018-09-03T06:09:10.159Z,24.80
2018-09-03T06:11:40.144Z,42.48
2018-09-03T06:14:09.978Z,44.45
2018-09-03T06:16:39.693Z,42.38
2018-09-03T06:19:09.403Z,45.60
2018-09-03T06:21:39.110Z,41.73
2018-09-03T06:24:08.819Z,40.98
2018-09-03T06:26:38.631Z,51.63
2018-09-03T06:29:08.515Z,54.75
2018-09-03T06:31:38.190Z,58.20
2018-09-03T06:34:07.920Z,56.08
2018-09-03T06:36:37.630Z,51.92
2018-09-03T06:39:08.831Z,34.00
2018-09-03T06:41:38.716Z,49.15
2018-09-03T06:44:08.445Z,44.67
2018-09-03T06:46:38.134Z,44.05
2018-09-03T06:49:08.224Z,35.38
2018-09-03T06:51:37.931Z,34.23
2018-09-03T06:54:07.708Z,46.13
2018-09-03T06:56:37.415Z,30.35
2018-09-03T06:59:07.170Z,50.98
2018-09-03T07:01:37.212Z,53.05
2018-09-03T07:04:06.942Z,48.00
2018-09-03T07:06:36.663Z,42.80
2018-09-03T07:09:09.719Z,40.43
2018-09-03T07:11:39.434Z,37.80
2018-09-03T07:14:09.124Z,38.75
2018-09-03T07:16:38.834Z,29.50
2018-09-03T07:19:08.515Z,25.80
2018-09-03T07:21:38.239Z,23.32
2018-09-03T07:24:08.009Z,26.85
2018-09-03T07:26:38.150Z,31.15
2018-09-03T07:29:07.835Z,31.20
2018-09-03T07:31:37.859Z,29.50
2018-09-03T07:34:07.568Z,33.45
2018-09-03T07:36:37.588Z,40.83
2018-09-03T07:39:08.563Z,34.65
2018-09-03T07:41:38.355Z,29.45
2018-09-03T07:44:08.132Z,29.30
2018-09-03T07:46:39.855Z,26.35
2018-09-03T07:49:09.559Z,21.77
2018-09-03T07:51:39.275Z,24.15
2018-09-03T07:54:09.272Z,31.25
2018-09-03T07:56:39.015Z,31.02
2018-09-03T07:59:08.783Z,22.15
2018-09-03T08:01:38.539Z,34.40
2018-09-03T08:04:08.540Z,30.77
2018-09-03T08:06:38.271Z,31.73
2018-09-03T08:09:09.278Z,30.57
2018-09-03T08:11:39.417Z,31.30
2018-09-03T08:14:09.321Z,33.35
2018-09-03T08:16:39.038Z,33.35
2018-09-03T08:19:08.747Z,35.75
2018-09-03T08:21:38.466Z,35.20
2018-09-03T08:24:08.266Z,31.12
2018-09-03T08:26:38.003Z,29.10
2018-09-03T08:29:07.851Z,19.02
2018-09-03T08:31:37.591Z,30.25
2018-09-03T08:34:07.374Z,30.05
2018-09-03T08:36:37.146Z,27.00
2018-09-03T08:39:07.202Z,28.38
2018-09-03T08:41:36.950Z,26.70
2018-09-03T08:44:06.701Z,29.90
2018-09-03T08:46:36.418Z,24.85
2018-09-03T08:49:06.224Z,23.65
2018-09-03T08:51:35.956Z,25.57
2018-09-03T08:54:05.671Z,21.25
2018-09-03T08:56:35.478Z,24.92
2018-09-03T08:59:05.247Z,28.25
2018-09-03T09:01:35.033Z,22.77
2018-09-03T09:04:04.736Z,26.33
2018-09-03T09:06:34.471Z,21.65
2018-09-03T09:09:05.070Z,25.92
2018-09-03T09:11:34.863Z,27.10
2018-09-03T09:14:04.770Z,27.60
2018-09-03T09:16:34.739Z,28.77
2018-09-03T09:19:04.639Z,26.68
2018-09-03T09:21:34.382Z,24.80
2018-09-03T09:24:04.123Z,25.80
2018-09-03T09:26:33.876Z,23.47
2018-09-03T09:29:03.600Z,24.65
2018-09-03T09:31:33.360Z,26.25
2018-09-03T09:34:03.070Z,24.10
2018-09-03T09:36:32.774Z,21.30
2018-09-03T09:39:02.537Z,14.73
2018-09-03T09:41:34.101Z,23.12
2018-09-03T09:44:04.591Z,18.57
2018-09-03T09:46:34.347Z,23.00
2018-09-03T09:49:04.038Z,19.73
2018-09-03T09:51:33.808Z,21.20
2018-09-03T09:54:03.514Z,21.57
2018-09-03T09:56:33.195Z,17.80
2018-09-03T09:59:02.903Z,23.73
2018-09-03T10:01:37.291Z,18.98
2018-09-03T10:04:07.511Z,19.60
2018-09-03T10:06:37.221Z,19.75
2018-09-03T10:09:07.784Z,15.55
2018-09-03T10:11:37.466Z,19.40
2018-09-03T10:14:07.475Z,20.90
2018-09-03T10:16:37.223Z,25.52
2018-09-03T10:19:06.936Z,24.50
2018-09-03T10:21:36.634Z,21.57
2018-09-03T10:24:06.384Z,21.45
2018-09-03T10:26:36.068Z,21.40
2018-09-03T10:29:05.859Z,18.37
2018-09-03T10:31:35.559Z,18.42
2018-09-03T10:34:05.998Z,18.12
2018-09-03T10:36:35.768Z,17.80
2018-09-03T10:39:07.642Z,16.23
2018-09-03T10:41:37.545Z,18.07
2018-09-03T10:44:07.591Z,16.73
2018-09-03T10:46:37.483Z,17.10
2018-09-03T10:49:07.206Z,18.30
2018-09-03T10:51:36.904Z,18.15
2018-09-03T10:54:06.709Z,18.73
2018-09-03T10:56:36.570Z,18.82
2018-09-03T10:59:06.663Z,15.58
2018-09-03T11:01:36.383Z,16.20
2018-09-03T11:04:06.171Z,18.42
2018-09-03T11:06:36.451Z,16.15
2018-09-03T11:09:08.568Z,18.87
2018-09-03T11:11:38.360Z,15.78
2018-09-03T11:14:08.766Z,18.42
2018-09-03T11:16:38.613Z,15.20
2018-09-03T11:19:08.338Z,17.57
2018-09-03T11:21:38.283Z,17.77
2018-09-03T11:24:07.975Z,18.27
2018-09-03T11:26:37.689Z,17.40
2018-09-03T11:29:07.762Z,16.57
2018-09-03T11:31:37.462Z,17.48
2018-09-03T11:34:07.178Z,16.60
2018-09-03T11:36:36.935Z,17.65
2018-09-03T11:39:10.006Z,14.13
2018-09-03T11:41:39.890Z,19.02
2018-09-03T11:44:09.600Z,20.08
2018-09-03T11:46:39.297Z,19.55
2018-09-03T11:49:09.011Z,18.07
2018-09-03T11:51:38.712Z,16.82
2018-09-03T11:54:08.451Z,18.27
2018-09-03T11:56:38.160Z,22.30
2018-09-03T11:59:07.882Z,19.75
2018-09-03T12:01:37.593Z,20.82
2018-09-03T12:04:07.302Z,19.10
2018-09-03T12:06:36.999Z,17.95
2018-09-03T12:09:08.723Z,19.45
2018-09-03T12:11:38.429Z,17.10
2018-09-03T12:14:12.194Z,17.32
2018-09-03T12:16:41.923Z,18.75
2018-09-03T12:19:11.662Z,16.07
2018-09-03T12:21:41.357Z,16.85
2018-09-03T12:24:11.060Z,22.73
2018-09-03T12:26:40.745Z,19.65
2018-09-03T12:29:10.508Z,19.05
2018-09-03T12:31:40.345Z,19.32
2018-09-03T12:34:10.073Z,21.48
2018-09-03T12:36:39.754Z,22.48
2018-09-03T12:39:10.571Z,19.27
2018-09-03T12:41:40.339Z,15.38
2018-09-03T12:44:10.054Z,15.53
2018-09-03T12:46:39.775Z,16.87
2018-09-03T12:49:09.495Z,16.40
2018-09-03T12:51:39.219Z,16.70
2018-09-03T12:54:08.905Z,15.03
2018-09-03T12:56:38.618Z,15.70
2018-09-03T12:59:08.308Z,16.07
2018-09-03T13:01:38.052Z,15.05
2018-09-03T13:04:07.742Z,13.88
2018-09-03T13:06:37.462Z,16.15
2018-09-03T13:09:07.732Z,13.00
2018-09-03T13:11:37.571Z,13.10
2018-09-03T13:14:07.270Z,14.05
2018-09-03T13:16:36.996Z,12.80
2018-09-03T13:19:06.826Z,13.15
2018-09-03T13:21:36.541Z,13.30
2018-09-03T13:24:06.630Z,14.38
2018-09-03T13:26:37.260Z,13.70
2018-09-03T13:29:07.073Z,12.13
2018-09-03T13:31:36.857Z,12.68
2018-09-03T13:34:06.675Z,13.28
2018-09-03T13:36:36.779Z,14.03
2018-09-03T13:39:08.149Z,13.53
2018-09-03T13:41:37.964Z,12.03
2018-09-03T13:44:08.248Z,11.65
2018-09-03T13:46:37.997Z,11.53
2018-09-03T13:49:07.687Z,11.33
2018-09-03T13:51:37.391Z,9.68
2018-09-03T13:54:07.064Z,9.13
2018-09-03T13:56:36.792Z,10.20
2018-09-03T13:59:06.651Z,9.28
2018-09-03T14:01:36.394Z,10.20
2018-09-03T14:04:06.141Z,10.10
2018-09-03T14:06:36.187Z,8.43
2018-09-03T14:09:07.627Z,6.42
2018-09-03T14:11:37.447Z,8.95
2018-09-03T14:14:07.943Z,10.35
2018-09-03T14:16:37.667Z,10.63
2018-09-03T14:19:07.379Z,10.25
2018-09-03T14:21:37.121Z,10.53
2018-09-03T14:24:07.840Z,12.53
2018-09-03T14:26:37.604Z,12.75
2018-09-03T14:29:07.379Z,13.20
2018-09-03T14:31:37.091Z,13.58
2018-09-03T14:34:06.872Z,12.25
2018-09-03T14:36:36.605Z,11.65
2018-09-03T14:39:09.096Z,10.78
2018-09-03T14:41:38.828Z,10.50
2018-09-03T14:44:08.934Z,10.85
2018-09-03T14:46:38.672Z,11.53
2018-09-03T14:49:08.692Z,12.15
2018-09-03T14:51:38.472Z,11.55
2018-09-03T14:54:08.175Z,10.78
2018-09-03T14:56:37.978Z,10.48
2018-09-03T14:59:08.542Z,11.30
2018-09-03T15:01:38.390Z,11.20
2018-09-03T15:04:08.488Z,10.93
2018-09-03T15:06:38.490Z,10.40
2018-09-03T15:09:10.078Z,10.80
2018-09-03T15:11:40.360Z,10.35
2018-09-03T15:14:10.354Z,10.78
2018-09-03T15:16:40.671Z,11.85
2018-09-03T15:19:10.443Z,11.90
2018-09-03T15:21:40.229Z,10.90
2018-09-03T15:24:10.076Z,12.15
2018-09-03T15:26:39.951Z,11.25
2018-09-03T15:29:09.815Z,12.43
2018-09-03T15:31:39.579Z,10.15
2018-09-03T15:34:09.346Z,10.68
2018-09-03T15:36:39.135Z,9.90
2018-09-03T15:39:10.638Z,9.28
2018-09-03T15:41:40.358Z,8.28
2018-09-03T15:44:10.047Z,9.55
2018-09-03T15:46:39.767Z,10.23
2018-09-03T15:49:09.465Z,8.58
2018-09-03T15:51:39.327Z,8.45
2018-09-03T15:54:09.120Z,10.32
2018-09-03T15:56:38.989Z,8.20
2018-09-03T15:59:09.049Z,8.78
2018-09-03T16:01:38.759Z,8.88
2018-09-03T16:04:14.086Z,9.53
2018-09-03T16:06:43.780Z,9.00
2018-09-03T16:09:13.557Z,8.80
2018-09-03T16:11:43.428Z,9.85
2018-09-03T16:14:13.187Z,10.23
2018-09-03T16:16:42.952Z,8.60
2018-09-03T16:19:12.627Z,9.08
2018-09-03T16:21:42.303Z,8.78
2018-09-03T16:24:12.117Z,8.50
2018-09-03T16:26:41.799Z,9.70
2018-09-03T16:29:11.484Z,8.30
2018-09-03T16:31:41.178Z,8.75
2018-09-03T16:34:10.877Z,8.13
2018-09-03T16:36:40.563Z,8.65
2018-09-03T16:39:10.254Z,9.10
2018-09-03T16:41:39.940Z,8.95
2018-09-03T16:44:09.635Z,9.08
2018-09-03T16:46:39.378Z,9.03
2018-09-03T16:49:09.085Z,8.40
2018-09-03T16:51:39.280Z,8.53
2018-09-03T16:54:08.995Z,10.95
2018-09-03T16:56:38.658Z,8.90
2018-09-03T16:59:08.357Z,9.03
2018-09-03T17:01:38.075Z,9.90
2018-09-03T17:04:07.836Z,9.65
2018-09-03T17:06:37.507Z,9.10
2018-09-03T17:09:07.331Z,9.50
2018-09-03T17:11:37.171Z,9.28
2018-09-03T17:14:07.207Z,10.13
2018-09-03T17:16:36.935Z,11.03
2018-09-03T17:19:06.664Z,9.40
2018-09-03T17:21:36.383Z,12.10
2018-09-03T17:24:06.573Z,11.25
2018-09-03T17:26:36.416Z,11.12
2018-09-03T17:29:06.223Z,10.90
2018-09-03T17:31:35.904Z,10.72
2018-09-03T17:34:05.707Z,13.32
2018-09-03T17:36:35.438Z,13.93
2018-09-03T17:39:06.491Z,16.25
2018-09-03T17:41:36.227Z,16.32
2018-09-03T17:44:05.967Z,17.07
2018-09-03T17:46:35.687Z,16.85
2018-09-03T17:49:05.783Z,17.92
2018-09-03T17:51:35.492Z,15.83
2018-09-03T17:54:05.207Z,16.57
2018-09-03T17:56:34.928Z,14.70
2018-09-03T17:59:05.019Z,14.70
2018-09-03T18:01:34.751Z,15.75
2018-09-03T18:04:05.115Z,15.63
2018-09-03T18:06:34.832Z,14.68
2018-09-03T18:09:05.391Z,14.58
2018-09-03T18:11:35.112Z,14.83
2018-09-03T18:14:04.849Z,15.03
2018-09-03T18:16:34.595Z,14.03
2018-09-03T18:19:04.819Z,17.02
2018-09-03T18:21:41.539Z,18.27
2018-09-03T18:24:11.439Z,20.05
2018-09-03T18:26:41.175Z,20.52
2018-09-03T18:29:10.975Z,22.50
2018-09-03T18:31:40.691Z,27.90
2018-09-03T18:34:10.456Z,22.32
2018-09-03T18:36:40.262Z,32.83
2018-09-03T18:39:09.947Z,26.87
2018-09-03T18:41:39.674Z,17.80
2018-09-03T18:44:09.387Z,25.82
2018-09-03T18:46:39.231Z,22.40
2018-09-03T18:49:08.931Z,26.17
2018-09-03T18:51:39.156Z,30.70
2018-09-03T18:54:08.875Z,30.43
2018-09-03T18:56:38.636Z,33.90
2018-09-03T18:59:08.358Z,30.20
2018-09-03T19:01:38.419Z,25.30
2018-09-03T19:04:08.150Z,19.92
2018-09-03T19:06:38.032Z,21.37
2018-09-03T19:09:08.479Z,25.68
2018-09-03T19:11:38.494Z,16.93
2018-09-03T19:14:08.587Z,19.92
2018-09-03T19:16:38.352Z,14.73
2018-09-03T19:19:08.462Z,11.97
2018-09-03T19:21:38.547Z,13.58
2018-09-03T19:24:08.560Z,12.13
2018-09-03T19:26:40.043Z,16.73
2018-09-03T19:29:10.023Z,14.18
2018-09-03T19:31:39.816Z,15.28
2018-09-03T19:34:10.186Z,14.87
2018-09-03T19:36:39.958Z,16.42
2018-09-03T19:39:09.888Z,16.87
2018-09-03T19:41:39.628Z,16.87
2018-09-03T19:44:09.320Z,24.50
2018-09-03T19:46:39.044Z,16.60
2018-09-03T19:49:09.235Z,25.52
2018-09-03T19:51:38.961Z,30.15
2018-09-03T19:54:08.631Z,21.82
2018-09-03T19:56:38.327Z,26.15
2018-09-03T19:59:08.050Z,28.30
2018-09-03T20:01:37.782Z,31.52
2018-09-03T20:04:07.472Z,23.52
2018-09-03T20:06:37.180Z,22.10
2018-09-03T20:09:07.155Z,28.77
2018-09-03T20:11:37.616Z,24.25
2018-09-03T20:14:07.660Z,30.72
2018-09-03T20:16:37.434Z,23.47
2018-09-03T20:19:07.125Z,25.02
2018-09-03T20:21:36.842Z,34.92
2018-09-03T20:24:06.579Z,19.80
2018-09-03T20:26:36.291Z,20.95
2018-09-03T20:29:09.700Z,20.92
2018-09-03T20:31:39.399Z,21.00
2018-09-03T20:34:09.080Z,25.55
2018-09-03T20:36:38.815Z,30.90
2018-09-03T20:39:08.523Z,23.70
2018-09-03T20:41:38.240Z,34.65
2018-09-03T20:44:08.015Z,36.53
2018-09-03T20:46:37.812Z,21.95
2018-09-03T20:49:07.662Z,21.10
2018-09-03T20:51:37.480Z,29.87
2018-09-03T20:54:07.326Z,26.33
2018-09-03T20:56:37.024Z,33.00
2018-09-03T20:59:06.743Z,36.93
2018-09-03T21:01:36.544Z,31.65
2018-09-03T21:04:06.470Z,38.45
2018-09-03T21:06:36.155Z,37.28
2018-09-03T21:09:07.131Z,35.90
2018-09-03T21:11:36.835Z,32.40
2018-09-03T21:14:06.894Z,28.90
2018-09-03T21:16:36.786Z,27.13
2018-09-03T21:19:06.498Z,26.90
2018-09-03T21:21:36.195Z,17.57
2018-09-03T21:24:05.931Z,23.15
2018-09-03T21:26:35.626Z,18.45
2018-09-03T21:29:05.726Z,25.30
2018-09-03T21:31:35.406Z,20.15
2018-09-03T21:34:05.128Z,22.60
2018-09-03T21:36:34.827Z,17.00
2018-09-03T21:39:04.894Z,20.27
2018-09-03T21:41:34.750Z,25.52
2018-09-03T21:44:04.911Z,24.40
2018-09-03T21:46:34.620Z,15.72
2018-09-03T21:49:04.891Z,20.97
2018-09-03T21:51:34.599Z,21.25
2018-09-03T21:54:04.665Z,17.15
2018-09-03T21:56:34.367Z,15.13
2018-09-03T21:59:04.143Z,17.55
2018-09-03T22:01:33.884Z,17.10
2018-09-03T22:04:03.595Z,13.78
2018-09-03T22:06:33.294Z,15.85
2018-09-03T22:09:04.667Z,13.65
2018-09-03T22:11:34.378Z,15.83
2018-09-03T22:14:04.106Z,15.10
2018-09-03T22:16:33.891Z,14.33
2018-09-03T22:19:03.699Z,17.95
2018-09-03T22:21:33.383Z,17.25
2018-09-03T22:24:03.085Z,21.62
2018-09-03T22:26:32.779Z,15.13
2018-09-03T22:29:02.510Z,16.45
2018-09-03T22:31:32.246Z,118.60
2018-09-03T22:34:02.250Z,129.80
2018-09-03T22:36:32.000Z,216.35
2018-09-03T22:39:01.759Z,168.43
2018-09-03T22:41:31.467Z,97.90
2018-09-03T22:44:01.170Z,191.18
2018-09-03T22:46:30.871Z,176.63
2018-09-03T22:49:00.591Z,111.57
2018-09-03T22:51:30.303Z,94.32
2018-09-03T22:54:00.019Z,77.37
2018-09-03T22:56:29.734Z,113.00
2018-09-03T22:58:59.446Z,110.20
2018-09-03T23:01:29.160Z,72.55
2018-09-03T23:03:58.874Z,38.28
2018-09-03T23:06:28.564Z,23.75
2018-09-03T23:08:58.275Z,28.35
2018-09-03T23:11:28.020Z,36.77
2018-09-03T23:13:57.718Z,68.95
2018-09-03T23:16:27.430Z,16.97
2018-09-03T23:18:57.125Z,42.75
2018-09-03T23:21:26.874Z,46.45
2018-09-03T23:23:56.613Z,66.28
2018-09-03T23:26:26.986Z,41.73
2018-09-03T23:28:56.716Z,74.17
2018-09-03T23:31:26.454Z,56.73
2018-09-03T23:33:56.147Z,91.42
2018-09-03T23:36:25.877Z,40.38
2018-09-03T23:38:55.558Z,27.05
2018-09-03T23:41:28.427Z,50.30
2018-09-03T23:43:58.111Z,30.52
2018-09-03T23:46:27.820Z,31.50
2018-09-03T23:48:57.491Z,23.35
2018-09-03T23:51:27.221Z,60.28
2018-09-03T23:53:57.154Z,30.37
2018-09-03T23:56:26.856Z,41.37
2018-09-03T23:58:56.554Z,116.45
