createdAt,value
2018-09-09T00:00:35.311Z,11.50
2018-09-09T00:03:04.199Z,11.40
2018-09-09T00:05:33.096Z,11.40
2018-09-09T00:08:01.993Z,11.30
2018-09-09T00:10:30.960Z,11.20
2018-09-09T00:12:59.826Z,11.30
2018-09-09T00:15:28.711Z,11.30
2018-09-09T00:17:57.569Z,11.40
2018-09-09T00:20:26.431Z,11.40
2018-09-09T00:22:55.322Z,11.50
2018-09-09T00:25:24.195Z,11.40
2018-09-09T00:27:53.072Z,11.40
2018-09-09T00:30:21.934Z,11.40
2018-09-09T00:32:50.814Z,11.50
2018-09-09T00:35:26.050Z,11.50
2018-09-09T00:37:54.923Z,11.50
2018-09-09T00:40:23.809Z,11.50
2018-09-09T00:42:52.718Z,11.50
2018-09-09T00:45:21.601Z,11.50
2018-09-09T00:47:50.474Z,11.50
2018-09-09T00:50:24.729Z,11.50
2018-09-09T00:55:21.290Z,11.50
2018-09-09T00:57:50.298Z,11.30
2018-09-09T01:00:25.102Z,11.30
2018-09-09T01:02:53.998Z,11.30
2018-09-09T01:05:22.867Z,11.20
2018-09-09T01:07:51.778Z,11.20
2018-09-09T01:10:20.642Z,11.10
2018-09-09T01:12:49.522Z,11.10
2018-09-09T01:15:18.405Z,11.10
2018-09-09T01:17:47.286Z,11.10
2018-09-09T01:20:16.372Z,11.20
2018-09-09T01:22:45.247Z,11.30
2018-09-09T01:25:14.122Z,11.30
2018-09-09T01:27:43.011Z,11.40
2018-09-09T01:30:11.986Z,11.40
2018-09-09T01:32:40.877Z,11.50
2018-09-09T01:35:09.748Z,11.40
2018-09-09T01:37:38.630Z,11.50
2018-09-09T01:40:07.498Z,11.60
2018-09-09T01:42:36.369Z,11.60
2018-09-09T01:45:05.406Z,11.60
2018-09-09T01:47:34.362Z,11.70
2018-09-09T01:50:03.359Z,11.70
2018-09-09T01:52:32.234Z,11.70
2018-09-09T01:55:01.222Z,11.70
2018-09-09T01:57:30.092Z,11.70
2018-09-09T01:59:58.958Z,11.70
2018-09-09T02:02:27.829Z,11.70
2018-09-09T02:04:56.703Z,11.70
2018-09-09T02:07:25.594Z,11.70
2018-09-09T02:09:54.455Z,11.80
2018-09-09T02:12:23.331Z,11.80
2018-09-09T02:14:52.185Z,11.90
2018-09-09T02:17:21.142Z,11.90
2018-09-09T02:19:50.006Z,11.90
2018-09-09T02:22:18.878Z,12.00
2018-09-09T02:24:47.740Z,12.00
2018-09-09T02:27:16.654Z,12.00
2018-09-09T02:29:45.541Z,12.10
2018-09-09T02:32:14.437Z,12.10
2018-09-09T02:34:43.318Z,12.00
2018-09-09T02:37:12.199Z,11.90
2018-09-09T02:39:41.184Z,11.80
2018-09-09T02:42:10.164Z,11.70
2018-09-09T02:44:39.027Z,11.60
2018-09-09T02:47:07.912Z,11.50
2018-09-09T02:49:36.796Z,11.40
2018-09-09T02:52:05.702Z,11.40
2018-09-09T02:54:34.570Z,11.30
2018-09-09T02:57:03.466Z,11.30
2018-09-09T02:59:32.350Z,11.20
2018-09-09T03:02:01.222Z,11.20
2018-09-09T03:04:30.086Z,11.10
2018-09-09T03:06:58.970Z,11.00
2018-09-09T03:09:27.843Z,11.20
2018-09-09T03:11:56.716Z,11.10
2018-09-09T03:14:25.579Z,11.10
2018-09-09T03:16:54.446Z,11.20
2018-09-09T03:19:23.317Z,11.20
2018-09-09T03:21:52.221Z,11.30
2018-09-09T03:24:21.138Z,11.20
2018-09-09T03:26:50.015Z,11.30
2018-09-09T03:29:18.882Z,11.20
2018-09-09T03:31:47.751Z,11.10
2018-09-09T03:34:16.631Z,11.10
2018-09-09T03:36:45.507Z,11.00
2018-09-09T03:39:14.422Z,10.90
2018-09-09T03:41:43.359Z,10.80
2018-09-09T03:44:12.242Z,10.70
2018-09-09T03:46:41.138Z,10.70
2018-09-09T03:49:10.018Z,10.70
2018-09-09T03:51:38.885Z,10.70
2018-09-09T03:54:07.757Z,10.60
2018-09-09T03:56:36.630Z,10.60
2018-09-09T03:59:05.555Z,10.60
2018-09-09T04:01:34.423Z,10.50
2018-09-09T04:04:03.311Z,10.50
2018-09-09T04:06:32.184Z,10.50
2018-09-09T04:09:01.080Z,10.40
2018-09-09T04:11:29.927Z,10.20
2018-09-09T04:13:58.806Z,10.20
2018-09-09T04:16:27.670Z,10.20
2018-09-09T04:18:56.557Z,10.40
2018-09-09T04:21:25.428Z,10.40
2018-09-09T04:23:54.291Z,10.40
2018-09-09T04:26:23.161Z,10.40
2018-09-09T04:28:52.039Z,10.40
2018-09-09T04:31:20.902Z,10.50
2018-09-09T04:33:49.785Z,10.50
2018-09-09T04:36:18.643Z,10.60
2018-09-09T04:38:47.533Z,10.70
2018-09-09T04:41:16.411Z,10.70
2018-09-09T04:43:45.302Z,10.80
2018-09-09T04:46:14.214Z,10.90
2018-09-09T04:48:43.050Z,10.90
2018-09-09T04:51:11.943Z,10.90
2018-09-09T04:53:40.830Z,10.90
2018-09-09T04:56:09.691Z,10.90
2018-09-09T04:58:38.584Z,10.90
2018-09-09T05:01:07.470Z,11.00
2018-09-09T05:03:36.354Z,11.00
2018-09-09T05:06:05.218Z,11.00
2018-09-09T05:08:34.090Z,11.10
2018-09-09T05:11:02.948Z,11.10
2018-09-09T05:13:31.825Z,11.20
2018-09-09T05:16:00.702Z,11.30
2018-09-09T05:18:29.607Z,11.20
2018-09-09T05:20:58.462Z,11.10
2018-09-09T05:23:27.384Z,11.10
2018-09-09T05:25:56.262Z,11.10
2018-09-09T05:28:25.147Z,11.10
2018-09-09T05:30:54.226Z,11.20
2018-09-09T05:33:23.114Z,11.30
2018-09-09T05:35:51.978Z,11.40
2018-09-09T05:38:20.854Z,11.50
2018-09-09T05:40:49.718Z,11.60
2018-09-09T05:43:18.597Z,11.70
2018-09-09T05:45:47.467Z,11.80
2018-09-09T05:48:16.467Z,11.70
2018-09-09T05:50:45.875Z,11.70
2018-09-09T05:53:14.755Z,11.70
2018-09-09T05:55:43.627Z,11.70
2018-09-09T05:58:12.514Z,11.80
2018-09-09T06:00:41.438Z,11.80
2018-09-09T06:03:10.311Z,11.90
2018-09-09T06:05:39.202Z,12.00
2018-09-09T06:08:08.209Z,12.00
2018-09-09T06:10:37.066Z,12.10
2018-09-09T06:13:06.014Z,12.20
2018-09-09T06:15:34.882Z,12.40
2018-09-09T06:18:03.750Z,12.50
2018-09-09T06:20:32.606Z,12.60
2018-09-09T06:23:01.481Z,12.80
2018-09-09T06:25:30.341Z,12.90
2018-09-09T06:27:59.222Z,12.90
2018-09-09T06:30:28.114Z,13.00
2018-09-09T06:32:56.999Z,13.20
2018-09-09T06:35:25.858Z,13.40
2018-09-09T06:37:54.735Z,13.70
2018-09-09T06:40:23.587Z,13.90
2018-09-09T06:42:52.463Z,14.10
2018-09-09T06:45:21.326Z,14.20
2018-09-09T06:47:50.214Z,14.20
2018-09-09T06:50:19.091Z,14.20
2018-09-09T06:52:47.959Z,14.30
2018-09-09T06:55:16.865Z,14.40
2018-09-09T06:57:45.709Z,14.60
2018-09-09T07:00:14.616Z,14.50
2018-09-09T07:02:43.499Z,14.70
2018-09-09T07:05:12.370Z,14.90
2018-09-09T07:07:41.269Z,15.10
2018-09-09T07:10:10.147Z,15.20
2018-09-09T07:12:39.034Z,15.30
2018-09-09T07:15:07.982Z,15.20
2018-09-09T07:17:36.871Z,15.40
2018-09-09T07:20:05.896Z,15.60
2018-09-09T07:22:34.803Z,15.60
2018-09-09T07:25:03.681Z,15.60
2018-09-09T07:27:32.606Z,15.80
2018-09-09T07:30:01.475Z,15.80
2018-09-09T07:32:30.339Z,15.90
2018-09-09T07:34:59.231Z,15.90
2018-09-09T07:37:28.213Z,15.90
2018-09-09T07:39:57.046Z,16.10
2018-09-09T07:42:25.974Z,16.20
2018-09-09T07:44:55.132Z,16.40
2018-09-09T07:47:24.089Z,16.50
2018-09-09T07:49:53.046Z,16.60
2018-09-09T07:52:21.918Z,16.70
2018-09-09T07:54:50.799Z,16.80
2018-09-09T07:57:19.678Z,16.70
2018-09-09T07:59:48.574Z,16.80
2018-09-09T08:02:17.451Z,16.90
2018-09-09T08:04:46.346Z,17.00
2018-09-09T08:07:15.242Z,17.10
2018-09-09T08:09:44.139Z,17.30
2018-09-09T08:12:13.099Z,17.40
2018-09-09T08:14:41.938Z,17.60
2018-09-09T08:17:10.828Z,17.70
2018-09-09T08:19:39.727Z,17.90
2018-09-09T08:22:08.632Z,18.00
2018-09-09T08:24:37.541Z,18.20
2018-09-09T08:27:06.410Z,18.30
2018-09-09T08:29:35.287Z,18.50
2018-09-09T08:32:04.157Z,18.70
2018-09-09T08:34:33.094Z,18.80
2018-09-09T08:37:02.075Z,18.90
2018-09-09T08:39:30.952Z,18.90
2018-09-09T08:41:59.829Z,18.90
2018-09-09T08:44:28.714Z,19.10
2018-09-09T08:46:57.594Z,19.30
2018-09-09T08:49:26.485Z,19.40
2018-09-09T08:51:55.404Z,19.60
2018-09-09T08:54:24.250Z,19.70
2018-09-09T08:56:53.119Z,20.00
2018-09-09T08:59:22.006Z,20.10
2018-09-09T09:01:50.884Z,20.30
2018-09-09T09:04:19.761Z,20.40
2018-09-09T09:06:48.629Z,20.50
2018-09-09T09:09:17.558Z,20.70
2018-09-09T09:11:46.438Z,20.80
2018-09-09T09:14:15.340Z,21.10
2018-09-09T09:16:44.208Z,21.20
2018-09-09T09:19:13.119Z,21.30
2018-09-09T09:21:42.026Z,21.50
2018-09-09T09:24:10.913Z,21.50
2018-09-09T09:26:39.782Z,21.70
2018-09-09T09:29:08.657Z,21.70
2018-09-09T09:31:37.506Z,21.80
2018-09-09T09:34:06.411Z,22.00
2018-09-09T09:36:35.302Z,22.10
2018-09-09T09:39:05.438Z,22.00
2018-09-09T09:41:34.315Z,22.00
2018-09-09T09:44:03.217Z,22.30
2018-09-09T09:46:34.132Z,22.30
2018-09-09T09:49:03.010Z,22.50
2018-09-09T09:51:31.869Z,22.60
2018-09-09T09:54:00.747Z,22.50
2018-09-09T09:56:29.618Z,22.50
2018-09-09T09:58:58.521Z,22.50
2018-09-09T10:01:27.398Z,22.70
2018-09-09T10:03:56.314Z,22.70
2018-09-09T10:06:25.181Z,22.80
2018-09-09T10:08:54.127Z,22.80
2018-09-09T10:11:22.977Z,23.10
2018-09-09T10:13:51.855Z,23.00
2018-09-09T10:16:20.719Z,23.00
2018-09-09T10:18:49.587Z,23.10
2018-09-09T10:21:18.456Z,23.10
2018-09-09T10:23:47.390Z,23.30
2018-09-09T10:26:16.207Z,23.30
2018-09-09T10:28:45.103Z,23.20
2018-09-09T10:31:13.994Z,23.30
2018-09-09T10:33:43.083Z,23.40
2018-09-09T10:36:11.970Z,23.50
2018-09-09T10:38:40.881Z,23.60
2018-09-09T10:41:09.743Z,23.60
2018-09-09T10:43:38.619Z,23.50
2018-09-09T10:46:07.580Z,23.80
2018-09-09T10:48:36.390Z,23.80
2018-09-09T10:51:05.503Z,23.80
2018-09-09T10:53:34.526Z,23.80
2018-09-09T10:56:03.406Z,24.00
2018-09-09T10:58:32.528Z,24.10
2018-09-09T11:01:01.389Z,24.40
2018-09-09T11:03:30.275Z,24.80
2018-09-09T11:06:03.995Z,24.90
2018-09-09T11:08:32.858Z,24.70
2018-09-09T11:11:01.739Z,24.80
2018-09-09T11:13:30.613Z,24.90
2018-09-09T11:15:59.490Z,24.80
2018-09-09T11:18:28.402Z,24.90
2018-09-09T11:20:57.296Z,24.80
2018-09-09T11:23:26.159Z,25.20
2018-09-09T11:25:55.038Z,25.50
2018-09-09T11:28:23.906Z,25.80
2018-09-09T11:30:52.798Z,26.00
2018-09-09T11:33:21.690Z,25.80
2018-09-09T11:35:50.591Z,25.90
2018-09-09T11:38:19.493Z,25.80
2018-09-09T11:40:48.557Z,25.60
2018-09-09T11:43:17.379Z,25.60
2018-09-09T11:45:46.298Z,25.60
2018-09-09T11:48:15.227Z,26.00
2018-09-09T11:50:44.133Z,26.50
2018-09-09T11:53:13.079Z,26.90
2018-09-09T11:55:41.998Z,27.30
2018-09-09T11:58:10.940Z,27.30
2018-09-09T12:00:39.830Z,27.50
2018-09-09T12:03:08.695Z,27.60
2018-09-09T12:05:37.573Z,27.20
2018-09-09T12:08:06.450Z,26.80
2018-09-09T12:10:35.330Z,26.20
2018-09-09T12:13:04.314Z,26.20
2018-09-09T12:15:33.194Z,26.20
2018-09-09T12:18:02.062Z,25.90
2018-09-09T12:20:30.952Z,25.90
2018-09-09T12:22:59.814Z,25.70
2018-09-09T12:25:28.686Z,25.60
2018-09-09T12:27:57.634Z,25.60
2018-09-09T12:30:26.519Z,25.60
2018-09-09T12:32:55.391Z,25.70
2018-09-09T12:35:24.262Z,26.20
2018-09-09T12:37:53.282Z,26.80
2018-09-09T12:40:22.070Z,27.60
2018-09-09T12:42:56.981Z,28.30
2018-09-09T12:45:31.195Z,28.00
2018-09-09T12:48:05.352Z,27.40
2018-09-09T12:50:34.227Z,27.20
2018-09-09T12:53:03.095Z,27.10
2018-09-09T12:55:31.971Z,26.70
2018-09-09T12:58:00.886Z,26.70
2018-09-09T13:00:29.825Z,27.10
2018-09-09T13:02:58.625Z,27.20
2018-09-09T13:05:27.502Z,27.50
2018-09-09T13:07:56.370Z,27.60
2018-09-09T13:10:25.250Z,27.40
2018-09-09T13:12:59.418Z,27.70
2018-09-09T13:15:28.296Z,27.90
2018-09-09T13:17:57.546Z,28.50
2018-09-09T13:20:26.451Z,28.30
2018-09-09T13:22:55.293Z,28.40
2018-09-09T13:25:24.214Z,28.70
2018-09-09T13:27:53.091Z,28.80
2018-09-09T13:30:22.003Z,28.70
2018-09-09T13:32:50.906Z,28.80
2018-09-09T13:35:19.834Z,28.80
2018-09-09T13:37:48.710Z,28.80
2018-09-09T13:40:17.606Z,28.70
2018-09-09T13:42:46.489Z,28.80
2018-09-09T13:45:15.422Z,29.10
2018-09-09T13:47:44.627Z,29.50
2018-09-09T13:50:13.742Z,29.60
2018-09-09T13:52:42.654Z,29.60
2018-09-09T13:55:11.567Z,30.00
2018-09-09T13:57:40.747Z,30.10
2018-09-09T14:00:09.728Z,30.10
2018-09-09T14:02:38.609Z,30.60
2018-09-09T14:05:07.490Z,31.00
2018-09-09T14:07:36.362Z,31.20
2018-09-09T14:10:05.550Z,31.30
2018-09-09T14:12:34.410Z,31.60
2018-09-09T14:15:03.332Z,31.70
2018-09-09T14:17:32.194Z,31.20
2018-09-09T14:20:01.066Z,31.30
2018-09-09T14:22:29.971Z,31.50
2018-09-09T14:24:58.831Z,30.80
2018-09-09T14:27:27.699Z,31.30
2018-09-09T14:29:56.592Z,31.60
2018-09-09T14:32:25.455Z,31.60
2018-09-09T14:34:54.358Z,31.20
2018-09-09T14:37:23.230Z,30.90
2018-09-09T14:39:52.112Z,31.00
2018-09-09T14:42:21.013Z,31.40
2018-09-09T14:44:49.898Z,31.70
2018-09-09T14:47:18.779Z,31.50
2018-09-09T14:49:47.727Z,31.60
2018-09-09T14:52:16.594Z,32.00
2018-09-09T14:54:45.483Z,32.10
2018-09-09T14:57:14.370Z,31.80
2018-09-09T14:59:43.339Z,31.40
2018-09-09T15:02:12.311Z,31.20
2018-09-09T15:04:41.255Z,31.50
2018-09-09T15:07:10.149Z,31.40
2018-09-09T15:09:39.051Z,31.20
2018-09-09T15:12:07.915Z,31.30
2018-09-09T15:14:36.798Z,31.20
2018-09-09T15:17:06.058Z,30.60
2018-09-09T15:19:34.949Z,30.50
2018-09-09T15:22:03.854Z,30.40
2018-09-09T15:24:32.731Z,30.30
2018-09-09T15:27:01.598Z,30.60
2018-09-09T15:29:30.479Z,30.70
2018-09-09T15:31:59.339Z,31.10
2018-09-09T15:34:28.223Z,30.90
2018-09-09T15:36:57.099Z,30.30
2018-09-09T15:39:26.027Z,30.00
2018-09-09T15:41:54.916Z,30.10
2018-09-09T15:44:23.785Z,29.80
2018-09-09T15:46:52.671Z,30.10
2018-09-09T15:49:21.534Z,29.80
2018-09-09T15:51:50.601Z,29.90
2018-09-09T15:54:19.477Z,29.60
2018-09-09T15:56:48.345Z,29.10
2018-09-09T15:59:17.330Z,28.50
2018-09-09T16:01:48.919Z,28.60
2018-09-09T16:04:17.771Z,28.70
2018-09-09T16:06:46.652Z,28.30
2018-09-09T16:09:15.551Z,27.80
2018-09-09T16:11:44.467Z,27.50
2018-09-09T16:14:13.327Z,27.50
2018-09-09T16:16:42.302Z,27.40
2018-09-09T16:19:11.257Z,27.10
2018-09-09T16:21:40.135Z,27.00
2018-09-09T16:24:09.127Z,26.70
2018-09-09T16:26:38.015Z,26.50
2018-09-09T16:29:07.006Z,26.60
2018-09-09T16:31:35.935Z,26.50
2018-09-09T16:34:04.798Z,26.20
2018-09-09T16:36:33.686Z,26.00
2018-09-09T16:39:02.570Z,26.00
2018-09-09T16:41:31.454Z,26.00
2018-09-09T16:44:00.330Z,25.80
2018-09-09T16:46:29.206Z,25.60
2018-09-09T16:48:58.067Z,25.40
2018-09-09T16:51:26.942Z,25.50
2018-09-09T16:53:55.811Z,25.30
2018-09-09T16:56:24.682Z,25.10
2018-09-09T16:58:53.676Z,25.00
2018-09-09T17:01:22.574Z,24.90
2018-09-09T17:03:51.454Z,24.80
2018-09-09T17:06:20.352Z,24.60
2018-09-09T17:08:49.255Z,24.60
2018-09-09T17:11:18.170Z,24.30
2018-09-09T17:13:47.031Z,24.10
2018-09-09T17:16:16.055Z,24.10
2018-09-09T17:18:44.951Z,24.00
2018-09-09T17:21:13.850Z,23.90
2018-09-09T17:23:42.767Z,23.70
2018-09-09T17:26:12.979Z,23.60
2018-09-09T17:28:41.878Z,23.50
2018-09-09T17:31:10.786Z,23.40
2018-09-09T17:33:39.649Z,23.20
2018-09-09T17:36:08.651Z,23.00
2018-09-09T17:38:37.514Z,22.80
2018-09-09T17:41:06.486Z,22.70
2018-09-09T17:43:35.458Z,22.60
2018-09-09T17:46:04.393Z,22.50
2018-09-09T17:48:33.374Z,22.40
2018-09-09T17:51:03.330Z,22.30
2018-09-09T17:53:32.339Z,22.10
2018-09-09T17:56:01.333Z,21.90
2018-09-09T17:58:30.222Z,21.70
2018-09-09T18:00:59.129Z,21.60
2018-09-09T18:03:28.031Z,21.40
2018-09-09T18:05:57.011Z,21.30
2018-09-09T18:08:25.999Z,21.30
2018-09-09T18:10:55.048Z,21.20
2018-09-09T18:13:24.051Z,21.10
2018-09-09T18:15:52.957Z,21.00
2018-09-09T18:18:22.075Z,21.00
2018-09-09T18:20:51.028Z,20.80
2018-09-09T18:23:19.826Z,20.70
2018-09-09T18:25:48.722Z,20.60
2018-09-09T18:28:17.594Z,20.50
2018-09-09T18:30:46.517Z,20.40
2018-09-09T18:33:15.503Z,20.30
2018-09-09T18:35:45.051Z,20.30
2018-09-09T18:38:14.039Z,20.20
2018-09-09T18:40:42.966Z,20.10
2018-09-09T18:43:12.282Z,20.10
2018-09-09T18:45:41.464Z,19.90
2018-09-09T18:48:10.635Z,19.80
2018-09-09T18:50:39.618Z,19.80
2018-09-09T18:53:08.591Z,19.70
2018-09-09T18:55:37.582Z,19.70
2018-09-09T18:58:06.611Z,19.60
2018-09-09T19:00:35.516Z,19.50
2018-09-09T19:03:04.414Z,19.40
2018-09-09T19:05:33.299Z,19.20
2018-09-09T19:08:02.174Z,20.20
2018-09-09T19:10:31.085Z,19.20
2018-09-09T19:13:03.717Z,19.10
2018-09-09T19:15:32.582Z,19.00
2018-09-09T19:18:02.531Z,19.10
2018-09-09T19:20:31.446Z,19.00
2018-09-09T19:23:00.339Z,19.00
2018-09-09T19:25:29.243Z,18.70
2018-09-09T19:27:58.134Z,18.70
2018-09-09T19:30:27.043Z,18.60
2018-09-09T19:32:56.085Z,18.50
2018-09-09T19:35:24.950Z,18.40
2018-09-09T19:37:53.827Z,18.30
2018-09-09T19:40:22.698Z,18.30
2018-09-09T19:42:51.580Z,18.20
2018-09-09T19:45:20.459Z,18.30
2018-09-09T19:47:49.394Z,18.20
2018-09-09T19:50:18.344Z,18.10
2018-09-09T19:52:47.246Z,18.10
2018-09-09T19:55:16.178Z,18.00
2018-09-09T19:57:45.137Z,17.90
2018-09-09T20:00:14.026Z,17.80
2018-09-09T20:02:42.956Z,17.60
2018-09-09T20:05:11.845Z,17.40
2018-09-09T20:07:40.782Z,17.40
2018-09-09T20:10:09.666Z,17.40
2018-09-09T20:12:38.550Z,17.30
2018-09-09T20:15:07.509Z,17.20
2018-09-09T20:17:36.342Z,17.20
2018-09-09T20:20:05.749Z,17.20
2018-09-09T20:22:34.626Z,17.00
2018-09-09T20:25:03.542Z,16.90
2018-09-09T20:27:32.693Z,17.00
2018-09-09T20:30:01.683Z,16.90
2018-09-09T20:32:30.698Z,16.90
2018-09-09T20:34:59.549Z,16.60
2018-09-09T20:37:28.439Z,16.50
2018-09-09T20:39:57.361Z,16.50
2018-09-09T20:42:26.246Z,16.60
2018-09-09T20:44:55.115Z,16.50
2018-09-09T20:47:24.014Z,16.50
2018-09-09T20:49:52.890Z,16.60
2018-09-09T20:52:22.847Z,16.50
2018-09-09T20:54:51.722Z,16.40
2018-09-09T20:57:20.598Z,16.20
2018-09-09T20:59:49.478Z,16.10
2018-09-09T21:02:18.385Z,15.90
2018-09-09T21:04:47.362Z,16.00
2018-09-09T21:07:16.246Z,16.10
2018-09-09T21:09:45.143Z,16.10
2018-09-09T21:12:14.055Z,15.90
2018-09-09T21:14:42.947Z,16.00
2018-09-09T21:17:11.850Z,15.90
2018-09-09T21:19:40.726Z,15.70
2018-09-09T21:22:09.614Z,15.50
2018-09-09T21:24:38.486Z,15.40
2018-09-09T21:27:07.512Z,15.30
2018-09-09T21:29:36.374Z,15.20
2018-09-09T21:32:05.262Z,15.10
2018-09-09T21:34:34.130Z,15.10
2018-09-09T21:37:03.080Z,15.00
2018-09-09T21:39:31.943Z,15.00
2018-09-09T21:42:00.835Z,14.90
2018-09-09T21:44:29.690Z,15.00
2018-09-09T21:46:58.569Z,15.00
2018-09-09T21:49:27.433Z,15.10
2018-09-09T21:51:56.314Z,15.10
2018-09-09T21:54:25.211Z,15.10
2018-09-09T21:56:54.094Z,14.90
2018-09-09T21:59:22.958Z,14.80
2018-09-09T22:01:57.258Z,14.90
2018-09-09T22:04:26.123Z,14.90
2018-09-09T22:06:54.998Z,14.90
2018-09-09T22:09:23.863Z,14.90
2018-09-09T22:11:52.745Z,14.70
2018-09-09T22:14:21.690Z,14.60
2018-09-09T22:16:50.597Z,14.50
2018-09-09T22:19:19.502Z,14.40
2018-09-09T22:21:49.416Z,14.50
2018-09-09T22:24:19.962Z,14.30
2018-09-09T22:26:49.190Z,14.20
2018-09-09T22:29:18.087Z,14.10
2018-09-09T22:31:47.016Z,14.00
2018-09-09T22:34:16.199Z,14.10
2018-09-09T22:36:45.302Z,14.10
2018-09-09T22:39:14.306Z,14.10
2018-09-09T22:41:43.197Z,14.20
2018-09-09T22:44:12.850Z,13.90
2018-09-09T22:46:42.488Z,13.80
2018-09-09T22:49:11.390Z,13.80
2018-09-09T22:51:40.278Z,13.80
2018-09-09T22:54:09.143Z,13.70
2018-09-09T22:56:38.047Z,13.70
2018-09-09T22:59:06.930Z,13.70
2018-09-09T23:01:35.837Z,13.70
2018-09-09T23:04:04.734Z,13.70
2018-09-09T23:06:33.602Z,13.70
2018-09-09T23:09:02.537Z,13.60
2018-09-09T23:11:31.410Z,13.70
2018-09-09T23:14:00.273Z,13.60
2018-09-09T23:16:29.150Z,13.50
2018-09-09T23:18:58.031Z,13.30
2018-09-09T23:21:27.030Z,13.20
2018-09-09T23:23:55.894Z,13.10
2018-09-09T23:26:24.786Z,13.10
2018-09-09T23:28:53.649Z,13.20
2018-09-09T23:31:22.545Z,13.20
2018-09-09T23:33:51.438Z,13.20
2018-09-09T23:36:20.327Z,13.20
2018-09-09T23:38:49.195Z,13.10
2018-09-09T23:41:18.079Z,13.00
2018-09-09T23:43:47.006Z,12.90
2018-09-09T23:46:15.901Z,12.90
2018-09-09T23:48:44.811Z,12.90
2018-09-09T23:51:13.719Z,12.80
2018-09-09T23:53:42.601Z,12.80
2018-09-09T23:56:11.507Z,12.80
2018-09-09T23:58:40.407Z,12.60
