createdAt,value
2018-09-26T00:00:09.956Z,999.28
2018-09-26T00:01:09.876Z,999.29
2018-09-26T00:02:09.792Z,999.26
2018-09-26T00:03:09.712Z,999.29
2018-09-26T00:04:09.634Z,999.26
2018-09-26T00:05:09.547Z,999.27
2018-09-26T00:06:09.473Z,999.30
2018-09-26T00:07:09.383Z,999.28
2018-09-26T00:08:09.302Z,999.28
2018-09-26T00:09:09.219Z,999.21
2018-09-26T00:10:09.141Z,999.22
2018-09-26T00:11:09.054Z,999.16
2018-09-26T00:12:08.973Z,999.13
2018-09-26T00:13:08.894Z,999.10
2018-09-26T00:14:08.809Z,999.08
2018-09-26T00:15:08.727Z,999.05
2018-09-26T00:16:08.651Z,999.03
2018-09-26T00:17:08.565Z,998.95
2018-09-26T00:18:08.482Z,998.95
2018-09-26T00:19:08.398Z,998.93
2018-09-26T00:20:08.316Z,998.98
2018-09-26T00:21:08.232Z,998.98
2018-09-26T00:22:08.152Z,999.02
2018-09-26T00:23:08.072Z,999.08
2018-09-26T00:24:07.995Z,999.11
2018-09-26T00:25:07.906Z,999.12
2018-09-26T00:26:07.831Z,999.13
2018-09-26T00:27:07.746Z,999.16
2018-09-26T00:28:07.665Z,999.10
2018-09-26T00:29:07.577Z,999.09
2018-09-26T00:30:07.494Z,999.03
2018-09-26T00:31:07.414Z,999.04
2018-09-26T00:32:07.335Z,998.96
2018-09-26T00:33:07.249Z,998.95
2018-09-26T00:34:07.171Z,998.95
2018-09-26T00:35:07.091Z,998.97
2018-09-26T00:36:07.098Z,998.92
2018-09-26T00:37:06.921Z,998.90
2018-09-26T00:38:06.838Z,998.85
2018-09-26T00:39:06.762Z,998.84
2018-09-26T00:40:06.675Z,998.84
2018-09-26T00:41:06.594Z,998.82
2018-09-26T00:42:06.509Z,998.85
2018-09-26T00:43:06.434Z,998.84
2018-09-26T00:44:06.346Z,998.85
2018-09-26T00:45:06.265Z,998.82
2018-09-26T00:46:06.180Z,998.79
2018-09-26T00:47:06.096Z,998.70
2018-09-26T00:48:06.015Z,998.69
2018-09-26T00:49:05.936Z,998.64
2018-09-26T00:50:05.849Z,998.64
2018-09-26T00:51:05.771Z,998.63
2018-09-26T00:52:05.685Z,998.63
2018-09-26T00:53:05.602Z,998.64
2018-09-26T00:54:05.521Z,998.64
2018-09-26T00:55:05.443Z,998.64
2018-09-26T00:56:05.358Z,998.63
2018-09-26T00:57:05.300Z,998.64
2018-09-26T00:58:05.192Z,998.66
2018-09-26T00:59:05.109Z,998.60
2018-09-26T01:00:05.027Z,998.61
2018-09-26T01:01:04.947Z,998.56
2018-09-26T01:02:04.861Z,998.55
2018-09-26T01:03:04.780Z,998.56
2018-09-26T01:04:04.698Z,998.53
2018-09-26T01:05:04.616Z,998.56
2018-09-26T01:06:04.539Z,998.54
2018-09-26T01:07:04.452Z,998.51
2018-09-26T01:08:04.369Z,998.48
2018-09-26T01:09:04.289Z,998.48
2018-09-26T01:10:04.204Z,998.52
2018-09-26T01:11:04.125Z,998.55
2018-09-26T01:12:04.042Z,998.52
2018-09-26T01:13:03.965Z,998.55
2018-09-26T01:14:03.877Z,998.53
2018-09-26T01:15:03.845Z,998.47
2018-09-26T01:16:03.713Z,998.42
2018-09-26T01:17:03.632Z,998.40
2018-09-26T01:18:03.546Z,998.41
2018-09-26T01:19:03.465Z,998.44
2018-09-26T01:20:03.386Z,998.42
2018-09-26T01:21:03.301Z,998.43
2018-09-26T01:22:03.219Z,998.40
2018-09-26T01:23:03.144Z,998.33
2018-09-26T01:24:03.054Z,998.34
2018-09-26T01:25:02.969Z,998.34
2018-09-26T01:26:02.887Z,998.27
2018-09-26T01:27:02.810Z,998.27
2018-09-26T01:28:02.722Z,998.34
2018-09-26T01:29:02.648Z,998.33
2018-09-26T01:30:02.563Z,998.32
2018-09-26T01:31:02.534Z,998.34
2018-09-26T01:32:02.394Z,998.36
2018-09-26T01:33:02.309Z,998.38
2018-09-26T01:34:02.229Z,998.35
2018-09-26T01:35:02.143Z,998.36
2018-09-26T01:36:02.062Z,998.36
2018-09-26T01:37:01.985Z,998.38
2018-09-26T01:38:01.896Z,998.32
2018-09-26T01:39:01.820Z,998.37
2018-09-26T01:40:01.733Z,998.31
2018-09-26T01:41:01.647Z,998.36
2018-09-26T01:42:01.568Z,998.29
2018-09-26T01:43:01.483Z,998.25
2018-09-26T01:44:01.406Z,998.24
2018-09-26T01:45:01.324Z,998.21
2018-09-26T01:46:01.236Z,998.22
2018-09-26T01:47:01.154Z,998.18
2018-09-26T01:48:01.070Z,998.19
2018-09-26T01:49:00.984Z,998.20
2018-09-26T01:50:00.906Z,998.22
2018-09-26T01:51:00.822Z,998.22
2018-09-26T01:52:00.739Z,998.19
2018-09-26T01:53:00.659Z,998.19
2018-09-26T01:54:00.574Z,998.22
2018-09-26T01:55:00.491Z,998.24
2018-09-26T01:56:00.423Z,998.22
2018-09-26T01:57:00.326Z,998.25
2018-09-26T01:58:00.244Z,998.26
2018-09-26T01:59:00.161Z,998.27
2018-09-26T02:00:00.079Z,998.27
2018-09-26T02:00:59.998Z,998.30
2018-09-26T02:01:59.914Z,998.31
2018-09-26T02:02:59.830Z,998.28
2018-09-26T02:03:59.748Z,998.29
2018-09-26T02:04:59.664Z,998.30
2018-09-26T02:05:59.583Z,998.33
2018-09-26T02:06:59.502Z,998.29
2018-09-26T02:07:59.415Z,998.30
2018-09-26T02:08:59.338Z,998.27
2018-09-26T02:09:59.251Z,998.24
2018-09-26T02:10:59.171Z,998.24
2018-09-26T02:11:59.086Z,998.24
2018-09-26T02:12:59.006Z,998.23
2018-09-26T02:13:58.919Z,998.23
2018-09-26T02:14:58.839Z,998.29
2018-09-26T02:15:58.763Z,998.25
2018-09-26T02:16:58.676Z,998.25
2018-09-26T02:17:58.594Z,998.27
2018-09-26T02:18:58.508Z,998.26
2018-09-26T02:19:58.426Z,998.26
2018-09-26T02:20:58.343Z,998.26
2018-09-26T02:21:58.261Z,998.27
2018-09-26T02:22:58.177Z,998.22
2018-09-26T02:23:58.120Z,998.21
2018-09-26T02:24:58.011Z,998.17
2018-09-26T02:25:57.934Z,998.12
2018-09-26T02:26:57.844Z,998.14
2018-09-26T02:27:57.765Z,998.11
2018-09-26T02:28:57.681Z,998.09
2018-09-26T02:29:57.599Z,998.10
2018-09-26T02:30:57.515Z,998.17
2018-09-26T02:31:57.440Z,998.15
2018-09-26T02:32:57.350Z,998.18
2018-09-26T02:33:57.268Z,998.18
2018-09-26T02:34:57.185Z,998.14
2018-09-26T02:35:57.102Z,998.12
2018-09-26T02:36:57.020Z,998.11
2018-09-26T02:37:56.937Z,998.08
2018-09-26T02:38:56.854Z,998.04
2018-09-26T02:39:56.775Z,998.00
2018-09-26T02:40:56.686Z,998.02
2018-09-26T02:41:56.604Z,998.03
2018-09-26T02:42:56.521Z,998.00
2018-09-26T02:43:56.438Z,997.96
2018-09-26T02:44:56.357Z,998.01
2018-09-26T02:45:56.270Z,998.04
2018-09-26T02:46:56.204Z,998.00
2018-09-26T02:47:56.110Z,998.01
2018-09-26T02:48:56.023Z,998.00
2018-09-26T02:49:55.943Z,998.01
2018-09-26T02:50:55.857Z,997.98
2018-09-26T02:51:55.774Z,997.96
2018-09-26T02:52:55.691Z,997.92
2018-09-26T02:53:55.608Z,997.86
2018-09-26T02:54:55.533Z,997.84
2018-09-26T02:55:55.600Z,997.82
2018-09-26T02:56:55.359Z,997.83
2018-09-26T02:57:55.282Z,997.84
2018-09-26T02:58:55.194Z,997.82
2018-09-26T02:59:55.109Z,997.83
2018-09-26T03:00:55.038Z,997.87
2018-09-26T03:01:54.942Z,997.83
2018-09-26T03:02:54.863Z,997.81
2018-09-26T03:03:54.777Z,997.79
2018-09-26T03:04:54.694Z,997.76
2018-09-26T03:05:54.612Z,997.73
2018-09-26T03:06:54.534Z,997.69
2018-09-26T03:07:54.444Z,997.67
2018-09-26T03:08:54.362Z,997.68
2018-09-26T03:09:54.280Z,997.70
2018-09-26T03:10:54.233Z,997.75
2018-09-26T03:11:54.114Z,997.75
2018-09-26T03:12:54.030Z,997.76
2018-09-26T03:13:53.951Z,997.80
2018-09-26T03:14:53.866Z,997.76
2018-09-26T03:15:53.786Z,997.75
2018-09-26T03:16:53.700Z,997.72
2018-09-26T03:17:53.617Z,997.67
2018-09-26T03:18:53.537Z,997.66
2018-09-26T03:19:53.449Z,997.60
2018-09-26T03:20:53.365Z,997.57
2018-09-26T03:21:53.284Z,997.55
2018-09-26T03:22:53.211Z,997.54
2018-09-26T03:23:53.118Z,997.54
2018-09-26T03:24:53.032Z,997.52
2018-09-26T03:25:52.951Z,997.52
2018-09-26T03:26:52.870Z,997.55
2018-09-26T03:27:52.788Z,997.62
2018-09-26T03:28:52.701Z,997.60
2018-09-26T03:29:52.621Z,997.64
2018-09-26T03:30:52.533Z,997.64
2018-09-26T03:31:52.454Z,997.66
2018-09-26T03:32:52.372Z,997.61
2018-09-26T03:33:52.410Z,997.60
2018-09-26T03:34:52.213Z,997.65
2018-09-26T03:35:52.120Z,997.66
2018-09-26T03:36:52.037Z,997.65
2018-09-26T03:37:51.963Z,997.70
2018-09-26T03:38:51.871Z,997.73
2018-09-26T03:39:51.785Z,997.77
2018-09-26T03:40:53.072Z,997.77
2018-09-26T03:41:59.340Z,997.77
2018-09-26T03:44:03.602Z,997.78
2018-09-26T03:45:03.459Z,997.80
2018-09-26T03:47:00.172Z,997.86
2018-09-26T03:48:07.666Z,997.83
2018-09-26T03:50:12.045Z,997.84
2018-09-26T03:51:11.874Z,997.77
2018-09-26T03:53:08.525Z,997.79
2018-09-26T03:54:08.434Z,997.84
2018-09-26T03:56:12.777Z,997.78
2018-09-26T03:57:20.286Z,997.73
2018-09-26T03:59:24.561Z,997.71
2018-09-26T04:00:24.487Z,997.72
2018-09-26T04:02:17.765Z,997.77
2018-09-26T04:03:17.647Z,997.73
2018-09-26T04:05:21.982Z,997.75
2018-09-26T04:06:21.847Z,997.70
2018-09-26T04:08:26.144Z,997.67
2018-09-26T04:09:26.045Z,997.63
2018-09-26T04:11:30.379Z,997.57
2018-09-26T04:12:22.608Z,997.50
2018-09-26T04:14:26.917Z,997.55
2018-09-26T04:15:26.855Z,997.57
2018-09-26T04:17:38.797Z,997.62
2018-09-26T04:18:38.669Z,997.65
2018-09-26T04:20:42.973Z,997.62
2018-09-26T04:21:35.245Z,997.58
2018-09-26T04:23:47.241Z,997.47
2018-09-26T04:24:47.097Z,997.48
2018-09-26T04:26:51.621Z,997.41
2018-09-26T04:27:43.690Z,997.41
2018-09-26T04:29:47.960Z,997.42
2018-09-26T04:30:47.860Z,997.47
2018-09-26T04:32:41.296Z,997.53
2018-09-26T04:33:41.058Z,997.55
2018-09-26T04:35:45.295Z,997.55
2018-09-26T04:36:45.207Z,997.56
2018-09-26T04:37:45.123Z,997.57
2018-09-26T04:38:45.211Z,997.56
2018-09-26T04:39:44.958Z,997.56
2018-09-26T04:40:44.872Z,997.56
2018-09-26T04:41:44.787Z,997.56
2018-09-26T04:42:44.705Z,997.54
2018-09-26T04:43:44.629Z,997.63
2018-09-26T04:44:44.539Z,997.66
2018-09-26T04:45:44.456Z,997.63
2018-09-26T04:46:44.394Z,997.68
2018-09-26T04:47:44.301Z,997.69
2018-09-26T04:48:44.203Z,997.66
2018-09-26T04:49:44.126Z,997.72
2018-09-26T04:50:44.097Z,997.74
2018-09-26T04:51:43.956Z,997.74
2018-09-26T04:52:43.873Z,997.71
2018-09-26T04:53:43.795Z,997.68
2018-09-26T04:54:43.706Z,997.69
2018-09-26T04:55:43.622Z,997.76
2018-09-26T04:56:43.535Z,997.69
2018-09-26T04:57:43.511Z,997.67
2018-09-26T04:58:43.367Z,997.68
2018-09-26T04:59:43.285Z,997.66
2018-09-26T05:00:43.202Z,997.70
2018-09-26T05:01:43.195Z,997.70
2018-09-26T05:02:43.037Z,997.73
2018-09-26T05:03:42.949Z,997.74
2018-09-26T05:04:42.867Z,997.71
2018-09-26T05:05:42.782Z,997.71
2018-09-26T05:06:42.700Z,997.70
2018-09-26T05:07:42.616Z,997.73
2018-09-26T05:08:42.532Z,997.71
2018-09-26T05:09:42.448Z,997.74
2018-09-26T05:10:42.365Z,997.74
2018-09-26T05:11:42.286Z,997.78
2018-09-26T05:12:42.205Z,997.75
2018-09-26T05:13:42.121Z,997.78
2018-09-26T05:14:42.075Z,997.75
2018-09-26T05:15:41.954Z,997.73
2018-09-26T05:16:41.865Z,997.79
2018-09-26T05:17:41.783Z,997.81
2018-09-26T05:18:41.696Z,997.86
2018-09-26T05:19:41.618Z,997.84
2018-09-26T05:20:41.532Z,997.86
2018-09-26T05:21:41.467Z,997.82
2018-09-26T05:22:41.367Z,997.85
2018-09-26T05:23:41.281Z,997.81
2018-09-26T05:24:41.200Z,997.79
2018-09-26T05:25:41.115Z,997.79
2018-09-26T05:26:41.029Z,997.85
2018-09-26T05:27:40.945Z,997.89
2018-09-26T05:28:40.861Z,997.86
2018-09-26T05:29:40.782Z,997.89
2018-09-26T05:30:40.697Z,997.90
2018-09-26T05:31:40.612Z,997.92
2018-09-26T05:32:40.533Z,997.85
2018-09-26T05:33:40.446Z,997.76
2018-09-26T05:34:40.362Z,997.73
2018-09-26T05:35:40.278Z,997.70
2018-09-26T05:36:40.192Z,997.74
2018-09-26T05:37:40.110Z,997.74
2018-09-26T05:38:40.028Z,997.74
2018-09-26T05:39:39.943Z,997.73
2018-09-26T05:40:39.859Z,997.76
2018-09-26T05:41:39.798Z,997.75
2018-09-26T05:42:39.702Z,997.80
2018-09-26T05:43:39.609Z,997.82
2018-09-26T05:44:39.524Z,997.82
2018-09-26T05:45:39.444Z,997.81
2018-09-26T05:46:39.378Z,997.79
2018-09-26T05:47:39.281Z,997.77
2018-09-26T05:48:39.208Z,997.72
2018-09-26T05:49:39.108Z,997.69
2018-09-26T05:50:39.021Z,997.72
2018-09-26T05:51:38.949Z,997.70
2018-09-26T05:52:38.859Z,997.68
2018-09-26T05:53:38.771Z,997.67
2018-09-26T05:54:38.694Z,997.58
2018-09-26T05:55:38.608Z,997.56
2018-09-26T05:56:38.523Z,997.59
2018-09-26T05:57:38.439Z,997.57
2018-09-26T05:58:38.362Z,997.59
2018-09-26T05:59:38.288Z,997.61
2018-09-26T06:00:38.189Z,997.58
2018-09-26T06:01:38.105Z,997.61
2018-09-26T06:02:38.024Z,997.57
2018-09-26T06:03:37.940Z,997.63
2018-09-26T06:04:37.866Z,997.65
2018-09-26T06:05:37.770Z,997.64
2018-09-26T06:06:37.690Z,997.66
2018-09-26T06:07:37.609Z,997.66
2018-09-26T06:08:37.528Z,997.65
2018-09-26T06:09:37.437Z,997.58
2018-09-26T06:10:37.354Z,997.57
2018-09-26T06:11:37.279Z,997.55
2018-09-26T06:12:37.199Z,997.50
2018-09-26T06:13:37.104Z,997.56
2018-09-26T06:14:37.023Z,997.56
2018-09-26T06:15:36.937Z,997.57
2018-09-26T06:16:36.854Z,997.59
2018-09-26T06:17:36.770Z,997.62
2018-09-26T06:18:36.709Z,997.62
2018-09-26T06:19:36.615Z,997.60
2018-09-26T06:20:36.520Z,997.66
2018-09-26T06:21:36.440Z,997.69
2018-09-26T06:22:36.361Z,997.67
2018-09-26T06:23:36.271Z,997.68
2018-09-26T06:24:36.194Z,997.68
2018-09-26T06:25:36.100Z,997.62
2018-09-26T06:26:36.016Z,997.56
2018-09-26T06:27:35.934Z,997.56
2018-09-26T06:28:35.859Z,997.53
2018-09-26T06:29:35.771Z,997.52
2018-09-26T06:30:35.704Z,997.51
2018-09-26T06:31:35.601Z,997.49
2018-09-26T06:32:35.521Z,997.52
2018-09-26T06:33:35.441Z,997.55
2018-09-26T06:34:35.350Z,997.55
2018-09-26T06:35:35.271Z,997.57
2018-09-26T06:36:35.187Z,997.66
2018-09-26T06:37:35.102Z,997.63
2018-09-26T06:38:35.020Z,997.63
2018-09-26T06:39:34.934Z,997.59
2018-09-26T06:40:34.903Z,997.59
2018-09-26T06:41:34.771Z,997.55
2018-09-26T06:42:34.687Z,997.55
2018-09-26T06:43:34.599Z,997.55
2018-09-26T06:44:34.518Z,997.51
2018-09-26T06:45:34.450Z,997.50
2018-09-26T06:46:34.354Z,997.49
2018-09-26T06:47:34.394Z,997.51
2018-09-26T06:48:34.184Z,997.49
2018-09-26T06:49:34.101Z,997.51
2018-09-26T06:50:34.020Z,997.51
2018-09-26T06:51:33.939Z,997.50
2018-09-26T06:52:33.857Z,997.52
2018-09-26T06:53:33.772Z,997.54
2018-09-26T06:54:33.693Z,997.58
2018-09-26T06:55:33.610Z,997.57
2018-09-26T06:56:33.525Z,997.54
2018-09-26T06:57:33.454Z,997.56
2018-09-26T06:58:33.358Z,997.57
2018-09-26T06:59:33.279Z,997.60
2018-09-26T07:00:33.193Z,997.66
2018-09-26T07:01:33.110Z,997.67
2018-09-26T07:02:33.029Z,997.65
2018-09-26T07:03:32.953Z,997.60
2018-09-26T07:04:32.865Z,997.55
2018-09-26T07:05:32.789Z,997.58
2018-09-26T07:06:32.700Z,997.58
2018-09-26T07:07:32.621Z,997.59
2018-09-26T07:08:32.542Z,997.60
2018-09-26T07:09:32.453Z,997.59
2018-09-26T07:10:32.371Z,997.57
2018-09-26T07:11:32.289Z,997.57
2018-09-26T07:12:32.208Z,997.60
2018-09-26T07:13:32.128Z,997.56
2018-09-26T07:14:32.041Z,997.61
2018-09-26T07:15:31.960Z,997.59
2018-09-26T07:16:31.878Z,997.58
2018-09-26T07:17:31.795Z,997.57
2018-09-26T07:18:31.715Z,997.61
2018-09-26T07:19:31.634Z,997.60
2018-09-26T07:20:31.552Z,997.63
2018-09-26T07:21:31.472Z,997.63
2018-09-26T07:22:31.387Z,997.62
2018-09-26T07:23:31.306Z,997.59
2018-09-26T07:24:31.245Z,997.57
2018-09-26T07:25:31.143Z,997.53
2018-09-26T07:26:31.064Z,997.52
2018-09-26T07:27:30.980Z,997.52
2018-09-26T07:28:30.902Z,997.48
2018-09-26T07:29:30.815Z,997.52
2018-09-26T07:30:30.764Z,997.57
2018-09-26T07:31:30.684Z,997.53
2018-09-26T07:32:30.572Z,997.57
2018-09-26T07:33:30.494Z,997.53
2018-09-26T07:34:30.410Z,997.53
2018-09-26T07:35:30.328Z,997.56
2018-09-26T07:36:30.245Z,997.57
2018-09-26T07:37:30.166Z,997.57
2018-09-26T07:38:30.129Z,997.58
2018-09-26T07:39:30.004Z,997.60
2018-09-26T07:40:29.928Z,997.59
2018-09-26T07:41:29.841Z,997.61
2018-09-26T07:42:29.760Z,997.62
2018-09-26T07:43:29.678Z,997.61
2018-09-26T07:44:29.635Z,997.62
2018-09-26T07:45:29.564Z,997.60
2018-09-26T07:46:29.434Z,997.58
2018-09-26T07:47:29.355Z,997.60
2018-09-26T07:48:29.278Z,997.62
2018-09-26T07:49:29.191Z,997.61
2018-09-26T07:50:29.116Z,997.62
2018-09-26T07:51:29.030Z,997.51
2018-09-26T07:52:28.952Z,997.52
2018-09-26T07:53:28.870Z,997.53
2018-09-26T07:54:28.791Z,997.47
2018-09-26T07:55:28.708Z,997.44
2018-09-26T07:56:28.629Z,997.47
2018-09-26T07:57:28.548Z,997.49
2018-09-26T07:58:28.466Z,997.53
2018-09-26T07:59:28.392Z,997.57
2018-09-26T08:00:28.305Z,997.60
2018-09-26T08:01:28.226Z,997.58
2018-09-26T08:02:28.143Z,997.58
2018-09-26T08:03:28.063Z,997.56
2018-09-26T08:04:28.003Z,997.61
2018-09-26T08:05:27.956Z,997.63
2018-09-26T08:06:27.873Z,997.64
2018-09-26T08:07:27.809Z,997.64
2018-09-26T08:08:27.710Z,997.69
2018-09-26T08:09:27.628Z,997.72
2018-09-26T08:10:27.497Z,997.70
2018-09-26T08:11:27.513Z,997.68
2018-09-26T08:12:27.338Z,997.62
2018-09-26T08:13:27.256Z,997.62
2018-09-26T08:14:27.175Z,997.57
2018-09-26T08:15:27.100Z,997.55
2018-09-26T08:16:27.025Z,997.53
2018-09-26T08:17:26.933Z,997.48
2018-09-26T08:18:26.857Z,997.49
2018-09-26T08:19:26.773Z,997.50
2018-09-26T08:20:26.690Z,997.45
2018-09-26T08:21:28.409Z,997.45
2018-09-26T08:22:26.598Z,997.46
2018-09-26T08:23:26.456Z,997.48
2018-09-26T08:24:26.382Z,997.50
2018-09-26T08:25:26.290Z,997.50
2018-09-26T08:26:26.264Z,997.51
2018-09-26T08:27:26.196Z,997.43
2018-09-26T08:28:26.115Z,997.42
2018-09-26T08:29:26.032Z,997.51
2018-09-26T08:30:25.913Z,997.51
2018-09-26T08:31:25.802Z,997.47
2018-09-26T08:32:25.722Z,997.51
2018-09-26T08:33:25.670Z,997.53
2018-09-26T08:34:25.560Z,997.60
2018-09-26T08:35:25.478Z,997.59
2018-09-26T08:36:25.401Z,997.57
2018-09-26T08:37:25.320Z,997.55
2018-09-26T08:38:25.235Z,997.51
2018-09-26T08:39:25.158Z,997.47
2018-09-26T08:40:25.098Z,997.50
2018-09-26T08:41:25.004Z,997.42
2018-09-26T08:42:24.915Z,997.40
2018-09-26T08:43:24.835Z,997.40
2018-09-26T08:44:24.758Z,997.40
2018-09-26T08:45:24.691Z,997.44
2018-09-26T08:46:24.602Z,997.44
2018-09-26T08:47:24.516Z,997.43
2018-09-26T08:48:24.434Z,997.42
2018-09-26T08:49:24.351Z,997.42
2018-09-26T08:50:24.278Z,997.37
2018-09-26T08:51:24.191Z,997.40
2018-09-26T08:52:24.126Z,997.46
2018-09-26T08:53:24.032Z,997.46
2018-09-26T08:54:23.946Z,997.47
2018-09-26T08:55:23.866Z,997.42
2018-09-26T08:56:23.786Z,997.40
2018-09-26T08:57:23.711Z,997.43
2018-09-26T08:58:23.627Z,997.41
2018-09-26T08:59:23.553Z,997.45
2018-09-26T09:00:23.466Z,997.41
2018-09-26T09:01:23.385Z,997.38
2018-09-26T09:02:23.303Z,997.36
2018-09-26T09:03:23.223Z,997.35
2018-09-26T09:04:23.141Z,997.33
2018-09-26T09:05:23.062Z,997.40
2018-09-26T09:06:23.065Z,997.42
2018-09-26T09:07:22.901Z,997.38
2018-09-26T09:08:22.820Z,997.40
2018-09-26T09:09:22.747Z,997.37
2018-09-26T09:10:22.663Z,997.39
2018-09-26T09:11:22.580Z,997.30
2018-09-26T09:12:22.500Z,997.34
2018-09-26T09:13:22.423Z,997.33
2018-09-26T09:14:22.408Z,997.31
2018-09-26T09:15:22.257Z,997.35
2018-09-26T09:16:22.192Z,997.30
2018-09-26T09:17:22.101Z,997.28
2018-09-26T09:18:22.016Z,997.24
2018-09-26T09:19:21.938Z,997.27
2018-09-26T09:20:21.909Z,997.25
2018-09-26T09:21:21.777Z,997.28
2018-09-26T09:22:21.699Z,997.25
2018-09-26T09:23:21.617Z,997.26
2018-09-26T09:24:21.538Z,997.27
2018-09-26T09:25:21.458Z,997.24
2018-09-26T09:26:21.439Z,997.19
2018-09-26T09:27:21.413Z,997.21
2018-09-26T09:28:21.218Z,997.22
2018-09-26T09:29:21.136Z,997.23
2018-09-26T09:30:21.058Z,997.24
2018-09-26T09:31:20.978Z,997.23
2018-09-26T09:32:20.954Z,997.22
2018-09-26T09:33:35.419Z,997.27
2018-09-26T09:34:20.738Z,997.26
2018-09-26T09:35:20.659Z,997.28
2018-09-26T09:36:20.614Z,997.30
2018-09-26T09:37:20.501Z,997.32
2018-09-26T09:38:20.493Z,997.28
2018-09-26T09:39:20.346Z,997.20
2018-09-26T09:40:20.264Z,997.19
2018-09-26T09:41:20.185Z,997.16
2018-09-26T09:42:27.759Z,997.16
2018-09-26T09:44:23.976Z,997.16
2018-09-26T09:45:23.841Z,997.16
2018-09-26T09:46:23.755Z,997.11
2018-09-26T09:47:23.672Z,997.16
2018-09-26T09:48:23.595Z,997.15
2018-09-26T09:49:23.516Z,997.14
2018-09-26T09:50:23.445Z,997.14
2018-09-26T09:51:23.359Z,997.20
2018-09-26T09:52:23.286Z,997.19
2018-09-26T09:53:23.215Z,997.19
2018-09-26T09:54:23.124Z,997.17
2018-09-26T09:55:23.045Z,997.16
2018-09-26T09:56:23.015Z,997.19
2018-09-26T09:57:22.887Z,997.20
2018-09-26T09:58:22.817Z,997.17
2018-09-26T09:59:22.730Z,997.18
2018-09-26T10:00:22.659Z,997.16
2018-09-26T10:01:22.572Z,997.15
2018-09-26T10:02:22.615Z,997.16
2018-09-26T10:03:22.416Z,997.16
2018-09-26T10:04:22.338Z,997.15
2018-09-26T10:05:22.259Z,997.13
2018-09-26T10:06:22.195Z,997.14
2018-09-26T10:07:22.104Z,997.12
2018-09-26T10:08:22.103Z,997.10
2018-09-26T10:09:21.950Z,997.07
2018-09-26T10:10:21.887Z,997.08
2018-09-26T10:11:21.792Z,997.10
2018-09-26T10:12:21.716Z,997.08
2018-09-26T10:13:21.638Z,997.11
2018-09-26T10:14:21.640Z,997.11
2018-09-26T10:15:21.482Z,997.07
2018-09-26T10:16:21.428Z,997.02
2018-09-26T10:17:21.365Z,997.07
2018-09-26T10:18:21.251Z,997.06
2018-09-26T10:19:21.172Z,997.10
2018-09-26T10:20:21.117Z,997.07
2018-09-26T10:21:21.017Z,997.06
2018-09-26T10:22:20.988Z,997.03
2018-09-26T10:23:20.870Z,997.03
2018-09-26T10:24:20.784Z,997.02
2018-09-26T10:25:20.707Z,996.99
2018-09-26T10:26:20.668Z,996.90
2018-09-26T10:27:20.560Z,996.91
2018-09-26T10:28:20.482Z,996.93
2018-09-26T10:29:20.402Z,996.94
2018-09-26T10:30:20.322Z,996.96
2018-09-26T10:31:20.249Z,996.94
2018-09-26T10:32:20.244Z,996.91
2018-09-26T10:33:20.100Z,996.92
2018-09-26T10:34:20.032Z,996.94
2018-09-26T10:35:19.935Z,996.90
2018-09-26T10:36:19.858Z,996.86
2018-09-26T10:37:19.784Z,996.91
2018-09-26T10:38:19.764Z,996.90
2018-09-26T10:39:19.632Z,996.90
2018-09-26T10:40:19.551Z,996.86
2018-09-26T10:41:19.475Z,996.83
2018-09-26T10:42:19.398Z,996.80
2018-09-26T10:43:19.326Z,996.83
2018-09-26T10:44:19.312Z,996.78
2018-09-26T10:45:19.166Z,996.78
2018-09-26T10:46:19.093Z,996.83
2018-09-26T10:47:19.015Z,996.76
2018-09-26T10:48:18.958Z,996.77
2018-09-26T10:49:18.878Z,996.76
2018-09-26T10:50:18.934Z,996.77
2018-09-26T10:51:18.716Z,996.74
2018-09-26T10:52:18.692Z,996.71
2018-09-26T10:53:18.580Z,996.70
2018-09-26T10:54:18.496Z,996.67
2018-09-26T10:55:18.423Z,996.63
2018-09-26T10:56:18.478Z,996.70
2018-09-26T10:57:18.283Z,996.72
2018-09-26T10:58:18.211Z,996.75
2018-09-26T10:59:18.132Z,996.73
2018-09-26T11:00:18.064Z,996.68
2018-09-26T11:01:17.993Z,996.65
2018-09-26T11:02:17.993Z,996.64
2018-09-26T11:03:17.850Z,996.62
2018-09-26T11:04:17.876Z,996.66
2018-09-26T11:05:17.715Z,996.65
2018-09-26T11:06:17.652Z,996.68
2018-09-26T11:07:17.583Z,996.66
2018-09-26T11:08:17.572Z,996.66
2018-09-26T11:09:17.447Z,996.66
2018-09-26T11:10:17.402Z,996.63
2018-09-26T11:11:17.310Z,996.58
2018-09-26T11:12:17.245Z,996.61
2018-09-26T11:13:17.186Z,996.58
2018-09-26T11:14:17.141Z,996.59
2018-09-26T11:15:17.170Z,996.61
2018-09-26T11:16:17.046Z,996.58
2018-09-26T11:17:16.917Z,996.57
2018-09-26T11:18:16.851Z,996.57
2018-09-26T11:19:16.786Z,996.54
2018-09-26T11:20:16.747Z,996.49
2018-09-26T11:21:16.674Z,996.51
2018-09-26T11:22:16.665Z,996.53
2018-09-26T11:23:16.530Z,996.52
2018-09-26T11:24:16.458Z,996.50
2018-09-26T11:25:16.396Z,996.55
2018-09-26T11:26:16.392Z,996.46
2018-09-26T11:27:16.262Z,996.50
2018-09-26T11:28:16.233Z,996.52
2018-09-26T11:29:16.152Z,996.49
2018-09-26T11:30:16.071Z,996.54
2018-09-26T11:31:16.006Z,996.52
2018-09-26T11:32:15.979Z,996.55
2018-09-26T11:33:15.938Z,996.63
2018-09-26T11:34:15.836Z,996.61
2018-09-26T11:35:15.743Z,996.62
2018-09-26T11:36:15.690Z,996.60
2018-09-26T11:37:15.615Z,996.60
2018-09-26T11:38:15.569Z,996.60
2018-09-26T11:39:15.488Z,996.57
2018-09-26T11:40:15.454Z,996.55
2018-09-26T11:41:15.360Z,996.61
2018-09-26T11:42:15.299Z,996.58
2018-09-26T11:43:15.242Z,996.53
2018-09-26T11:44:15.214Z,996.53
2018-09-26T11:45:15.113Z,996.49
2018-09-26T11:46:15.119Z,996.45
2018-09-26T11:47:14.988Z,996.56
2018-09-26T11:48:14.929Z,996.60
2018-09-26T11:49:14.870Z,996.59
2018-09-26T11:50:14.853Z,996.56
2018-09-26T11:51:14.799Z,996.57
2018-09-26T11:52:14.780Z,996.51
2018-09-26T11:53:14.636Z,996.47
2018-09-26T11:54:14.595Z,996.45
2018-09-26T11:55:14.514Z,996.43
2018-09-26T11:56:15.447Z,996.47
2018-09-26T11:57:14.398Z,996.47
2018-09-26T11:58:14.409Z,996.46
2018-09-26T11:59:14.277Z,996.48
2018-09-26T12:00:14.221Z,996.45
2018-09-26T12:01:14.162Z,996.43
2018-09-26T12:02:14.156Z,996.40
2018-09-26T12:03:14.049Z,996.37
2018-09-26T12:04:13.998Z,996.29
2018-09-26T12:06:13.981Z,996.19
2018-09-26T12:07:13.926Z,996.20
2018-09-26T12:08:13.816Z,996.17
2018-09-26T12:09:13.748Z,996.16
2018-09-26T12:10:13.719Z,996.17
2018-09-26T12:11:13.640Z,996.17
2018-09-26T12:12:34.577Z,996.19
2018-09-26T12:13:13.566Z,996.16
2018-09-26T12:14:13.467Z,996.13
2018-09-26T12:15:13.403Z,996.13
2018-09-26T12:16:13.388Z,996.14
2018-09-26T12:17:13.291Z,996.11
2018-09-26T12:18:34.226Z,996.11
2018-09-26T12:19:13.200Z,996.10
2018-09-26T12:20:13.123Z,996.08
2018-09-26T12:21:14.029Z,996.06
2018-09-26T12:22:13.045Z,996.05
2018-09-26T12:23:12.950Z,996.06
2018-09-26T12:25:13.122Z,995.99
2018-09-26T12:26:12.977Z,995.95
2018-09-26T12:27:12.918Z,995.95
2018-09-26T12:28:14.239Z,995.96
2018-09-26T12:29:12.857Z,995.96
2018-09-26T12:31:55.149Z,995.92
2018-09-26T12:32:55.045Z,995.92
2018-09-26T12:34:58.974Z,995.86
2018-09-26T12:35:58.856Z,995.87
2018-09-26T12:38:02.771Z,995.82
2018-09-26T12:39:02.661Z,995.83
2018-09-26T12:41:06.537Z,995.86
2018-09-26T12:42:06.529Z,995.87
2018-09-26T12:44:10.380Z,995.90
2018-09-26T12:45:10.276Z,995.83
2018-09-26T12:46:10.252Z,995.81
2018-09-26T12:47:10.204Z,995.82
2018-09-26T12:48:10.182Z,995.81
2018-09-26T12:49:10.077Z,995.82
2018-09-26T12:50:10.019Z,995.79
2018-09-26T12:51:09.953Z,995.78
2018-09-26T12:52:09.905Z,995.80
2018-09-26T12:53:09.842Z,995.81
2018-09-26T12:54:09.785Z,995.77
2018-09-26T12:55:09.798Z,995.71