createdAt,value
2018-07-21T00:00:59.739Z,86.80
2018-07-21T00:03:27.333Z,86.60
2018-07-21T00:05:55.070Z,87.50
2018-07-21T00:08:22.664Z,88.20
2018-07-21T00:10:50.301Z,88.80
2018-07-21T00:13:18.025Z,89.80
2018-07-21T00:15:45.715Z,89.60
2018-07-21T00:18:13.430Z,90.20
2018-07-21T00:20:41.100Z,90.90
2018-07-21T00:23:08.715Z,90.50
2018-07-21T00:25:36.351Z,91.10
2018-07-21T00:28:03.960Z,90.80
2018-07-21T00:30:31.648Z,91.10
2018-07-21T00:32:59.260Z,91.50
2018-07-21T00:35:26.887Z,91.70
2018-07-21T00:37:54.476Z,91.70
2018-07-21T00:40:22.074Z,91.60
2018-07-21T00:42:49.737Z,91.20
2018-07-21T00:45:17.377Z,91.40
2018-07-21T00:47:45.022Z,91.00
2018-07-21T00:50:12.806Z,90.50
2018-07-21T00:55:08.030Z,90.80
2018-07-21T00:57:35.669Z,91.70
2018-07-21T01:00:03.992Z,91.70
2018-07-21T01:02:31.657Z,92.90
2018-07-21T01:04:59.305Z,93.30
2018-07-21T01:07:26.990Z,94.10
2018-07-21T01:09:54.629Z,94.50
2018-07-21T01:12:22.254Z,95.00
2018-07-21T01:14:49.933Z,95.10
2018-07-21T01:17:17.605Z,95.20
2018-07-21T01:19:45.241Z,95.10
2018-07-21T01:22:12.886Z,95.90
2018-07-21T01:24:40.521Z,95.20
2018-07-21T01:27:08.137Z,95.20
2018-07-21T01:29:35.746Z,95.20
2018-07-21T01:32:03.350Z,94.90
2018-07-21T01:34:31.028Z,95.10
2018-07-21T01:36:58.691Z,95.00
2018-07-21T01:39:26.293Z,94.80
2018-07-21T01:41:53.953Z,94.60
2018-07-21T01:44:21.595Z,95.30
2018-07-21T01:46:49.213Z,95.40
2018-07-21T01:49:16.832Z,95.20
2018-07-21T01:51:44.478Z,95.40
2018-07-21T01:54:12.164Z,95.70
2018-07-21T01:56:39.796Z,95.90
2018-07-21T01:59:07.400Z,95.90
2018-07-21T02:01:35.034Z,96.20
2018-07-21T02:04:02.676Z,96.40
2018-07-21T02:06:30.271Z,96.20
2018-07-21T02:08:57.924Z,95.70
2018-07-21T02:11:25.523Z,96.30
2018-07-21T02:13:53.172Z,96.20
2018-07-21T02:16:20.797Z,96.10
2018-07-21T02:18:48.430Z,96.00
2018-07-21T02:21:16.091Z,96.40
2018-07-21T02:23:43.765Z,96.50
2018-07-21T02:26:11.428Z,96.60
2018-07-21T02:28:39.049Z,96.20
2018-07-21T02:31:06.733Z,96.20
2018-07-21T02:33:34.393Z,95.90
2018-07-21T02:36:02.009Z,95.80
2018-07-21T02:38:29.625Z,95.40
2018-07-21T02:40:57.264Z,95.90
2018-07-21T02:43:24.938Z,95.90
2018-07-21T02:45:52.601Z,96.00
2018-07-21T02:48:20.217Z,95.70
2018-07-21T02:50:47.832Z,95.60
2018-07-21T02:53:15.462Z,96.30
2018-07-21T02:55:43.091Z,95.60
2018-07-21T02:58:10.702Z,95.70
2018-07-21T03:00:38.376Z,95.40
2018-07-21T03:03:05.984Z,95.60
2018-07-21T03:05:33.653Z,95.70
2018-07-21T03:10:29.045Z,96.30
2018-07-21T03:12:56.678Z,96.30
2018-07-21T03:15:24.323Z,96.40
2018-07-21T03:17:51.939Z,96.70
2018-07-21T03:20:19.611Z,97.10
2018-07-21T03:22:47.274Z,97.80
2018-07-21T03:25:14.941Z,98.10
2018-07-21T03:27:42.546Z,98.90
2018-07-21T03:30:10.164Z,99.30
2018-07-21T03:32:37.777Z,99.40
2018-07-21T03:35:05.422Z,99.00
2018-07-21T03:37:33.019Z,99.90
2018-07-21T03:40:00.883Z,99.70
2018-07-21T03:42:28.498Z,99.90
2018-07-21T03:44:56.144Z,99.90
2018-07-21T03:47:23.725Z,99.90
2018-07-21T03:49:51.325Z,99.90
2018-07-21T03:52:18.991Z,99.90
2018-07-21T03:54:46.621Z,99.90
2018-07-21T03:57:14.253Z,99.90
2018-07-21T03:59:41.859Z,99.90
2018-07-21T04:02:09.619Z,99.90
2018-07-21T04:04:37.332Z,99.90
2018-07-21T04:07:05.220Z,99.90
2018-07-21T04:09:32.839Z,99.90
2018-07-21T04:12:00.548Z,99.90
2018-07-21T04:14:28.165Z,99.90
2018-07-21T04:16:55.788Z,99.90
2018-07-21T04:19:23.421Z,99.90
2018-07-21T04:21:51.012Z,99.90
2018-07-21T04:24:18.725Z,99.90
2018-07-21T04:26:46.285Z,99.90
2018-07-21T04:29:13.946Z,99.90
2018-07-21T04:31:41.706Z,99.90
2018-07-21T04:34:09.355Z,99.90
2018-07-21T04:39:07.477Z,99.90
2018-07-21T04:41:35.124Z,99.90
2018-07-21T04:44:03.509Z,99.90
2018-07-21T04:46:31.183Z,99.90
2018-07-21T04:48:58.810Z,99.90
2018-07-21T04:53:53.975Z,99.90
2018-07-21T04:56:21.590Z,99.90
2018-07-21T04:58:49.340Z,99.90
2018-07-21T05:01:16.962Z,99.90
2018-07-21T05:03:44.581Z,99.90
2018-07-21T05:06:12.249Z,99.90
2018-07-21T05:08:39.900Z,99.90
2018-07-21T05:11:07.522Z,99.90
2018-07-21T05:13:35.269Z,99.90
2018-07-21T05:16:02.951Z,99.50
2018-07-21T05:18:30.668Z,99.40
2018-07-21T05:20:58.318Z,99.40
2018-07-21T05:23:25.960Z,99.10
2018-07-21T05:25:53.601Z,98.90
2018-07-21T05:28:21.214Z,98.50
2018-07-21T05:30:48.871Z,97.70
2018-07-21T05:33:16.486Z,97.60
2018-07-21T05:35:44.113Z,97.60
2018-07-21T05:38:11.751Z,97.20
2018-07-21T05:40:39.386Z,97.10
2018-07-21T05:45:34.744Z,96.50
2018-07-21T05:48:02.388Z,96.00
2018-07-21T05:50:30.025Z,95.40
2018-07-21T05:52:57.645Z,95.20
2018-07-21T05:55:25.322Z,95.10
2018-07-21T05:57:53.164Z,94.80
2018-07-21T06:00:20.793Z,94.50
2018-07-21T06:02:48.521Z,93.80
2018-07-21T06:05:16.102Z,93.10
2018-07-21T06:07:43.763Z,92.80
2018-07-21T06:12:38.945Z,91.70
2018-07-21T06:15:06.878Z,91.30
2018-07-21T06:17:34.491Z,90.80
2018-07-21T06:20:02.150Z,90.20
2018-07-21T06:22:30.362Z,90.10
2018-07-21T06:24:58.016Z,90.20
2018-07-21T06:27:25.712Z,90.50
2018-07-21T06:29:53.403Z,90.20
2018-07-21T06:32:21.053Z,90.60
2018-07-21T06:34:48.697Z,91.10
2018-07-21T06:37:16.336Z,91.80
2018-07-21T06:39:44.005Z,92.10
2018-07-21T06:42:11.638Z,92.30
2018-07-21T06:44:39.246Z,92.00
2018-07-21T06:47:06.942Z,91.50
2018-07-21T06:49:34.607Z,90.70
2018-07-21T06:52:02.328Z,89.50
2018-07-21T06:54:30.103Z,88.80
2018-07-21T06:56:57.752Z,85.30
2018-07-21T06:59:25.374Z,81.40
2018-07-21T07:01:53.025Z,81.20
2018-07-21T07:04:20.745Z,81.30
2018-07-21T07:06:48.355Z,80.30
2018-07-21T07:09:16.019Z,78.60
2018-07-21T07:11:43.717Z,78.60
2018-07-21T07:14:11.364Z,77.00
2018-07-21T07:16:39.013Z,75.50
2018-07-21T07:19:06.640Z,73.10
2018-07-21T07:21:34.287Z,72.60
2018-07-21T07:24:02.006Z,73.20
2018-07-21T07:26:29.628Z,73.40
2018-07-21T07:28:57.348Z,72.50
2018-07-21T07:31:25.001Z,71.80
2018-07-21T07:33:52.596Z,72.10
2018-07-21T07:36:20.249Z,71.10
2018-07-21T07:38:47.874Z,72.10
2018-07-21T07:41:15.540Z,70.00
2018-07-21T07:43:43.176Z,63.90
2018-07-21T07:46:10.814Z,56.00
2018-07-21T07:48:38.444Z,49.00
2018-07-21T07:51:06.120Z,45.20
2018-07-21T07:53:33.848Z,41.60
2018-07-21T07:56:01.445Z,39.80
2018-07-21T07:58:29.110Z,38.50
2018-07-21T08:00:56.736Z,38.80
2018-07-21T08:03:24.372Z,41.10
2018-07-21T08:05:52.042Z,41.00
2018-07-21T08:08:19.767Z,42.40
2018-07-21T08:10:47.451Z,42.90
2018-07-21T08:13:15.091Z,40.40
2018-07-21T08:15:42.740Z,38.50
2018-07-21T08:18:10.471Z,38.10
2018-07-21T08:20:38.058Z,37.10
2018-07-21T08:23:06.216Z,34.30
2018-07-21T08:25:33.845Z,33.30
2018-07-21T08:28:01.566Z,33.20
2018-07-21T08:30:29.204Z,34.00
2018-07-21T08:32:56.853Z,32.20
2018-07-21T08:35:24.489Z,31.30
2018-07-21T08:37:52.119Z,31.50
2018-07-21T08:40:19.795Z,30.90
2018-07-21T08:42:47.460Z,29.50
2018-07-21T08:45:15.277Z,29.40
2018-07-21T08:47:42.933Z,29.20
2018-07-21T08:50:10.560Z,29.00
2018-07-21T08:52:38.160Z,28.70
2018-07-21T08:55:05.824Z,28.70
2018-07-21T08:57:33.488Z,28.60
2018-07-21T09:00:01.116Z,27.50
2018-07-21T09:02:28.892Z,27.50
2018-07-21T09:04:56.556Z,27.20
2018-07-21T09:07:24.236Z,26.90
2018-07-21T09:09:51.868Z,26.50
2018-07-21T09:12:19.541Z,26.20
2018-07-21T09:14:47.188Z,25.40
2018-07-21T09:17:18.555Z,25.10
2018-07-21T09:19:47.023Z,25.30
2018-07-21T09:22:14.714Z,25.30
2018-07-21T09:24:42.336Z,25.50
2018-07-21T09:27:10.050Z,26.10
2018-07-21T09:29:37.646Z,26.30
2018-07-21T09:32:05.761Z,26.10
2018-07-21T09:34:33.411Z,26.20
2018-07-21T09:37:01.060Z,25.60
2018-07-21T09:39:28.691Z,26.00
2018-07-21T09:41:56.709Z,26.40
2018-07-21T09:44:24.328Z,26.00
2018-07-21T09:46:52.004Z,25.40
2018-07-21T09:49:19.688Z,25.20
2018-07-21T09:51:47.340Z,24.80
2018-07-21T09:54:15.053Z,24.90
2018-07-21T09:56:42.661Z,24.80
2018-07-21T09:59:10.314Z,24.90
2018-07-21T10:01:37.977Z,24.70
2018-07-21T10:04:05.633Z,24.20
2018-07-21T10:06:33.272Z,24.40
2018-07-21T10:09:00.951Z,24.40
2018-07-21T10:11:28.579Z,23.70
2018-07-21T10:13:56.261Z,23.80
2018-07-21T10:16:23.904Z,23.60
2018-07-21T10:18:51.589Z,23.60
2018-07-21T10:21:19.548Z,24.10
2018-07-21T10:23:47.240Z,23.90
2018-07-21T10:26:20.621Z,23.60
2018-07-21T10:28:53.957Z,23.50
2018-07-21T10:31:21.584Z,23.10
2018-07-21T10:33:49.231Z,23.40
2018-07-21T10:36:16.896Z,23.10
2018-07-21T10:38:44.557Z,23.20
2018-07-21T10:41:12.179Z,23.40
2018-07-21T10:43:39.827Z,22.60
2018-07-21T10:46:07.519Z,22.60
2018-07-21T10:48:35.116Z,22.50
2018-07-21T10:51:02.748Z,22.40
2018-07-21T10:53:30.341Z,22.70
2018-07-21T10:55:57.952Z,22.90
2018-07-21T10:58:25.557Z,23.20
2018-07-21T11:00:53.209Z,22.80
2018-07-21T11:03:20.905Z,22.60
2018-07-21T11:05:48.564Z,22.40
2018-07-21T11:08:16.189Z,22.60
2018-07-21T11:10:43.796Z,23.00
2018-07-21T11:15:41.803Z,23.00
2018-07-21T11:18:09.546Z,24.00
2018-07-21T11:20:37.187Z,23.70
2018-07-21T11:23:05.057Z,23.40
2018-07-21T11:25:32.717Z,23.20
2018-07-21T11:28:00.382Z,23.00
2018-07-21T11:30:28.041Z,23.10
2018-07-21T11:32:55.708Z,22.50
2018-07-21T11:37:50.923Z,22.30
2018-07-21T11:40:18.605Z,22.80
2018-07-21T11:42:46.406Z,23.60
2018-07-21T11:45:14.120Z,23.00
2018-07-21T11:47:41.756Z,22.90
2018-07-21T11:50:09.464Z,22.60
2018-07-21T11:52:37.100Z,22.80
2018-07-21T11:55:05.080Z,22.90
2018-07-21T12:00:00.232Z,23.00
2018-07-21T12:02:27.873Z,22.90
2018-07-21T12:04:55.539Z,23.20
2018-07-21T12:07:27.445Z,23.00
2018-07-21T12:09:55.093Z,23.00
2018-07-21T12:12:22.764Z,23.00
2018-07-21T12:14:50.423Z,23.20
2018-07-21T12:17:18.049Z,24.00
2018-07-21T12:19:45.659Z,23.80
2018-07-21T12:22:13.319Z,23.80
2018-07-21T12:24:40.939Z,24.40
2018-07-21T12:27:08.602Z,25.50
2018-07-21T12:29:36.215Z,26.40
2018-07-21T12:32:03.873Z,26.90
2018-07-21T12:34:31.479Z,27.20
2018-07-21T12:36:59.138Z,27.80
2018-07-21T12:39:26.749Z,27.40
2018-07-21T12:41:54.422Z,27.70
2018-07-21T12:44:22.197Z,28.20
2018-07-21T12:46:49.808Z,28.80
2018-07-21T12:49:18.030Z,28.90
2018-07-21T12:51:45.694Z,29.10
2018-07-21T12:54:13.432Z,29.30
2018-07-21T12:56:41.065Z,29.40
2018-07-21T12:59:08.712Z,29.50
2018-07-21T13:01:36.356Z,29.60
2018-07-21T13:04:04.016Z,29.70
2018-07-21T13:06:31.633Z,29.90
2018-07-21T13:08:59.273Z,30.70
2018-07-21T13:11:26.969Z,30.90
2018-07-21T13:13:54.797Z,30.80
2018-07-21T13:16:23.507Z,30.20
2018-07-21T13:18:51.196Z,30.70
2018-07-21T13:21:18.842Z,31.20
2018-07-21T13:26:14.117Z,31.70
2018-07-21T13:28:41.756Z,31.70
2018-07-21T13:31:09.499Z,31.90
2018-07-21T13:33:37.194Z,31.50
2018-07-21T13:36:05.262Z,31.10
2018-07-21T13:38:32.903Z,30.30
2018-07-21T13:41:00.553Z,30.60
2018-07-21T13:43:28.171Z,31.00
2018-07-21T13:45:55.987Z,31.50
2018-07-21T13:48:23.603Z,31.60
2018-07-21T13:50:51.225Z,31.80
2018-07-21T13:53:18.877Z,31.90
2018-07-21T13:55:46.476Z,31.90
2018-07-21T13:58:14.233Z,32.20
2018-07-21T14:00:41.911Z,32.50
2018-07-21T14:03:09.755Z,32.50
2018-07-21T14:05:37.451Z,32.80
2018-07-21T14:08:05.365Z,32.80
2018-07-21T14:10:33.283Z,33.00
2018-07-21T14:13:01.027Z,32.50
2018-07-21T14:15:28.696Z,33.10
2018-07-21T14:17:56.404Z,33.10
2018-07-21T14:20:24.200Z,32.70
2018-07-21T14:22:51.972Z,33.10
2018-07-21T14:25:19.669Z,33.60
2018-07-21T14:27:47.304Z,34.40
2018-07-21T14:30:15.104Z,34.60
2018-07-21T14:32:42.762Z,34.90
2018-07-21T14:35:10.493Z,34.80
2018-07-21T14:37:38.129Z,34.60
2018-07-21T14:40:06.115Z,34.20
2018-07-21T14:42:33.768Z,33.90
2018-07-21T14:45:01.372Z,33.40
2018-07-21T14:47:29.068Z,33.40
2018-07-21T14:52:24.176Z,33.80
2018-07-21T14:54:51.943Z,33.10
2018-07-21T14:57:19.728Z,33.30
2018-07-21T14:59:47.461Z,33.60
2018-07-21T15:02:15.089Z,33.90
2018-07-21T15:04:42.776Z,34.00
2018-07-21T15:07:10.564Z,34.60
2018-07-21T15:09:38.281Z,35.00
2018-07-21T15:12:05.844Z,35.80
2018-07-21T15:14:33.488Z,35.80
2018-07-21T15:17:01.141Z,36.00
2018-07-21T15:19:28.876Z,36.30
2018-07-21T15:21:56.556Z,36.90
2018-07-21T15:24:24.219Z,37.30
2018-07-21T15:26:51.969Z,37.30
2018-07-21T15:29:20.047Z,38.40
2018-07-21T15:31:47.679Z,38.00
2018-07-21T15:34:15.364Z,38.20
2018-07-21T15:36:43.034Z,38.20
2018-07-21T15:39:10.761Z,38.40
2018-07-21T15:41:38.451Z,38.60
2018-07-21T15:44:06.406Z,38.50
2018-07-21T15:46:34.057Z,38.60
2018-07-21T15:49:01.754Z,38.70
2018-07-21T15:51:29.508Z,38.70
2018-07-21T15:53:57.147Z,38.50
2018-07-21T15:56:24.776Z,38.30
2018-07-21T15:58:52.460Z,38.10
2018-07-21T16:01:20.131Z,37.80
2018-07-21T16:03:47.777Z,36.90
2018-07-21T16:06:15.452Z,36.40
2018-07-21T16:08:43.163Z,35.90
2018-07-21T16:11:10.793Z,36.10
2018-07-21T16:13:38.490Z,36.70
2018-07-21T16:16:06.303Z,36.80
2018-07-21T16:18:33.936Z,37.90
2018-07-21T16:21:08.091Z,37.40
2018-07-21T16:23:35.771Z,37.40
2018-07-21T16:26:03.487Z,37.70
2018-07-21T16:28:31.149Z,38.10
2018-07-21T16:30:58.868Z,37.80
2018-07-21T16:33:26.779Z,38.10
2018-07-21T16:35:54.443Z,38.10
2018-07-21T16:38:22.183Z,38.10
2018-07-21T16:40:49.827Z,38.00
2018-07-21T16:43:17.502Z,38.10
2018-07-21T16:48:12.635Z,38.40
2018-07-21T16:50:40.437Z,38.60
2018-07-21T16:53:08.120Z,38.60
2018-07-21T16:55:35.797Z,38.40
2018-07-21T16:58:03.548Z,38.30
2018-07-21T17:00:31.185Z,38.20
2018-07-21T17:02:58.812Z,38.10
2018-07-21T17:05:26.516Z,38.10
2018-07-21T17:07:54.203Z,37.80
2018-07-21T17:10:21.841Z,37.90
2018-07-21T17:12:51.629Z,38.30
2018-07-21T17:15:19.252Z,39.30
2018-07-21T17:17:46.863Z,41.10
2018-07-21T17:20:14.564Z,42.50
2018-07-21T17:22:42.192Z,44.70
2018-07-21T17:25:09.837Z,45.20
2018-07-21T17:27:37.490Z,46.80
2018-07-21T17:30:05.267Z,47.00
2018-07-21T17:32:32.876Z,47.50
2018-07-21T17:35:00.552Z,48.60
2018-07-21T17:37:28.565Z,49.00
2018-07-21T17:39:56.285Z,49.60
2018-07-21T17:42:23.985Z,51.00
2018-07-21T17:44:51.678Z,51.20
2018-07-21T17:47:19.364Z,51.40
2018-07-21T17:49:47.097Z,51.80
2018-07-21T17:52:14.904Z,51.90
2018-07-21T17:54:42.500Z,52.40
2018-07-21T17:57:11.135Z,53.10
2018-07-21T17:59:38.784Z,53.40
2018-07-21T18:02:06.483Z,54.10
2018-07-21T18:04:34.110Z,55.40
2018-07-21T18:07:01.796Z,56.50
2018-07-21T18:09:29.469Z,58.00
2018-07-21T18:11:57.093Z,59.70
2018-07-21T18:14:24.773Z,61.20
2018-07-21T18:16:52.491Z,62.60
2018-07-21T18:19:20.114Z,64.50
2018-07-21T18:21:47.748Z,65.60
2018-07-21T18:26:42.876Z,67.50
2018-07-21T18:29:10.510Z,68.70
2018-07-21T18:31:38.220Z,69.80
2018-07-21T18:34:06.273Z,70.80
2018-07-21T18:36:33.939Z,71.20
2018-07-21T18:39:01.571Z,71.40
2018-07-21T18:41:29.217Z,72.40
2018-07-21T18:43:56.897Z,72.40
2018-07-21T18:46:24.520Z,72.10
2018-07-21T18:51:32.124Z,71.40
2018-07-21T18:53:59.787Z,70.60
2018-07-21T18:56:27.491Z,74.90
2018-07-21T18:58:55.281Z,80.00
2018-07-21T19:01:22.893Z,82.30
2018-07-21T19:03:50.561Z,85.10
2018-07-21T19:06:18.241Z,86.80
2018-07-21T19:08:51.418Z,89.40
2018-07-21T19:11:19.061Z,90.50
2018-07-21T19:13:46.871Z,91.50
2018-07-21T19:16:20.138Z,91.90
2018-07-21T19:18:48.136Z,92.70
2018-07-21T19:21:19.374Z,93.50
2018-07-21T19:23:48.037Z,94.10
2018-07-21T19:27:22.130Z,94.60
2018-07-21T19:29:50.124Z,94.60
2018-07-21T19:32:23.591Z,95.20
2018-07-21T19:34:51.273Z,95.30
2018-07-21T19:37:25.034Z,94.80
2018-07-21T19:39:53.148Z,95.00
2018-07-21T19:42:21.114Z,95.10
2018-07-21T19:44:54.268Z,95.20
2018-07-21T19:47:22.066Z,95.30
2018-07-21T19:49:49.649Z,95.10
2018-07-21T19:52:17.325Z,94.70
2018-07-21T19:54:44.981Z,94.00
2018-07-21T19:57:12.650Z,93.80
2018-07-21T19:59:40.295Z,93.40
2018-07-21T20:02:08.163Z,93.00
2018-07-21T20:04:35.786Z,92.90
2018-07-21T20:07:05.092Z,92.70
2018-07-21T20:09:32.816Z,92.40
2018-07-21T20:12:00.511Z,92.40
2018-07-21T20:14:28.197Z,92.20
2018-07-21T20:19:25.449Z,91.90
2018-07-21T20:21:53.117Z,91.50
2018-07-21T20:24:20.849Z,91.10
2018-07-21T20:26:48.570Z,91.40
2018-07-21T20:29:16.228Z,91.30
2018-07-21T20:31:43.889Z,91.50
2018-07-21T20:34:11.582Z,90.70
2018-07-21T20:36:39.452Z,90.90
2018-07-21T20:39:08.427Z,91.30
2018-07-21T20:41:36.240Z,91.20
2018-07-21T20:44:04.216Z,91.50
2018-07-21T20:46:32.052Z,91.80
2018-07-21T20:48:59.732Z,91.60
2018-07-21T20:51:27.505Z,91.70
2018-07-21T20:53:55.190Z,92.00
2018-07-21T20:58:50.371Z,92.60
2018-07-21T21:01:18.015Z,93.00
2018-07-21T21:03:45.663Z,93.30
2018-07-21T21:06:13.394Z,94.30
2018-07-21T21:08:41.119Z,95.30
2018-07-21T21:11:09.805Z,96.50
2018-07-21T21:13:37.506Z,97.20
2018-07-21T21:18:32.760Z,97.30
2018-07-21T21:21:00.371Z,97.80
2018-07-21T21:23:28.059Z,97.90
2018-07-21T21:25:55.706Z,98.30
2018-07-21T21:30:50.862Z,98.20
2018-07-21T21:33:18.534Z,98.00
2018-07-21T21:35:46.154Z,97.10
2018-07-21T21:43:15.721Z,94.60
2018-07-21T21:45:43.388Z,94.30
2018-07-21T21:48:11.058Z,93.90
2018-07-21T21:50:38.675Z,93.70
2018-07-21T21:53:06.383Z,93.50
2018-07-21T21:55:34.002Z,93.40
2018-07-21T21:58:01.680Z,93.40
2018-07-21T22:01:11.687Z,93.40
2018-07-21T22:03:39.301Z,93.30
2018-07-21T22:06:07.013Z,93.70
2018-07-21T22:08:34.645Z,93.90
2018-07-21T22:11:02.735Z,94.30
2018-07-21T22:13:30.516Z,94.30
2018-07-21T22:15:58.680Z,94.40
2018-07-21T22:18:27.056Z,94.90
2018-07-21T22:20:54.694Z,94.60
2018-07-21T22:23:22.421Z,94.90
2018-07-21T22:25:50.110Z,95.00
2018-07-21T22:28:17.701Z,95.10
2018-07-21T22:30:45.364Z,95.30
2018-07-21T22:33:12.976Z,95.30
2018-07-21T22:35:40.667Z,95.70
2018-07-21T22:38:08.317Z,95.90
2018-07-21T22:40:35.966Z,96.00
2018-07-21T22:43:03.587Z,96.10
2018-07-21T22:45:31.251Z,96.30
2018-07-21T22:47:58.880Z,96.40
2018-07-21T22:50:26.516Z,96.60
2018-07-21T22:52:54.367Z,96.60
2018-07-21T22:55:21.996Z,97.00
2018-07-21T22:57:49.625Z,97.00
2018-07-21T23:00:17.323Z,97.00
2018-07-21T23:02:44.970Z,97.00
2018-07-21T23:05:12.613Z,97.10
2018-07-21T23:07:40.253Z,97.60
2018-07-21T23:10:08.084Z,97.30
2018-07-21T23:12:36.132Z,97.50
2018-07-21T23:15:04.747Z,97.70
2018-07-21T23:17:32.413Z,97.70
2018-07-21T23:20:00.023Z,97.90
2018-07-21T23:22:27.665Z,98.00
2018-07-21T23:24:55.313Z,97.80
2018-07-21T23:27:22.970Z,98.10
2018-07-21T23:29:50.647Z,98.00
2018-07-21T23:32:18.313Z,98.10
2018-07-21T23:34:45.927Z,98.30
2018-07-21T23:37:13.593Z,98.40
2018-07-21T23:39:41.200Z,98.40
2018-07-21T23:42:08.819Z,98.50
2018-07-21T23:44:36.432Z,98.60
2018-07-21T23:47:04.083Z,98.60
2018-07-21T23:49:31.717Z,99.10
2018-07-21T23:51:59.344Z,98.80
2018-07-21T23:54:26.971Z,98.90
2018-07-21T23:56:54.607Z,99.00
2018-07-21T23:59:22.226Z,99.10
