createdAt,value
2023-04-17T00:01:20.078Z,99.90
2023-04-17T00:06:24.029Z,99.90
2023-04-17T00:11:26.878Z,99.90
2023-04-17T00:16:30.994Z,99.90
2023-04-17T00:21:33.708Z,99.90
2023-04-17T00:26:36.356Z,99.90
2023-04-17T00:31:40.430Z,99.90
2023-04-17T00:36:43.258Z,99.90
2023-04-17T00:41:45.936Z,99.90
2023-04-17T00:46:50.199Z,99.90
2023-04-17T00:51:53.255Z,99.90
2023-04-17T00:56:58.164Z,99.90
2023-04-17T01:02:02.660Z,99.90
2023-04-17T01:07:05.415Z,99.90
2023-04-17T01:12:21.349Z,99.90
2023-04-17T01:17:27.755Z,99.90
2023-04-17T01:22:30.757Z,99.90
2023-04-17T01:27:35.162Z,99.90
2023-04-17T01:32:38.799Z,99.90
2023-04-17T01:37:41.563Z,99.90
2023-04-17T01:42:45.601Z,99.90
2023-04-17T01:47:48.440Z,99.90
2023-04-17T01:52:51.139Z,99.90
2023-04-17T01:57:55.209Z,99.90
2023-04-17T02:02:58.058Z,99.90
2023-04-17T02:08:00.909Z,99.90
2023-04-17T02:13:05.033Z,99.90
2023-04-17T02:18:08.169Z,99.90
2023-04-17T02:23:12.105Z,99.90
2023-04-17T02:28:16.535Z,99.90
2023-04-17T02:33:19.229Z,99.90
2023-04-17T02:38:21.932Z,99.90
2023-04-17T02:43:26.002Z,99.90
2023-04-17T02:48:28.677Z,99.90
2023-04-17T02:53:31.345Z,99.90
2023-04-17T02:58:35.363Z,99.90
2023-04-17T03:03:42.021Z,99.90
2023-04-17T03:08:45.368Z,99.90
2023-04-17T03:13:50.247Z,99.90
2023-04-17T03:18:52.950Z,99.90
2023-04-17T03:23:55.750Z,99.90
2023-04-17T03:28:59.820Z,99.90
2023-04-17T03:34:02.452Z,99.90
2023-04-17T03:39:05.200Z,99.90
2023-04-17T03:44:09.894Z,99.90
2023-04-17T03:49:12.886Z,99.90
2023-04-17T03:54:15.733Z,99.90
2023-04-17T03:59:19.732Z,99.90
2023-04-17T04:04:22.646Z,99.90
2023-04-17T04:09:26.130Z,99.90
2023-04-17T04:14:30.084Z,99.90
2023-04-17T04:19:32.976Z,99.90
2023-04-17T04:24:35.622Z,99.90
2023-04-17T04:29:48.568Z,99.90
2023-04-17T04:34:51.740Z,99.90
2023-04-17T04:40:02.051Z,99.90
2023-04-17T04:45:07.378Z,99.90
2023-04-17T04:50:12.939Z,99.90
2023-04-17T04:55:15.571Z,99.90
2023-04-17T05:00:20.088Z,99.90
2023-04-17T05:05:22.971Z,99.90
2023-04-17T05:10:40.329Z,99.90
2023-04-17T05:21:22.449Z,99.90
2023-04-17T05:26:32.337Z,99.90
2023-04-17T05:31:49.698Z,99.90
2023-04-17T05:36:58.845Z,99.90
2023-04-17T05:42:06.616Z,99.90
2023-04-17T05:47:19.711Z,99.90
2023-04-17T05:52:27.495Z,99.90
2023-04-17T05:57:30.387Z,99.90
2023-04-17T06:02:34.470Z,99.90
2023-04-17T06:07:38.428Z,99.90
2023-04-17T06:12:41.184Z,99.90
2023-04-17T06:17:45.239Z,99.90
2023-04-17T06:22:47.950Z,99.90
2023-04-17T06:27:50.633Z,99.90
2023-04-17T06:32:54.754Z,99.90
2023-04-17T06:37:57.502Z,99.90
2023-04-17T06:43:00.457Z,99.90
2023-04-17T06:48:04.628Z,99.90
2023-04-17T06:53:07.345Z,99.90
2023-04-17T06:58:10.129Z,99.90
2023-04-17T07:03:14.960Z,99.90
2023-04-17T07:08:19.391Z,99.90
2023-04-17T07:13:22.069Z,99.90
2023-04-17T07:18:26.865Z,99.90
2023-04-17T07:23:29.562Z,99.90
2023-04-17T07:28:32.287Z,99.90
2023-04-17T07:33:38.226Z,99.90
2023-04-17T07:38:42.878Z,99.90
2023-04-17T07:43:46.864Z,99.90
2023-04-17T07:48:53.812Z,99.90
2023-04-17T07:53:56.661Z,99.90
2023-04-17T07:58:59.923Z,99.90
2023-04-17T08:04:04.140Z,99.90
2023-04-17T08:09:07.311Z,99.90
2023-04-17T08:14:11.539Z,99.90
2023-04-17T08:19:15.766Z,99.90
2023-04-17T08:24:19.923Z,99.90
2023-04-17T08:29:23.005Z,99.90
2023-04-17T08:34:27.298Z,1.00
2023-04-17T08:39:30.113Z,1.00
2023-04-17T08:44:32.872Z,1.00
2023-04-17T08:49:37.923Z,1.00
2023-04-17T08:54:40.617Z,1.00
2023-04-17T08:59:43.357Z,1.00
2023-04-17T09:04:48.479Z,1.00
2023-04-17T09:09:52.449Z,1.00
2023-04-17T09:14:55.140Z,1.00
2023-04-17T09:20:07.933Z,1.00
2023-04-17T09:25:23.181Z,1.00
2023-04-17T09:30:27.115Z,1.00
2023-04-17T09:35:32.151Z,99.90
2023-04-17T09:40:39.051Z,99.90
2023-04-17T09:45:42.785Z,1.00
2023-04-17T09:50:47.725Z,1.00
2023-04-17T09:55:53.169Z,99.90
2023-04-17T10:00:56.373Z,1.00
2023-04-17T10:06:01.460Z,1.00
2023-04-17T10:11:06.829Z,1.00
2023-04-17T10:16:09.724Z,1.00
2023-04-17T10:21:25.153Z,99.90
2023-04-17T10:26:45.921Z,99.90
2023-04-17T10:32:25.877Z,99.90
2023-04-17T10:38:04.871Z,1.00
2023-04-17T10:43:14.264Z,99.90
2023-04-17T10:48:22.141Z,99.90
2023-04-17T10:53:41.344Z,1.00
2023-04-17T10:58:57.954Z,1.00
2023-04-17T11:04:00.794Z,1.00
2023-04-17T11:09:09.166Z,99.90
2023-04-17T11:14:14.836Z,1.00
2023-04-17T11:19:21.280Z,1.00
2023-04-17T11:24:26.929Z,1.00
2023-04-17T11:29:30.362Z,1.00
2023-04-17T11:34:33.105Z,99.90
2023-04-17T11:39:37.186Z,72.60
2023-04-17T11:44:44.804Z,1.00
2023-04-17T11:49:48.186Z,1.00
2023-04-17T11:54:59.021Z,99.90
2023-04-17T12:00:12.365Z,99.90
2023-04-17T12:05:15.763Z,1.00
2023-04-17T12:10:20.049Z,1.00
2023-04-17T12:15:22.806Z,1.00
2023-04-17T12:20:26.812Z,99.90
2023-04-17T12:25:31.706Z,1.00
2023-04-17T12:30:36.150Z,99.90
2023-04-17T12:35:39.760Z,1.00
2023-04-17T12:40:45.540Z,1.00
2023-04-17T12:45:48.401Z,99.90
2023-04-17T12:50:51.411Z,1.00
2023-04-17T12:55:55.514Z,1.00
2023-04-17T13:00:58.258Z,1.00
2023-04-17T13:06:01.508Z,1.00
2023-04-17T13:11:05.665Z,1.00
2023-04-17T13:16:08.633Z,99.90
2023-04-17T13:21:11.489Z,99.90
2023-04-17T13:26:15.456Z,1.00
2023-04-17T13:31:19.890Z,1.00
2023-04-17T13:36:22.624Z,1.00
2023-04-17T13:41:26.693Z,1.00
2023-04-17T13:46:29.438Z,1.00
2023-04-17T13:51:32.519Z,40.00
2023-04-17T13:56:36.642Z,99.90
2023-04-17T14:01:39.495Z,99.90
2023-04-17T14:06:44.087Z,99.90
2023-04-17T14:11:48.123Z,1.00
2023-04-17T14:16:51.245Z,1.00
2023-04-17T14:21:56.080Z,1.00
2023-04-17T14:27:01.114Z,99.90
2023-04-17T14:32:05.983Z,1.00
2023-04-17T14:37:16.557Z,1.00
2023-04-17T14:42:20.808Z,99.90
2023-04-17T14:47:26.969Z,1.00
2023-04-17T14:52:31.469Z,61.20
2023-04-17T14:57:40.974Z,1.00
2023-04-17T15:02:46.515Z,1.00
2023-04-17T15:07:52.223Z,1.00
2023-04-17T15:13:10.299Z,1.00
2023-04-17T15:18:22.643Z,1.00
2023-04-17T15:23:44.753Z,1.00
2023-04-17T15:29:21.781Z,1.00
2023-04-17T15:34:52.113Z,1.00
2023-04-17T15:40:12.174Z,1.00
2023-04-17T15:51:25.749Z,99.90
2023-04-17T15:57:26.929Z,1.00
2023-04-17T16:02:52.321Z,1.00
2023-04-17T16:08:09.810Z,1.00
2023-04-17T16:13:44.593Z,1.00
2023-04-17T16:31:37.473Z,99.90
2023-04-17T16:36:50.735Z,1.00
2023-04-17T16:41:56.307Z,99.90
2023-04-17T16:47:13.605Z,99.90
2023-04-17T16:52:19.064Z,1.00
2023-04-17T16:57:30.936Z,1.00
2023-04-17T17:02:44.053Z,1.00
2023-04-17T17:07:46.883Z,1.00
2023-04-17T17:12:49.971Z,1.00
2023-04-17T17:17:54.564Z,1.00
2023-04-17T17:22:57.447Z,1.00
2023-04-17T17:28:00.338Z,1.00
2023-04-17T17:33:04.604Z,1.00
2023-04-17T17:38:07.408Z,1.00
2023-04-17T17:43:11.571Z,1.00
2023-04-17T17:48:16.830Z,1.00
2023-04-17T17:53:21.393Z,1.00
2023-04-17T17:58:54.194Z,1.00
2023-04-17T18:09:30.147Z,1.00
2023-04-17T18:14:37.036Z,1.00
2023-04-17T18:19:42.731Z,1.00
2023-04-17T18:24:46.937Z,1.00
2023-04-17T18:29:49.761Z,1.00
2023-04-17T18:34:52.432Z,1.00
2023-04-17T18:39:56.474Z,1.00
2023-04-17T18:44:59.392Z,1.00
2023-04-17T18:50:05.810Z,1.00
2023-04-17T18:55:11.767Z,1.00
2023-04-17T19:00:16.531Z,1.00
2023-04-17T19:28:00.596Z,8.40
2023-04-17T19:33:14.256Z,39.50
2023-04-17T19:57:37.880Z,61.50
2023-04-17T20:16:26.520Z,99.90
2023-04-17T20:21:45.128Z,99.90
2023-04-17T20:27:14.239Z,99.90
2023-04-17T20:38:34.529Z,99.90
2023-04-17T20:43:37.527Z,99.90
2023-04-17T20:49:07.909Z,99.90
2023-04-17T21:00:35.246Z,99.90
2023-04-17T21:12:06.320Z,99.90
2023-04-17T21:17:09.108Z,99.90
2023-04-17T21:22:12.892Z,99.90
2023-04-17T21:27:17.129Z,99.90
2023-04-17T21:32:19.786Z,99.90
2023-04-17T21:37:22.579Z,99.90
2023-04-17T21:42:27.078Z,99.90
2023-04-17T21:47:29.786Z,99.90
2023-04-17T21:52:32.491Z,99.90
2023-04-17T21:57:36.622Z,99.90
2023-04-17T22:02:39.549Z,99.90
2023-04-17T22:07:51.676Z,99.90
2023-04-17T22:13:01.584Z,99.90
2023-04-17T22:18:04.671Z,99.90
2023-04-17T22:23:08.428Z,99.90
2023-04-17T22:28:12.426Z,99.90
2023-04-17T22:33:15.100Z,99.90
2023-04-17T22:38:18.702Z,99.90
2023-04-17T22:43:22.714Z,99.90
2023-04-17T22:48:25.674Z,99.90
2023-04-17T22:53:28.609Z,99.90
2023-04-17T22:58:34.106Z,99.90
2023-04-17T23:03:37.226Z,99.90
2023-04-17T23:08:40.004Z,99.90
2023-04-17T23:13:44.125Z,99.90
2023-04-17T23:18:46.955Z,99.90
2023-04-17T23:23:49.705Z,99.90
2023-04-17T23:28:53.754Z,99.90
2023-04-17T23:33:56.441Z,99.90
2023-04-17T23:38:59.224Z,99.90
2023-04-17T23:44:04.740Z,99.90
2023-04-17T23:49:08.193Z,99.90
2023-04-17T23:54:11.465Z,99.90
2023-04-17T23:59:15.747Z,99.90
