createdAt,value
2019-04-20T00:01:40.898Z,28.70
2019-04-20T00:04:19.459Z,28.80
2019-04-20T00:06:51.640Z,28.70
2019-04-20T00:09:26.536Z,29.10
2019-04-20T00:12:03.888Z,29.20
2019-04-20T00:14:34.490Z,29.30
2019-04-20T00:17:05.164Z,29.40
2019-04-20T00:19:42.218Z,29.50
2019-04-20T00:22:15.301Z,29.60
2019-04-20T00:25:17.246Z,29.90
2019-04-20T00:28:31.344Z,30.00
2019-04-20T00:31:04.228Z,29.90
2019-04-20T00:33:32.186Z,29.80
2019-04-20T00:35:52.833Z,29.90
2019-04-20T00:38:27.123Z,30.00
2019-04-20T00:41:02.783Z,30.00
2019-04-20T00:43:35.671Z,30.00
2019-04-20T00:46:08.226Z,30.00
2019-04-20T00:48:48.475Z,30.10
2019-04-20T00:53:49.101Z,30.20
2019-04-20T00:56:20.376Z,30.40
2019-04-20T00:59:06.150Z,30.30
2019-04-20T01:01:47.574Z,30.30
2019-04-20T01:04:20.196Z,30.40
2019-04-20T01:07:11.280Z,30.40
2019-04-20T01:10:04.957Z,30.50
2019-04-20T01:12:40.432Z,30.40
2019-04-20T01:15:23.025Z,30.40
2019-04-20T01:17:45.059Z,30.60
2019-04-20T01:20:16.913Z,30.80
2019-04-20T01:22:55.976Z,30.80
2019-04-20T01:25:29.603Z,30.80
2019-04-20T01:28:23.315Z,30.80
2019-04-20T01:30:37.782Z,31.00
2019-04-20T01:33:16.364Z,31.10
2019-04-20T01:35:53.577Z,31.10
2019-04-20T01:38:29.375Z,30.90
2019-04-20T01:40:46.424Z,31.40
2019-04-20T01:43:18.486Z,31.20
2019-04-20T01:45:58.620Z,31.40
2019-04-20T01:48:30.112Z,31.30
2019-04-20T01:51:03.928Z,31.30
2019-04-20T01:53:56.806Z,31.50
2019-04-20T01:56:24.494Z,31.60
2019-04-20T01:59:21.192Z,31.60
2019-04-20T02:02:17.956Z,31.60
2019-04-20T02:05:04.477Z,31.50
2019-04-20T02:07:35.503Z,31.60
2019-04-20T02:10:06.222Z,31.70
2019-04-20T02:12:39.191Z,32.00
2019-04-20T02:15:21.131Z,31.90
2019-04-20T02:17:57.713Z,32.00
2019-04-20T02:20:38.974Z,32.30
2019-04-20T02:23:09.637Z,32.30
2019-04-20T02:25:25.463Z,32.30
2019-04-20T02:28:14.627Z,32.50
2019-04-20T02:31:04.984Z,32.70
2019-04-20T02:33:43.033Z,33.60
2019-04-20T02:36:38.175Z,33.80
2019-04-20T02:39:21.437Z,34.50
2019-04-20T02:41:44.914Z,34.40
2019-04-20T02:46:51.174Z,35.00
2019-04-20T02:51:59.731Z,35.10
2019-04-20T02:57:05.669Z,35.50
2019-04-20T03:01:55.387Z,34.80
2019-04-20T03:04:24.918Z,34.80
2019-04-20T03:06:58.413Z,34.70
2019-04-20T03:09:39.944Z,34.80
2019-04-20T03:12:16.761Z,34.90
2019-04-20T03:14:39.368Z,35.50
2019-04-20T03:17:22.733Z,34.70
2019-04-20T03:19:51.656Z,35.00
2019-04-20T03:22:45.565Z,35.00
2019-04-20T03:25:06.911Z,35.10
2019-04-20T03:27:46.092Z,35.10
2019-04-20T03:33:23.508Z,35.50
2019-04-20T03:35:51.330Z,35.40
2019-04-20T03:38:14.715Z,35.40
2019-04-20T03:40:47.330Z,35.70
2019-04-20T03:43:05.615Z,35.90
2019-04-20T03:45:44.579Z,35.80
2019-04-20T03:48:32.265Z,35.70
2019-04-20T03:51:03.219Z,35.80
2019-04-20T03:53:41.022Z,35.60
2019-04-20T03:56:34.665Z,35.60
2019-04-20T03:59:16.074Z,35.40
2019-04-20T04:04:56.012Z,35.30
2019-04-20T04:07:19.455Z,35.80
2019-04-20T04:10:04.586Z,35.60
2019-04-20T04:13:14.780Z,36.20
2019-04-20T04:15:52.040Z,36.40
2019-04-20T04:18:29.833Z,37.00
2019-04-20T04:21:01.968Z,37.40
2019-04-20T04:23:44.524Z,37.40
2019-04-20T04:26:24.631Z,37.70
2019-04-20T04:28:49.002Z,37.80
2019-04-20T04:31:25.946Z,37.60
2019-04-20T04:34:02.573Z,37.50
2019-04-20T04:36:35.966Z,37.40
2019-04-20T04:39:15.440Z,37.20
2019-04-20T04:41:39.782Z,37.00
2019-04-20T04:44:10.947Z,36.90
2019-04-20T04:46:33.892Z,37.00
2019-04-20T04:49:14.879Z,37.00
2019-04-20T04:51:47.513Z,37.30
2019-04-20T04:54:21.598Z,37.50
2019-04-20T04:56:46.285Z,37.90
2019-04-20T04:59:19.218Z,38.10
2019-04-20T05:01:54.837Z,37.80
2019-04-20T05:05:06.957Z,37.70
2019-04-20T05:07:38.388Z,37.60
2019-04-20T05:10:01.208Z,37.50
2019-04-20T05:12:35.287Z,37.40
2019-04-20T05:15:15.962Z,37.50
2019-04-20T05:18:01.833Z,37.50
2019-04-20T05:20:41.724Z,37.60
2019-04-20T05:23:12.690Z,37.60
2019-04-20T05:26:10.084Z,37.60
2019-04-20T05:28:30.889Z,37.60
2019-04-20T05:30:58.174Z,37.50
2019-04-20T05:33:42.531Z,37.60
2019-04-20T05:36:19.198Z,37.60
2019-04-20T05:38:54.292Z,37.70
2019-04-20T05:41:26.782Z,37.60
2019-04-20T05:44:04.675Z,37.50
2019-04-20T05:46:40.962Z,37.40
2019-04-20T05:49:18.227Z,37.40
2019-04-20T05:51:49.978Z,37.30
2019-04-20T05:54:26.837Z,37.30
2019-04-20T05:57:00.894Z,37.30
2019-04-20T05:59:27.008Z,37.40
2019-04-20T06:02:11.147Z,37.40
2019-04-20T06:04:53.913Z,37.30
2019-04-20T06:07:15.540Z,37.30
2019-04-20T06:09:47.892Z,37.20
2019-04-20T06:12:19.949Z,37.20
2019-04-20T06:15:08.301Z,37.00
2019-04-20T06:18:02.461Z,37.00
2019-04-20T06:21:08.487Z,37.10
2019-04-20T06:23:56.642Z,37.00
2019-04-20T06:28:55.261Z,36.90
2019-04-20T06:31:35.613Z,37.50
2019-04-20T06:34:34.367Z,36.90
2019-04-20T06:39:40.323Z,36.90
2019-04-20T06:47:15.840Z,36.90
2019-04-20T06:49:43.731Z,36.90
2019-04-20T06:52:27.417Z,36.90
2019-04-20T06:55:09.803Z,37.00
2019-04-20T06:58:04.328Z,37.10
2019-04-20T07:00:17.988Z,37.10
2019-04-20T07:02:53.938Z,37.00
2019-04-20T07:05:26.021Z,37.10
2019-04-20T07:08:15.512Z,37.00
2019-04-20T07:10:37.628Z,37.00
2019-04-20T07:13:03.583Z,37.00
2019-04-20T07:15:54.467Z,37.00
2019-04-20T07:18:35.674Z,37.00
2019-04-20T07:21:13.465Z,36.90
2019-04-20T07:23:47.728Z,36.90
2019-04-20T07:26:22.270Z,36.90
2019-04-20T07:29:05.445Z,37.10
2019-04-20T07:31:26.044Z,36.70
2019-04-20T07:34:05.619Z,36.70
2019-04-20T07:36:37.820Z,36.60
2019-04-20T07:39:19.367Z,36.60
2019-04-20T07:41:49.869Z,36.60
2019-04-20T07:44:18.521Z,36.50
2019-04-20T07:47:04.381Z,36.50
2019-04-20T07:49:18.183Z,36.30
2019-04-20T07:51:40.053Z,36.30
2019-04-20T07:54:35.693Z,36.20
2019-04-20T07:57:08.274Z,36.20
2019-04-20T07:59:34.012Z,36.20
2019-04-20T08:02:42.501Z,36.20
2019-04-20T08:05:17.032Z,36.00
2019-04-20T08:07:46.292Z,36.00
2019-04-20T08:10:28.110Z,35.90
2019-04-20T08:13:11.104Z,36.10
2019-04-20T08:15:58.754Z,35.90
2019-04-20T08:18:14.858Z,35.80
2019-04-20T08:20:51.115Z,35.80
2019-04-20T08:23:27.219Z,35.50
2019-04-20T08:25:45.514Z,35.50
2019-04-20T08:28:19.256Z,35.50
2019-04-20T08:31:20.381Z,35.40
2019-04-20T08:34:17.262Z,35.40
2019-04-20T08:36:39.274Z,35.20
2019-04-20T08:39:21.550Z,35.10
2019-04-20T08:41:48.787Z,34.90
2019-04-20T08:44:41.401Z,35.00
2019-04-20T08:47:01.265Z,35.00
2019-04-20T08:49:31.115Z,34.90
2019-04-20T08:54:26.642Z,34.70
2019-04-20T08:56:52.203Z,34.70
2019-04-20T08:59:19.259Z,34.60
2019-04-20T09:01:51.177Z,34.50
2019-04-20T09:04:35.967Z,34.50
2019-04-20T09:07:06.479Z,34.30
2019-04-20T09:09:56.477Z,34.30
2019-04-20T09:12:21.187Z,34.00
2019-04-20T09:14:41.285Z,33.90
2019-04-20T09:17:32.385Z,33.90
2019-04-20T09:20:06.273Z,34.00
2019-04-20T09:22:51.871Z,33.80
2019-04-20T09:25:49.766Z,33.50
2019-04-20T09:28:19.809Z,33.40
2019-04-20T09:30:54.625Z,33.50
2019-04-20T09:33:51.420Z,32.80
2019-04-20T09:36:27.517Z,33.10
2019-04-20T09:39:11.344Z,32.70
2019-04-20T09:41:58.530Z,32.50
2019-04-20T09:44:13.525Z,32.40
2019-04-20T09:46:50.046Z,32.40
2019-04-20T09:49:32.970Z,32.20
2019-04-20T09:52:06.600Z,32.30
2019-04-20T09:54:49.981Z,32.50
2019-04-20T09:57:22.926Z,32.70
2019-04-20T09:59:55.194Z,32.70
2019-04-20T10:02:15.718Z,32.80
2019-04-20T10:04:41.675Z,33.00
2019-04-20T10:07:19.622Z,32.90
2019-04-20T10:09:49.056Z,33.00
2019-04-20T10:12:22.163Z,32.80
2019-04-20T10:14:57.621Z,32.70
2019-04-20T10:17:31.745Z,32.20
2019-04-20T10:20:10.878Z,31.60
2019-04-20T10:22:38.372Z,31.30
2019-04-20T10:25:12.853Z,30.20
2019-04-20T10:27:45.655Z,31.00
2019-04-20T10:30:18.652Z,30.00
2019-04-20T10:32:53.931Z,29.80
2019-04-20T10:35:25.546Z,29.70
2019-04-20T10:38:15.630Z,29.40
2019-04-20T10:40:58.453Z,29.00
2019-04-20T10:43:23.868Z,28.70
2019-04-20T10:45:57.160Z,28.20
2019-04-20T10:48:33.918Z,27.80
2019-04-20T10:51:05.152Z,27.40
2019-04-20T10:53:38.318Z,27.10
2019-04-20T10:56:11.689Z,26.80
2019-04-20T10:58:45.433Z,26.40
2019-04-20T11:01:17.954Z,26.30
2019-04-20T11:03:50.411Z,26.20
2019-04-20T11:06:22.748Z,25.60
2019-04-20T11:08:58.430Z,25.30
2019-04-20T11:11:32.453Z,25.30
2019-04-20T11:14:14.250Z,24.80
2019-04-20T11:16:40.773Z,24.30
2019-04-20T11:19:13.550Z,23.90
2019-04-20T11:21:46.363Z,23.60
2019-04-20T11:24:18.652Z,23.50
2019-04-20T11:26:52.099Z,23.10
2019-04-20T11:29:26.870Z,22.80
2019-04-20T11:31:59.489Z,22.70
2019-04-20T11:34:35.399Z,22.20
2019-04-20T11:37:06.950Z,22.00
2019-04-20T11:39:39.309Z,21.70
2019-04-20T11:42:11.927Z,21.10
2019-04-20T11:44:44.753Z,21.00
2019-04-20T11:47:17.257Z,21.00
2019-04-20T11:49:49.589Z,20.80
2019-04-20T11:52:23.749Z,20.30
2019-04-20T11:54:55.983Z,20.00
2019-04-20T11:57:29.282Z,19.70
2019-04-20T12:00:01.637Z,19.60
2019-04-20T12:03:11.101Z,19.40
2019-04-20T12:05:42.859Z,18.90
2019-04-20T12:08:13.138Z,18.70
2019-04-20T12:10:50.250Z,18.60
2019-04-20T12:13:20.774Z,18.30
2019-04-20T12:15:53.898Z,18.20
2019-04-20T12:18:29.524Z,18.30
2019-04-20T12:21:02.920Z,18.10
2019-04-20T12:23:36.184Z,17.90
2019-04-20T12:26:08.950Z,17.40
2019-04-20T12:28:41.120Z,17.30
2019-04-20T12:31:19.598Z,17.10
2019-04-20T12:33:46.877Z,16.80
2019-04-20T12:36:18.917Z,17.00
2019-04-20T12:38:51.077Z,16.80
2019-04-20T12:41:34.422Z,16.90
2019-04-20T12:43:56.876Z,16.70
2019-04-20T12:46:29.705Z,16.60
2019-04-20T12:49:02.208Z,16.50
2019-04-20T12:51:47.497Z,16.30
2019-04-20T12:54:10.895Z,16.40
2019-04-20T12:56:44.548Z,16.50
2019-04-20T12:59:35.848Z,16.10
2019-04-20T13:02:09.154Z,16.10
2019-04-20T13:04:41.652Z,16.20
2019-04-20T13:07:15.661Z,16.20
2019-04-20T13:09:52.685Z,15.90
2019-04-20T13:12:34.324Z,16.00
2019-04-20T13:15:32.203Z,15.90
2019-04-20T13:18:05.387Z,15.60
2019-04-20T13:20:37.849Z,15.70
2019-04-20T13:23:10.961Z,15.30
2019-04-20T13:25:43.401Z,15.30
2019-04-20T13:28:16.897Z,15.10
2019-04-20T13:30:50.426Z,14.90
2019-04-20T13:33:23.107Z,15.00
2019-04-20T13:35:56.415Z,14.90
2019-04-20T13:38:30.166Z,14.90
2019-04-20T13:41:03.944Z,15.10
2019-04-20T13:43:37.655Z,15.30
2019-04-20T13:46:11.149Z,15.30
2019-04-20T13:48:44.828Z,15.20
2019-04-20T13:51:17.205Z,15.40
2019-04-20T13:53:50.771Z,15.60
2019-04-20T13:56:25.890Z,15.80
2019-04-20T13:59:12.854Z,15.60
2019-04-20T14:02:00.490Z,15.80
2019-04-20T14:04:36.902Z,15.70
2019-04-20T14:07:12.131Z,15.80
2019-04-20T14:09:43.703Z,16.10
2019-04-20T14:12:25.259Z,16.10
2019-04-20T14:14:53.033Z,16.00
2019-04-20T14:17:27.161Z,16.10
2019-04-20T14:20:06.905Z,16.10
2019-04-20T14:22:35.211Z,16.40
2019-04-20T14:25:09.114Z,16.50
2019-04-20T14:27:42.692Z,16.40
2019-04-20T14:30:17.066Z,16.50
2019-04-20T14:32:50.506Z,16.70
2019-04-20T14:35:23.048Z,17.00
2019-04-20T14:37:55.365Z,17.20
2019-04-20T14:40:28.304Z,16.70
2019-04-20T14:43:03.319Z,16.80
2019-04-20T14:45:36.848Z,16.80
2019-04-20T14:48:09.946Z,16.70
2019-04-20T14:50:43.490Z,16.90
2019-04-20T14:53:17.696Z,17.00
2019-04-20T14:55:51.436Z,16.80
2019-04-20T14:58:47.177Z,16.90
2019-04-20T15:01:34.739Z,17.10
2019-04-20T15:04:13.450Z,16.80
2019-04-20T15:06:42.461Z,17.10
2019-04-20T15:09:14.856Z,17.00
2019-04-20T15:11:46.745Z,17.10
2019-04-20T15:14:18.783Z,17.30
2019-04-20T15:16:50.945Z,17.30
2019-04-20T15:19:31.684Z,17.40
2019-04-20T15:22:05.460Z,17.50
2019-04-20T15:24:37.727Z,17.60
2019-04-20T15:27:12.157Z,17.70
2019-04-20T15:29:44.232Z,17.80
2019-04-20T15:32:16.375Z,17.80
2019-04-20T15:34:48.847Z,17.90
2019-04-20T15:37:20.764Z,18.00
2019-04-20T15:39:53.277Z,18.00
2019-04-20T15:42:25.590Z,18.10
2019-04-20T15:44:57.920Z,18.10
2019-04-20T15:47:31.902Z,18.20
2019-04-20T15:50:04.176Z,18.20
2019-04-20T15:52:44.687Z,18.10
2019-04-20T15:55:19.593Z,18.30
2019-04-20T15:57:48.151Z,18.20
2019-04-20T16:00:22.457Z,18.30
2019-04-20T16:03:15.148Z,18.30
2019-04-20T16:05:53.280Z,18.50
2019-04-20T16:08:36.913Z,18.70
2019-04-20T16:11:11.475Z,18.70
2019-04-20T16:13:47.576Z,18.70
2019-04-20T16:16:17.349Z,18.70
2019-04-20T16:18:50.732Z,18.60
2019-04-20T16:21:26.269Z,18.80
2019-04-20T16:24:12.950Z,18.90
2019-04-20T16:26:53.585Z,18.80
2019-04-20T16:29:25.971Z,18.90
2019-04-20T16:31:58.332Z,18.80
2019-04-20T16:34:33.723Z,18.90
2019-04-20T16:37:06.842Z,19.10
2019-04-20T16:39:38.712Z,19.10
2019-04-20T16:42:14.072Z,19.20
2019-04-20T16:44:47.206Z,19.30
2019-04-20T16:47:19.118Z,19.30
2019-04-20T16:49:51.013Z,19.40
2019-04-20T16:52:23.362Z,19.50
2019-04-20T16:54:55.594Z,19.30
2019-04-20T16:57:28.156Z,19.50
2019-04-20T17:00:01.650Z,19.50
2019-04-20T17:02:34.095Z,19.60
2019-04-20T17:05:07.266Z,19.50
2019-04-20T17:07:42.870Z,19.60
2019-04-20T17:10:17.963Z,19.60
2019-04-20T17:12:51.497Z,19.60
2019-04-20T17:15:25.574Z,19.60
2019-04-20T17:17:58.921Z,19.70
2019-04-20T17:20:30.818Z,19.70
2019-04-20T17:23:05.575Z,19.80
2019-04-20T17:25:37.652Z,19.80
2019-04-20T17:28:31.334Z,19.90
2019-04-20T17:31:19.872Z,20.00
2019-04-20T17:34:07.952Z,19.90
2019-04-20T17:36:33.134Z,20.10
2019-04-20T17:39:10.307Z,20.20
2019-04-20T17:41:54.585Z,20.20
2019-04-20T17:44:31.364Z,20.30
2019-04-20T17:46:59.067Z,20.30
2019-04-20T17:49:36.850Z,20.60
2019-04-20T17:52:21.830Z,20.50
2019-04-20T17:54:37.625Z,20.50
2019-04-20T17:57:11.080Z,20.50
2019-04-20T17:59:53.193Z,20.60
2019-04-20T18:03:03.287Z,20.80
2019-04-20T18:05:57.063Z,20.90
2019-04-20T18:08:31.090Z,20.90
2019-04-20T18:10:55.066Z,20.90
2019-04-20T18:13:21.736Z,21.00
2019-04-20T18:16:17.286Z,21.10
2019-04-20T18:18:56.210Z,21.10
2019-04-20T18:21:41.087Z,21.20
2019-04-20T18:24:14.535Z,21.30
2019-04-20T18:27:03.121Z,21.30
2019-04-20T18:29:38.409Z,21.40
2019-04-20T18:32:00.057Z,21.40
2019-04-20T18:35:08.384Z,21.40
2019-04-20T18:37:39.794Z,21.50
2019-04-20T18:40:16.287Z,21.50
2019-04-20T18:42:55.957Z,21.50
2019-04-20T18:45:38.265Z,21.60
2019-04-20T18:48:13.747Z,21.70
2019-04-20T18:50:34.548Z,21.90
2019-04-20T18:53:00.807Z,21.80
2019-04-20T18:55:41.785Z,21.80
2019-04-20T18:58:07.024Z,21.90
2019-04-20T19:00:45.378Z,22.00
2019-04-20T19:03:20.477Z,21.90
2019-04-20T19:05:47.892Z,22.00
2019-04-20T19:08:30.318Z,22.00
2019-04-20T19:10:59.624Z,22.00
2019-04-20T19:13:47.795Z,22.00
2019-04-20T19:16:46.640Z,22.00
2019-04-20T19:19:31.566Z,22.00
2019-04-20T19:21:54.135Z,22.10
2019-04-20T19:24:29.494Z,22.10
2019-04-20T19:27:03.538Z,22.20
2019-04-20T19:29:41.466Z,22.20
2019-04-20T19:32:25.060Z,22.20
2019-04-20T19:34:54.985Z,22.30
2019-04-20T19:37:25.989Z,22.30
2019-04-20T19:40:06.073Z,22.40
2019-04-20T19:42:34.652Z,22.40
2019-04-20T19:45:27.778Z,22.50
2019-04-20T19:47:47.997Z,22.40
2019-04-20T19:50:31.191Z,22.50
2019-04-20T19:53:09.604Z,22.60
2019-04-20T19:55:27.466Z,22.60
2019-04-20T19:58:03.012Z,22.60
2019-04-20T20:00:49.071Z,22.90
2019-04-20T20:03:19.932Z,22.80
2019-04-20T20:05:54.148Z,22.80
2019-04-20T20:08:29.487Z,22.80
2019-04-20T20:11:01.838Z,22.90
2019-04-20T20:13:41.065Z,22.90
2019-04-20T20:16:13.939Z,22.90
2019-04-20T20:18:55.783Z,23.10
2019-04-20T20:21:23.891Z,23.00
2019-04-20T20:23:47.877Z,23.00
2019-04-20T20:26:29.143Z,23.00
2019-04-20T20:29:05.759Z,22.90
2019-04-20T20:31:46.155Z,23.00
2019-04-20T20:34:10.908Z,22.90
2019-04-20T20:36:43.736Z,23.00
2019-04-20T20:39:16.716Z,22.90
2019-04-20T20:42:00.561Z,23.10
2019-04-20T20:44:31.825Z,22.90
2019-04-20T20:47:02.579Z,22.90
2019-04-20T20:49:47.294Z,22.90
2019-04-20T20:52:17.235Z,22.80
2019-04-20T20:54:44.893Z,23.10
2019-04-20T20:57:13.198Z,23.00
2019-04-20T20:59:51.613Z,23.00
2019-04-20T21:02:20.612Z,23.00
2019-04-20T21:04:47.961Z,22.90
2019-04-20T21:07:20.597Z,23.00
2019-04-20T21:09:54.465Z,22.90
2019-04-20T21:12:27.070Z,23.00
2019-04-20T21:15:07.067Z,23.00
2019-04-20T21:17:41.550Z,23.00
2019-04-20T21:20:20.126Z,23.00
2019-04-20T21:22:58.967Z,23.00
2019-04-20T21:25:36.091Z,23.00
2019-04-20T21:28:02.577Z,23.00
2019-04-20T21:30:41.096Z,23.10
2019-04-20T21:33:09.409Z,23.00
2019-04-20T21:35:44.999Z,23.10
2019-04-20T21:38:18.190Z,23.10
2019-04-20T21:40:59.692Z,23.60
2019-04-20T21:43:29.943Z,23.10
2019-04-20T21:46:01.792Z,23.10
2019-04-20T21:48:49.179Z,23.10
2019-04-20T21:51:18.896Z,23.10
2019-04-20T21:53:39.490Z,23.10
2019-04-20T21:56:12.260Z,23.10
2019-04-20T21:58:50.523Z,23.20
2019-04-20T22:01:29.845Z,23.30
2019-04-20T22:03:54.343Z,23.20
2019-04-20T22:06:26.639Z,23.30
2019-04-20T22:09:00.992Z,23.20
2019-04-20T22:11:33.663Z,23.20
2019-04-20T22:14:12.858Z,23.30
2019-04-20T22:16:46.011Z,23.40
2019-04-20T22:19:28.566Z,23.20
2019-04-20T22:22:00.901Z,23.30
2019-04-20T22:24:40.275Z,23.20
2019-04-20T22:27:07.551Z,23.20
2019-04-20T22:29:30.206Z,23.20
2019-04-20T22:32:07.194Z,23.20
2019-04-20T22:34:35.529Z,23.20
2019-04-20T22:37:08.557Z,23.20
2019-04-20T22:39:47.781Z,23.30
2019-04-20T22:42:18.672Z,23.40
2019-04-20T22:44:57.610Z,23.40
2019-04-20T22:47:28.723Z,23.40
2019-04-20T22:50:15.217Z,23.40
2019-04-20T22:52:45.353Z,23.40
2019-04-20T22:55:32.567Z,23.40
2019-04-20T22:57:48.596Z,23.20
2019-04-20T23:00:21.737Z,23.50
2019-04-20T23:02:49.092Z,23.50
2019-04-20T23:05:20.929Z,23.50
2019-04-20T23:07:52.747Z,23.50
2019-04-20T23:10:33.934Z,23.60
2019-04-20T23:13:01.271Z,23.60
2019-04-20T23:15:34.273Z,23.60
2019-04-20T23:18:06.374Z,23.60
2019-04-20T23:20:40.513Z,23.60
2019-04-20T23:23:19.126Z,23.70
2019-04-20T23:25:45.422Z,23.70
2019-04-20T23:28:19.705Z,23.70
2019-04-20T23:30:54.321Z,23.70
2019-04-20T23:33:25.604Z,23.70
2019-04-20T23:35:59.836Z,23.70
2019-04-20T23:38:30.883Z,24.10
2019-04-20T23:41:03.889Z,23.80
2019-04-20T23:44:03.851Z,23.90
2019-04-20T23:46:43.304Z,23.90
2019-04-20T23:49:29.095Z,24.10
2019-04-20T23:52:16.906Z,23.90
2019-04-20T23:54:34.001Z,24.00
2019-04-20T23:57:05.941Z,24.50
2019-04-20T23:59:41.824Z,24.10
