createdAt,value
2018-05-03T00:00:31.327Z,45.31
2018-05-03T00:01:31.435Z,45.27
2018-05-03T00:02:31.376Z,45.27
2018-05-03T00:03:31.362Z,45.28
2018-05-03T00:04:31.453Z,45.25
2018-05-03T00:05:31.396Z,45.28
2018-05-03T00:06:31.435Z,45.36
2018-05-03T00:07:31.442Z,45.24
2018-05-03T00:08:31.303Z,45.35
2018-05-03T00:09:31.314Z,45.26
2018-05-03T00:10:31.301Z,45.33
2018-05-03T00:11:31.380Z,45.34
2018-05-03T00:12:31.379Z,45.34
2018-05-03T00:13:31.218Z,45.27
2018-05-03T00:14:31.352Z,45.36
2018-05-03T00:15:31.277Z,45.36
2018-05-03T00:16:31.252Z,45.31
2018-05-03T00:17:31.253Z,45.35
2018-05-03T00:18:31.343Z,45.35
2018-05-03T00:19:31.356Z,45.28
2018-05-03T00:20:31.297Z,45.34
2018-05-03T00:21:31.264Z,45.38
2018-05-03T00:22:31.269Z,45.28
2018-05-03T00:23:31.267Z,45.36
2018-05-03T00:24:31.506Z,45.36
2018-05-03T00:25:31.500Z,45.3
2018-05-03T00:26:31.591Z,45.33
2018-05-03T00:27:31.144Z,45.33
2018-05-03T00:28:31.385Z,45.34
2018-05-03T00:29:31.194Z,45.3
2018-05-03T00:30:31.394Z,45.33
2018-05-03T00:31:31.241Z,45.3
2018-05-03T00:32:31.339Z,45.39
2018-05-03T00:33:31.325Z,45.31
2018-05-03T00:34:31.310Z,45.32
2018-05-03T00:35:31.638Z,45.36
2018-05-03T00:36:31.400Z,45.3
2018-05-03T00:37:31.597Z,45.31
2018-05-03T00:38:31.219Z,45.41
2018-05-03T00:39:31.312Z,45.34
2018-05-03T00:40:31.399Z,45.32
2018-05-03T00:41:31.395Z,45.36
2018-05-03T00:42:31.331Z,45.35
2018-05-03T00:43:31.314Z,45.3
2018-05-03T00:44:31.377Z,45.34
2018-05-03T00:45:31.340Z,45.36
2018-05-03T00:46:31.340Z,45.33
2018-05-03T00:47:31.342Z,45.33
2018-05-03T00:48:31.285Z,45.38
2018-05-03T00:49:31.350Z,45.32
2018-05-03T00:50:31.324Z,45.37
2018-05-03T00:51:31.364Z,45.38
2018-05-03T00:52:31.239Z,45.37
2018-05-03T00:53:31.375Z,45.38
2018-05-03T00:54:31.367Z,45.41
2018-05-03T00:55:31.350Z,45.33
2018-05-03T00:56:31.436Z,45.4
2018-05-03T00:57:31.279Z,45.37
2018-05-03T00:58:31.272Z,45.32
2018-05-03T00:59:31.349Z,45.39
2018-05-03T01:00:31.277Z,45.39
2018-05-03T01:01:31.361Z,45.42
2018-05-03T01:02:31.322Z,45.39
2018-05-03T01:03:31.220Z,45.41
2018-05-03T01:04:31.236Z,45.38
2018-05-03T01:05:31.419Z,45.41
2018-05-03T01:06:31.413Z,45.37
2018-05-03T01:07:31.250Z,45.3
2018-05-03T01:08:31.446Z,45.4
2018-05-03T01:09:31.337Z,45.45
2018-05-03T01:10:31.321Z,45.38
2018-05-03T01:11:31.344Z,45.4
2018-05-03T01:12:31.320Z,45.44
2018-05-03T01:13:31.451Z,45.36
2018-05-03T01:14:31.421Z,45.42
2018-05-03T01:15:31.256Z,45.39
2018-05-03T01:16:31.262Z,45.3
2018-05-03T01:17:31.242Z,45.41
2018-05-03T01:18:31.296Z,45.42
2018-05-03T01:19:31.444Z,45.37
2018-05-03T01:20:31.320Z,45.38
2018-05-03T01:21:31.499Z,45.38
2018-05-03T01:22:31.181Z,45.33
2018-05-03T01:23:31.444Z,45.36
2018-05-03T01:24:31.408Z,45.39
2018-05-03T01:25:31.295Z,45.27
2018-05-03T01:26:31.197Z,45.38
2018-05-03T01:27:31.383Z,45.38
2018-05-03T01:28:33.310Z,45.33
2018-05-03T01:29:31.303Z,45.36
2018-05-03T01:30:31.442Z,45.4
2018-05-03T01:31:31.337Z,45.38
2018-05-03T01:32:31.272Z,45.39
2018-05-03T01:33:31.345Z,45.4
2018-05-03T01:34:31.486Z,45.35
2018-05-03T01:35:31.334Z,45.43
2018-05-03T01:36:31.413Z,45.42
2018-05-03T01:37:31.278Z,45.38
2018-05-03T01:38:31.595Z,45.38
2018-05-03T01:39:31.327Z,45.37
2018-05-03T01:40:31.453Z,45.4
2018-05-03T01:41:31.265Z,45.39
2018-05-03T01:42:31.423Z,45.42
2018-05-03T01:43:31.415Z,45.4
2018-05-03T01:44:31.295Z,45.41
2018-05-03T01:45:31.230Z,45.46
2018-05-03T01:46:31.174Z,45.4
2018-05-03T01:47:31.298Z,45.42
2018-05-03T01:48:31.312Z,45.44
2018-05-03T01:49:31.288Z,45.45
2018-05-03T01:50:31.331Z,45.4
2018-05-03T01:51:31.395Z,45.42
2018-05-03T01:52:31.211Z,45.37
2018-05-03T01:53:31.451Z,45.49
2018-05-03T01:54:31.386Z,45.46
2018-05-03T01:55:31.306Z,45.4
2018-05-03T01:56:31.339Z,45.42
2018-05-03T01:57:31.253Z,45.42
2018-05-03T01:58:31.315Z,45.37
2018-05-03T01:59:31.452Z,45.46
2018-05-03T02:00:31.234Z,45.46
2018-05-03T02:01:31.402Z,45.42
2018-05-03T02:02:31.241Z,45.44
2018-05-03T02:03:31.189Z,45.46
2018-05-03T02:04:31.331Z,45.42
2018-05-03T02:05:31.316Z,45.5
2018-05-03T02:06:31.426Z,45.47
2018-05-03T02:07:31.398Z,45.39
2018-05-03T02:08:31.235Z,45.45
2018-05-03T02:09:31.420Z,45.43
2018-05-03T02:10:31.419Z,45.42
2018-05-03T02:11:31.306Z,45.47
2018-05-03T02:12:31.238Z,45.47
2018-05-03T02:13:31.358Z,45.4
2018-05-03T02:14:31.269Z,45.47
2018-05-03T02:15:31.351Z,45.45
2018-05-03T02:16:31.258Z,45.41
2018-05-03T02:17:31.297Z,45.53
2018-05-03T02:18:31.341Z,45.5
2018-05-03T02:19:31.276Z,45.45
2018-05-03T02:20:31.267Z,45.51
2018-05-03T02:21:31.275Z,45.45
2018-05-03T02:22:31.230Z,45.4
2018-05-03T02:23:31.221Z,45.43
2018-05-03T02:24:31.460Z,45.53
2018-05-03T02:25:31.354Z,45.41
2018-05-03T02:26:31.265Z,45.5
2018-05-03T02:27:31.407Z,45.46
2018-05-03T02:28:31.354Z,45.44
2018-05-03T02:29:31.373Z,45.43
2018-05-03T02:30:31.200Z,45.49
2018-05-03T02:31:31.415Z,45.43
2018-05-03T02:32:31.273Z,45.48
2018-05-03T02:33:31.196Z,45.48
2018-05-03T02:34:31.230Z,45.4
2018-05-03T02:35:31.397Z,45.47
2018-05-03T02:36:31.400Z,45.44
2018-05-03T02:37:31.238Z,45.4
2018-05-03T02:38:31.234Z,45.44
2018-05-03T02:39:31.198Z,45.47
2018-05-03T02:40:31.392Z,45.44
2018-05-03T02:41:31.423Z,45.51
2018-05-03T02:42:31.403Z,45.45
2018-05-03T02:43:31.360Z,45.36
2018-05-03T02:44:31.326Z,45.48
2018-05-03T02:45:31.494Z,45.51
2018-05-03T02:46:31.403Z,45.46
2018-05-03T02:47:31.241Z,45.49
2018-05-03T02:48:31.459Z,45.49
2018-05-03T02:49:31.352Z,45.41
2018-05-03T02:50:31.304Z,45.48
2018-05-03T02:51:31.393Z,45.5
2018-05-03T02:52:31.212Z,45.44
2018-05-03T02:53:31.306Z,45.47
2018-05-03T02:54:31.206Z,45.48
2018-05-03T02:55:31.371Z,45.46
2018-05-03T02:56:31.224Z,45.52
2018-05-03T02:57:31.147Z,45.52
2018-05-03T02:58:31.238Z,45.48
2018-05-03T02:59:31.243Z,45.47
2018-05-03T03:00:31.284Z,45.55
2018-05-03T03:01:31.405Z,45.43
2018-05-03T03:02:31.322Z,45.45
2018-05-03T03:03:31.240Z,45.56
2018-05-03T03:04:31.210Z,45.41
2018-05-03T03:05:31.287Z,45.52
2018-05-03T03:06:31.424Z,45.51
2018-05-03T03:07:31.343Z,45.46
2018-05-03T03:08:31.160Z,45.53
2018-05-03T03:09:31.371Z,45.54
2018-05-03T03:10:31.200Z,45.51
2018-05-03T03:11:31.307Z,45.53
2018-05-03T03:12:31.325Z,45.53
2018-05-03T03:13:31.214Z,45.46
2018-05-03T03:14:31.510Z,45.51
2018-05-03T03:15:31.289Z,45.52
2018-05-03T03:16:31.297Z,45.55
2018-05-03T03:17:31.281Z,45.54
2018-05-03T03:18:31.413Z,45.52
2018-05-03T03:19:31.400Z,45.51
2018-05-03T03:20:31.403Z,45.56
2018-05-03T03:21:31.222Z,45.53
2018-05-03T03:22:31.275Z,45.52
2018-05-03T03:23:31.220Z,45.53
2018-05-03T03:24:31.253Z,45.55
2018-05-03T03:25:31.141Z,45.48
2018-05-03T03:26:31.156Z,45.6
2018-05-03T03:27:31.200Z,45.37
2018-05-03T03:28:31.406Z,45.47
2018-05-03T03:29:31.341Z,45.53
2018-05-03T03:30:31.235Z,45.57
2018-05-03T03:31:31.521Z,45.5
2018-05-03T03:32:31.403Z,45.54
2018-05-03T03:33:31.242Z,45.58
2018-05-03T03:34:31.211Z,45.51
2018-05-03T03:35:31.243Z,45.53
2018-05-03T03:36:31.308Z,45.55
2018-05-03T03:37:31.233Z,45.52
2018-05-03T03:38:31.438Z,45.57
2018-05-03T03:39:31.207Z,45.56
2018-05-03T03:40:31.280Z,45.58
2018-05-03T03:41:31.403Z,45.6
2018-05-03T03:42:31.366Z,45.62
2018-05-03T03:43:31.175Z,45.51
2018-05-03T03:44:31.279Z,45.57
2018-05-03T03:45:31.364Z,45.61
2018-05-03T03:46:31.291Z,45.54
2018-05-03T03:47:31.245Z,45.49
2018-05-03T03:48:31.387Z,45.56
2018-05-03T03:49:31.158Z,45.49
2018-05-03T03:50:31.358Z,45.54
2018-05-03T03:51:31.296Z,45.54
2018-05-03T03:52:31.259Z,45.48
2018-05-03T03:53:31.364Z,45.62
2018-05-03T03:54:31.386Z,45.52
2018-05-03T03:55:31.391Z,45.5
2018-05-03T03:56:31.327Z,45.53
2018-05-03T03:57:31.287Z,45.51
2018-05-03T03:58:31.256Z,45.51
2018-05-03T03:59:31.239Z,45.5
2018-05-03T04:00:31.398Z,45.57
2018-05-03T04:01:31.367Z,45.49
2018-05-03T04:02:31.416Z,45.53
2018-05-03T04:03:31.366Z,45.54
2018-05-03T04:04:31.392Z,45.48
2018-05-03T04:05:31.379Z,45.51
2018-05-03T04:06:31.195Z,45.51
2018-05-03T04:07:31.231Z,45.47
2018-05-03T04:08:31.200Z,45.6
2018-05-03T04:09:31.186Z,45.5
2018-05-03T04:10:31.345Z,45.41
2018-05-03T04:11:31.280Z,45.56
2018-05-03T04:12:31.234Z,45.54
2018-05-03T04:13:31.152Z,45.51
2018-05-03T04:14:31.344Z,45.54
2018-05-03T04:15:31.174Z,45.55
2018-05-03T04:16:31.320Z,45.5
2018-05-03T04:17:31.188Z,45.53
2018-05-03T04:18:31.328Z,45.55
2018-05-03T04:19:31.299Z,45.5
2018-05-03T04:20:31.287Z,45.53
2018-05-03T04:21:31.267Z,45.52
2018-05-03T04:22:31.368Z,45.49
2018-05-03T04:23:31.278Z,45.51
2018-05-03T04:24:31.393Z,45.55
2018-05-03T04:25:31.270Z,45.51
2018-05-03T04:26:31.342Z,45.58
2018-05-03T04:27:31.176Z,45.53
2018-05-03T04:28:31.282Z,45.54
2018-05-03T04:29:31.357Z,45.58
2018-05-03T04:30:31.391Z,45.55
2018-05-03T04:31:31.185Z,45.54
2018-05-03T04:32:31.221Z,45.51
2018-05-03T04:33:31.204Z,45.57
2018-05-03T04:34:31.328Z,45.5
2018-05-03T04:35:31.350Z,45.53
2018-05-03T04:36:31.365Z,45.59
2018-05-03T04:37:31.232Z,45.5
2018-05-03T04:38:31.451Z,45.54
2018-05-03T04:39:31.438Z,45.59
2018-05-03T04:40:31.375Z,45.53
2018-05-03T04:41:31.223Z,45.54
2018-05-03T04:42:31.137Z,45.53
2018-05-03T04:43:31.319Z,45.52
2018-05-03T04:44:31.348Z,45.54
2018-05-03T04:45:31.341Z,45.54
2018-05-03T04:46:31.256Z,45.51
2018-05-03T04:47:31.198Z,45.54
2018-05-03T04:48:31.312Z,45.55
2018-05-03T04:49:31.363Z,45.53
2018-05-03T04:50:31.421Z,45.55
2018-05-03T04:51:31.362Z,45.6
2018-05-03T04:52:31.288Z,45.5
2018-05-03T04:53:31.270Z,45.57
2018-05-03T04:54:31.238Z,45.56
2018-05-03T04:55:31.366Z,45.51
2018-05-03T04:56:31.354Z,45.46
2018-05-03T04:57:31.289Z,45.58
2018-05-03T04:58:31.246Z,45.5
2018-05-03T04:59:31.286Z,45.54
2018-05-03T05:00:31.178Z,45.52
2018-05-03T05:01:31.391Z,45.56
2018-05-03T05:02:31.540Z,45.57
2018-05-03T05:03:31.173Z,45.64
2018-05-03T05:04:31.177Z,45.52
2018-05-03T05:05:31.204Z,45.54
2018-05-03T05:06:31.399Z,45.57
2018-05-03T05:07:31.140Z,45.52
2018-05-03T05:08:31.109Z,45.57
2018-05-03T05:09:31.314Z,45.54
2018-05-03T05:10:31.672Z,45.53
2018-05-03T05:11:31.371Z,45.58
2018-05-03T05:12:31.177Z,45.5
2018-05-03T05:13:31.307Z,45.5
2018-05-03T05:14:31.172Z,45.54
2018-05-03T05:15:31.403Z,45.57
2018-05-03T05:16:31.303Z,45.5
2018-05-03T05:17:31.220Z,45.58
2018-05-03T05:18:31.258Z,45.61
2018-05-03T05:19:31.290Z,45.5
2018-05-03T05:20:31.322Z,45.54
2018-05-03T05:21:31.265Z,45.54
2018-05-03T05:22:31.393Z,45.53
2018-05-03T05:23:31.368Z,45.5
2018-05-03T05:24:31.184Z,45.5
2018-05-03T05:25:31.301Z,45.52
2018-05-03T05:26:31.328Z,45.6
2018-05-03T05:27:31.352Z,45.55
2018-05-03T05:28:31.231Z,45.49
2018-05-03T05:29:31.318Z,45.54
2018-05-03T05:30:31.486Z,45.54
2018-05-03T05:31:31.399Z,45.52
2018-05-03T05:32:31.136Z,45.56
2018-05-03T05:33:31.362Z,45.58
2018-05-03T05:34:31.206Z,45.57
2018-05-03T05:35:31.170Z,45.57
2018-05-03T05:36:31.234Z,45.54
2018-05-03T05:37:31.177Z,45.51
2018-05-03T05:38:31.319Z,45.56
2018-05-03T05:39:31.396Z,45.56
2018-05-03T05:40:31.283Z,45.5
2018-05-03T05:41:31.079Z,45.57
2018-05-03T05:42:31.226Z,45.52
2018-05-03T05:43:31.351Z,45.52
2018-05-03T05:44:31.158Z,45.48
2018-05-03T05:45:31.350Z,45.6
2018-05-03T05:46:31.390Z,45.46
2018-05-03T05:47:31.181Z,45.54
2018-05-03T05:48:31.295Z,45.51
2018-05-03T05:49:31.282Z,45.53
2018-05-03T05:50:31.248Z,45.54
2018-05-03T05:51:31.263Z,45.62
2018-05-03T05:52:31.293Z,45.56
2018-05-03T05:53:31.143Z,45.54
2018-05-03T05:54:31.259Z,45.58
2018-05-03T05:55:31.329Z,45.48
2018-05-03T05:56:31.160Z,45.54
2018-05-03T05:57:31.152Z,45.6
2018-05-03T05:58:31.267Z,45.44
2018-05-03T05:59:31.201Z,45.5
2018-05-03T06:00:31.310Z,45.53
2018-05-03T06:01:31.362Z,45.49
2018-05-03T06:02:31.361Z,45.57
2018-05-03T06:03:31.261Z,45.56
2018-05-03T06:04:31.264Z,45.48
2018-05-03T06:05:31.295Z,45.53
2018-05-03T06:06:31.285Z,45.58
2018-05-03T06:07:31.274Z,45.48
2018-05-03T06:08:31.143Z,45.54
2018-05-03T06:09:31.446Z,45.58
2018-05-03T06:10:31.365Z,45.43
2018-05-03T06:11:31.175Z,45.52
2018-05-03T06:12:31.363Z,45.58
2018-05-03T06:13:31.364Z,45.57
2018-05-03T06:14:31.285Z,45.55
2018-05-03T06:15:31.105Z,45.57
2018-05-03T06:16:31.210Z,45.45
2018-05-03T06:17:31.284Z,45.5
2018-05-03T06:18:31.319Z,45.58
2018-05-03T06:19:31.240Z,45.49
2018-05-03T06:20:31.189Z,45.55
2018-05-03T06:21:31.233Z,45.5
2018-05-03T06:22:31.182Z,45.5
2018-05-03T06:23:31.324Z,45.53
2018-05-03T06:24:31.241Z,45.53
2018-05-03T06:25:31.552Z,45.47
2018-05-03T06:26:31.282Z,45.56
2018-05-03T06:27:31.135Z,45.53
2018-05-03T06:28:31.172Z,45.4
2018-05-03T06:29:31.385Z,45.56
2018-05-03T06:30:31.132Z,45.6
2018-05-03T06:31:31.291Z,45.5
2018-05-03T06:32:31.196Z,45.54
2018-05-03T06:33:31.232Z,45.61
2018-05-03T06:34:31.951Z,45.53
2018-05-03T06:35:31.112Z,45.58
2018-05-03T06:36:31.192Z,45.56
2018-05-03T06:37:31.282Z,45.54
2018-05-03T06:38:31.329Z,45.61
2018-05-03T06:39:31.207Z,45.65
2018-05-03T06:40:31.206Z,45.54
2018-05-03T06:41:31.245Z,45.54
2018-05-03T06:42:31.359Z,45.58
2018-05-03T06:43:31.377Z,45.55
2018-05-03T06:44:31.266Z,45.52
2018-05-03T06:45:31.289Z,45.56
2018-05-03T06:46:31.177Z,45.51
2018-05-03T06:47:31.103Z,45.55
2018-05-03T06:48:31.267Z,45.51
2018-05-03T06:49:31.403Z,45.47
2018-05-03T06:50:31.334Z,45.55
2018-05-03T06:51:31.349Z,45.6
2018-05-03T06:52:31.367Z,45.5
2018-05-03T06:53:31.203Z,45.56
2018-05-03T06:54:31.271Z,45.58
2018-05-03T06:55:31.232Z,45.47
2018-05-03T06:56:31.241Z,45.58
2018-05-03T06:57:31.139Z,45.55
2018-05-03T06:58:31.292Z,45.54
2018-05-03T06:59:31.130Z,45.55
2018-05-03T07:00:31.256Z,45.56
2018-05-03T07:01:31.194Z,45.44
2018-05-03T07:02:31.111Z,45.51
2018-05-03T07:03:31.254Z,45.55
2018-05-03T07:04:31.219Z,45.46
2018-05-03T07:05:31.295Z,45.52
2018-05-03T07:06:31.278Z,45.58
2018-05-03T07:07:31.317Z,45.44
2018-05-03T07:08:31.308Z,45.47
2018-05-03T07:09:31.205Z,45.53
2018-05-03T07:10:31.511Z,45.46
2018-05-03T07:11:31.240Z,45.47
2018-05-03T07:12:31.114Z,45.48
2018-05-03T07:13:31.217Z,45.43
2018-05-03T07:14:31.137Z,45.52
2018-05-03T07:15:31.317Z,45.45
2018-05-03T07:16:31.311Z,45.44
2018-05-03T07:17:31.224Z,45.42
2018-05-03T07:18:31.195Z,45.48
2018-05-03T07:19:31.304Z,45.47
2018-05-03T07:20:31.334Z,45.49
2018-05-03T07:21:31.124Z,45.5
2018-05-03T07:22:31.146Z,45.4
2018-05-03T07:23:31.276Z,45.47
2018-05-03T07:24:31.322Z,45.43
2018-05-03T07:25:31.310Z,45.38
2018-05-03T07:26:31.179Z,45.5
2018-05-03T07:27:31.205Z,45.52
2018-05-03T07:28:31.150Z,45.4
2018-05-03T07:29:31.359Z,45.44
2018-05-03T07:30:31.333Z,45.48
2018-05-03T07:31:31.093Z,45.38
2018-05-03T07:32:31.261Z,45.47
2018-05-03T07:33:31.309Z,45.42
2018-05-03T07:34:31.268Z,45.38
2018-05-03T07:35:31.363Z,45.43
2018-05-03T07:36:31.230Z,45.47
2018-05-03T07:37:31.110Z,45.41
2018-05-03T07:38:31.195Z,45.35
2018-05-03T07:39:31.304Z,45.43
2018-05-03T07:40:31.307Z,45.34
2018-05-03T07:41:31.244Z,45.37
2018-05-03T07:42:31.345Z,45.38
2018-05-03T07:43:31.294Z,45.35
2018-05-03T07:44:31.184Z,45.37
2018-05-03T07:45:31.170Z,45.43
2018-05-03T07:46:31.161Z,45.36
2018-05-03T07:47:31.145Z,45.4
2018-05-03T07:48:31.329Z,45.47
2018-05-03T07:49:31.219Z,45.37
2018-05-03T07:50:31.164Z,45.45
2018-05-03T07:51:31.193Z,45.44
2018-05-03T07:52:31.310Z,45.37
2018-05-03T07:53:31.262Z,45.4
2018-05-03T07:54:31.280Z,45.44
2018-05-03T07:55:31.299Z,45.35
2018-05-03T07:56:31.225Z,45.41
2018-05-03T07:57:31.281Z,45.41
2018-05-03T07:58:31.298Z,45.26
2018-05-03T07:59:31.166Z,45.36
2018-05-03T08:00:31.198Z,45.39
2018-05-03T08:01:31.306Z,45.37
2018-05-03T08:02:31.133Z,45.4
2018-05-03T08:03:31.165Z,45.45
2018-05-03T08:04:31.300Z,45.32
2018-05-03T08:05:31.439Z,45.36
2018-05-03T08:06:31.126Z,45.36
2018-05-03T08:07:31.215Z,45.34
2018-05-03T08:08:31.195Z,45.37
2018-05-03T08:09:31.197Z,45.39
2018-05-03T08:10:31.285Z,45.33
2018-05-03T08:11:31.263Z,45.35
2018-05-03T08:12:31.238Z,45.36
2018-05-03T08:13:31.154Z,45.3
2018-05-03T08:14:31.240Z,45.33
2018-05-03T08:15:31.295Z,45.41
2018-05-03T08:16:31.070Z,45.34
2018-05-03T08:17:31.276Z,45.33
2018-05-03T08:18:31.294Z,45.39
2018-05-03T08:19:31.285Z,45.31
2018-05-03T08:20:31.221Z,45.32
2018-05-03T08:21:31.199Z,45.37
2018-05-03T08:22:31.167Z,45.3
2018-05-03T08:23:31.294Z,45.38
2018-05-03T08:24:31.115Z,45.33
2018-05-03T08:25:31.109Z,45.28
2018-05-03T08:26:31.224Z,45.29
2018-05-03T08:27:30.960Z,45.32
2018-05-03T08:28:31.566Z,45.25
2018-05-03T08:29:31.136Z,45.36
2018-05-03T08:30:31.224Z,45.37
2018-05-03T08:31:31.155Z,45.23
2018-05-03T08:32:31.341Z,45.33
2018-05-03T08:33:31.163Z,45.33
2018-05-03T08:34:31.102Z,45.33
2018-05-03T08:35:31.295Z,45.36
2018-05-03T08:36:31.163Z,45.32
2018-05-03T08:37:31.113Z,45.33
2018-05-03T08:38:31.108Z,45.33
2018-05-03T08:39:31.314Z,45.34
2018-05-03T08:40:31.319Z,45.33
2018-05-03T08:41:31.194Z,45.38
2018-05-03T08:42:31.252Z,45.39
2018-05-03T08:43:31.171Z,45.36
2018-05-03T08:44:31.245Z,45.37
2018-05-03T08:45:31.228Z,45.38
2018-05-03T08:46:31.128Z,45.35
2018-05-03T08:47:31.098Z,45.39
2018-05-03T08:48:31.125Z,45.42
2018-05-03T08:49:31.290Z,45.36
2018-05-03T08:50:31.264Z,45.39
2018-05-03T08:51:31.083Z,45.42
2018-05-03T08:52:30.973Z,45.32
2018-05-03T08:53:31.124Z,45.35
2018-05-03T08:54:31.055Z,45.38
2018-05-03T08:55:31.205Z,45.29
2018-05-03T08:56:31.137Z,45.45
2018-05-03T08:57:31.197Z,45.43
2018-05-03T08:58:31.253Z,45.38
2018-05-03T08:59:31.225Z,45.41
2018-05-03T09:00:31.332Z,45.39
2018-05-03T09:01:31.262Z,45.33
2018-05-03T09:02:31.066Z,45.39
2018-05-03T09:03:31.098Z,45.45
2018-05-03T09:04:31.160Z,45.36
2018-05-03T09:05:31.123Z,45.34
2018-05-03T09:06:31.078Z,45.42
2018-05-03T09:07:31.320Z,45.33
2018-05-03T09:08:31.147Z,45.4
2018-05-03T09:09:31.136Z,45.43
2018-05-03T09:10:31.156Z,45.38
2018-05-03T09:11:31.066Z,45.41
2018-05-03T09:12:31.079Z,45.46
2018-05-03T09:13:31.199Z,45.33
2018-05-03T09:14:31.150Z,45.47
2018-05-03T09:15:31.232Z,45.43
2018-05-03T09:16:31.081Z,45.39
2018-05-03T09:17:31.124Z,45.42
2018-05-03T09:18:31.124Z,45.41
2018-05-03T09:19:31.187Z,45.39
2018-05-03T09:20:31.097Z,45.42
2018-05-03T09:21:31.183Z,45.52
2018-05-03T09:22:31.438Z,45.37
2018-05-03T09:23:31.328Z,45.4
2018-05-03T09:24:31.290Z,45.47
2018-05-03T09:25:31.235Z,45.33
2018-05-03T09:26:31.308Z,45.37
2018-05-03T09:27:31.126Z,45.39
2018-05-03T09:28:31.053Z,45.39
2018-05-03T09:29:31.122Z,45.46
2018-05-03T09:30:31.027Z,45.43
2018-05-03T09:31:31.194Z,45.42
2018-05-03T09:32:31.204Z,45.49
2018-05-03T09:33:31.176Z,45.45
2018-05-03T09:34:31.218Z,45.37
2018-05-03T09:35:31.294Z,45.43
2018-05-03T09:36:31.138Z,45.47
2018-05-03T09:37:31.177Z,45.36
2018-05-03T09:38:31.222Z,45.46
2018-05-03T09:39:31.075Z,45.45
2018-05-03T09:40:31.460Z,45.36
2018-05-03T09:41:31.124Z,45.36
2018-05-03T09:42:33.151Z,45.36
2018-05-03T09:43:31.256Z,45.38
2018-05-03T09:44:31.313Z,45.41
2018-05-03T09:45:31.115Z,45.43
2018-05-03T09:46:31.137Z,45.3
2018-05-03T09:47:31.265Z,45.51
2018-05-03T09:48:31.240Z,45.44
2018-05-03T09:49:31.269Z,45.42
2018-05-03T09:50:31.047Z,45.36
2018-05-03T09:51:31.056Z,45.38
2018-05-03T09:52:31.255Z,45.31
2018-05-03T09:53:31.306Z,45.43
2018-05-03T09:54:31.453Z,45.4
2018-05-03T09:55:31.258Z,45.34
2018-05-03T09:56:31.269Z,45.41
2018-05-03T09:57:31.195Z,45.43
2018-05-03T09:58:31.257Z,45.34
2018-05-03T09:59:31.481Z,45.36
2018-05-03T10:00:31.189Z,45.47
2018-05-03T10:01:31.049Z,45.38
2018-05-03T10:02:31.259Z,45.48
2018-05-03T10:03:31.165Z,45.43
2018-05-03T10:04:31.282Z,45.44
2018-05-03T10:05:31.300Z,45.47
2018-05-03T10:06:31.043Z,45.5
2018-05-03T10:07:31.272Z,45.34
2018-05-03T10:08:31.394Z,45.4
2018-05-03T10:09:31.369Z,45.42
2018-05-03T10:10:31.338Z,45.36
2018-05-03T10:11:31.307Z,45.46
2018-05-03T10:12:31.265Z,45.49
2018-05-03T10:13:31.203Z,45.39
2018-05-03T10:14:31.546Z,45.34
2018-05-03T10:15:31.085Z,45.47
2018-05-03T10:16:31.350Z,45.4
2018-05-03T10:17:31.243Z,45.53
2018-05-03T10:18:31.076Z,45.47
2018-05-03T10:19:31.151Z,45.41
2018-05-03T10:20:31.267Z,45.49
2018-05-03T10:21:31.258Z,45.53
2018-05-03T10:22:31.443Z,45.53
2018-05-03T10:23:31.125Z,45.51
2018-05-03T10:24:31.163Z,45.54
2018-05-03T10:25:31.159Z,45.41
2018-05-03T10:26:31.053Z,45.56
2018-05-03T10:27:31.134Z,45.53
2018-05-03T10:28:31.127Z,45.45
2018-05-03T10:29:31.161Z,45.56
2018-05-03T10:30:31.315Z,45.59
2018-05-03T10:31:31.205Z,45.41
2018-05-03T10:32:31.326Z,45.51
2018-05-03T10:33:31.188Z,45.53
2018-05-03T10:34:31.081Z,45.55
2018-05-03T10:35:31.121Z,45.57
2018-05-03T10:36:31.153Z,45.6
2018-05-03T10:37:31.225Z,45.53
2018-05-03T10:38:31.229Z,45.59
2018-05-03T10:39:31.055Z,45.61
2018-05-03T10:40:31.161Z,45.38
2018-05-03T10:41:31.132Z,45.58
2018-05-03T10:42:31.291Z,45.58
2018-05-03T10:43:31.077Z,45.68
2018-05-03T10:44:31.138Z,45.47
2018-05-03T10:45:31.192Z,45.6
2018-05-03T10:46:31.223Z,45.54
2018-05-03T10:47:31.283Z,45.56
2018-05-03T10:48:31.225Z,45.41
2018-05-03T10:49:31.292Z,45.53
2018-05-03T10:50:31.310Z,45.56
2018-05-03T10:51:30.964Z,45.67
2018-05-03T10:52:31.225Z,45.63
2018-05-03T10:53:31.245Z,45.58
2018-05-03T10:54:31.191Z,45.55
2018-05-03T10:55:31.160Z,45.5
2018-05-03T10:56:31.048Z,45.53
2018-05-03T10:57:31.464Z,45.57
2018-05-03T10:58:31.101Z,45.47
2018-05-03T10:59:31.308Z,45.5
2018-05-03T11:00:31.034Z,45.55
2018-05-03T11:01:31.077Z,45.51
2018-05-03T11:02:31.074Z,45.56
2018-05-03T11:03:31.219Z,45.58
2018-05-03T11:04:31.290Z,45.42
2018-05-03T11:05:31.483Z,45.55
2018-05-03T11:06:31.131Z,45.56
2018-05-03T11:07:31.156Z,45.44
2018-05-03T11:08:31.184Z,45.5
2018-05-03T11:09:31.179Z,45.37
2018-05-03T11:10:31.026Z,45.52
2018-05-03T11:11:31.055Z,45.63
2018-05-03T11:12:31.092Z,45.61
2018-05-03T11:13:31.224Z,45.42
2018-05-03T11:14:31.305Z,45.56
2018-05-03T11:15:31.238Z,45.61
2018-05-03T11:16:31.008Z,45.47
2018-05-03T11:17:31.179Z,45.54
2018-05-03T11:18:31.234Z,45.53
2018-05-03T11:19:31.275Z,45.49
2018-05-03T11:20:30.982Z,45.51
2018-05-03T11:21:31.181Z,45.53
2018-05-03T11:22:31.017Z,45.48
2018-05-03T11:23:31.123Z,45.51
2018-05-03T11:24:31.161Z,45.48
2018-05-03T11:25:31.196Z,45.43
2018-05-03T11:26:31.041Z,45.51
2018-05-03T11:27:31.249Z,45.5
2018-05-03T11:28:31.000Z,45.44
2018-05-03T11:29:32.175Z,45.52
2018-05-03T11:30:31.239Z,45.5
2018-05-03T11:31:31.239Z,45.43
2018-05-03T11:32:31.032Z,45.47
2018-05-03T11:33:31.261Z,45.47
2018-05-03T11:34:31.230Z,45.39
2018-05-03T11:35:31.163Z,45.5
2018-05-03T11:36:31.081Z,45.49
2018-05-03T11:37:31.121Z,45.46
2018-05-03T11:38:31.248Z,45.49
2018-05-03T11:39:31.048Z,45.5
2018-05-03T11:40:31.077Z,45.45
2018-05-03T11:41:31.021Z,45.47
2018-05-03T11:42:31.204Z,45.44
2018-05-03T11:43:30.999Z,45.42
2018-05-03T11:44:31.095Z,45.46
2018-05-03T11:45:31.075Z,45.49
2018-05-03T11:46:31.095Z,45.41
2018-05-03T11:47:31.109Z,45.45
2018-05-03T11:48:31.329Z,45.45
2018-05-03T11:49:31.167Z,45.37
2018-05-03T11:50:31.200Z,45.42
2018-05-03T11:51:31.158Z,45.42
2018-05-03T11:52:31.060Z,45.36
2018-05-03T11:53:31.030Z,45.42
2018-05-03T11:54:31.292Z,45.43
2018-05-03T11:55:31.220Z,45.38
2018-05-03T11:56:31.322Z,45.42
2018-05-03T11:57:31.271Z,45.48
2018-05-03T11:58:31.257Z,45.35
2018-05-03T11:59:31.490Z,45.45
2018-05-03T12:00:31.199Z,45.45
2018-05-03T12:01:30.992Z,45.41
2018-05-03T12:02:31.181Z,45.38
2018-05-03T12:03:31.129Z,45.47
2018-05-03T12:04:31.010Z,45.34
2018-05-03T12:05:31.370Z,45.4
2018-05-03T12:06:30.973Z,45.37
2018-05-03T12:07:31.065Z,45.37
2018-05-03T12:08:31.091Z,45.42
2018-05-03T12:09:31.259Z,45.4
2018-05-03T12:10:31.226Z,45.37
2018-05-03T12:11:31.185Z,45.47
2018-05-03T12:12:31.254Z,45.46
2018-05-03T12:13:31.186Z,45.45
2018-05-03T12:14:31.008Z,45.44
2018-05-03T12:15:31.103Z,45.42
2018-05-03T12:16:31.222Z,45.39
2018-05-03T12:17:31.163Z,45.43
2018-05-03T12:18:31.102Z,45.48
2018-05-03T12:19:31.108Z,45.38
2018-05-03T12:20:31.023Z,45.45
2018-05-03T12:21:31.082Z,45.41
2018-05-03T12:22:31.216Z,45.31
2018-05-03T12:23:31.055Z,45.41
2018-05-03T12:24:31.162Z,45.41
2018-05-03T12:25:31.018Z,45.45
2018-05-03T12:26:31.071Z,45.37
2018-05-03T12:27:31.095Z,45.44
2018-05-03T12:28:30.961Z,45.36
2018-05-03T12:29:31.232Z,45.42
2018-05-03T12:30:31.001Z,45.45
2018-05-03T12:31:31.023Z,45.36
2018-05-03T12:32:31.078Z,45.47
2018-05-03T12:33:31.222Z,45.44
2018-05-03T12:34:31.144Z,45.33
2018-05-03T12:35:31.164Z,45.37
2018-05-03T12:36:31.094Z,45.46
2018-05-03T12:37:31.255Z,45.34
2018-05-03T12:38:31.116Z,45.41
2018-05-03T12:39:31.061Z,45.37
2018-05-03T12:40:31.151Z,45.44
2018-05-03T12:41:31.142Z,45.43
2018-05-03T12:42:31.213Z,45.43
2018-05-03T12:43:31.044Z,45.37
2018-05-03T12:44:31.056Z,45.47
2018-05-03T12:45:31.143Z,45.41
2018-05-03T12:46:31.029Z,45.37
2018-05-03T12:47:31.118Z,45.48
2018-05-03T12:48:31.147Z,45.46
2018-05-03T12:49:31.169Z,45.32
2018-05-03T12:50:31.118Z,45.41
2018-05-03T12:51:31.292Z,45.42
2018-05-03T12:52:31.191Z,45.4
2018-05-03T12:53:31.073Z,45.45
2018-05-03T12:54:31.104Z,45.47
2018-05-03T12:55:31.282Z,45.42