createdAt,value
2023-02-27T00:00:00.936Z,8.9
2023-02-27T00:01:00.930Z,8.9
2023-02-27T00:02:01.089Z,13.2
2023-02-27T00:03:00.952Z,13.2
2023-02-27T00:04:00.871Z,13.2
2023-02-27T00:05:00.667Z,13.2
2023-02-27T00:06:00.660Z,13.2
2023-02-27T00:07:00.686Z,13.2
2023-02-27T00:08:00.693Z,13.2
2023-02-27T00:09:00.861Z,13.2
2023-02-27T00:10:00.683Z,13.2
2023-02-27T00:11:00.704Z,13.2
2023-02-27T00:12:00.668Z,8.9
2023-02-27T00:13:00.867Z,8.9
2023-02-27T00:14:00.668Z,8.9
2023-02-27T00:15:00.682Z,8.9
2023-02-27T00:16:00.785Z,8.9
2023-02-27T00:17:00.734Z,8.9
2023-02-27T00:18:01.228Z,8.9
2023-02-27T00:19:00.680Z,8.9
2023-02-27T00:20:01.016Z,8.9
2023-02-27T00:21:00.763Z,8.9
2023-02-27T00:22:00.728Z,7.8
2023-02-27T00:23:00.635Z,7.8
2023-02-27T00:24:00.709Z,7.8
2023-02-27T00:25:00.734Z,7.8
2023-02-27T00:26:00.686Z,7.8
2023-02-27T00:27:00.902Z,7.8
2023-02-27T00:28:00.653Z,7.8
2023-02-27T00:29:00.696Z,7.8
2023-02-27T00:30:00.668Z,7.8
2023-02-27T00:31:00.782Z,7.8
2023-02-27T00:32:00.813Z,4.6
2023-02-27T00:33:00.757Z,4.6
2023-02-27T00:34:00.740Z,4.6
2023-02-27T00:35:00.634Z,4.6
2023-02-27T00:36:01.973Z,4.6
2023-02-27T00:37:00.641Z,4.6
2023-02-27T00:38:01.117Z,4.6
2023-02-27T00:39:00.648Z,4.6
2023-02-27T00:40:00.673Z,4.6
2023-02-27T00:41:00.844Z,4.6
2023-02-27T00:42:00.725Z,5.1
2023-02-27T00:43:01.223Z,5.1
2023-02-27T00:44:00.702Z,5.1
2023-02-27T00:45:00.899Z,5.1
2023-02-27T00:46:00.671Z,5.1
2023-02-27T00:47:00.650Z,5.1
2023-02-27T00:48:00.646Z,5.1
2023-02-27T00:49:00.672Z,5.1
2023-02-27T00:50:00.827Z,5.1
2023-02-27T00:51:00.814Z,5.1
2023-02-27T00:52:00.654Z,5.7
2023-02-27T00:53:00.634Z,5.7
2023-02-27T00:54:00.652Z,5.7
2023-02-27T00:55:00.811Z,5.7
2023-02-27T00:56:00.655Z,5.7
2023-02-27T00:57:00.639Z,5.7
2023-02-27T00:58:00.646Z,5.7
2023-02-27T00:59:00.649Z,5.7
2023-02-27T01:00:00.706Z,5.7
2023-02-27T01:01:00.811Z,5.7
2023-02-27T01:02:00.745Z,4.7
2023-02-27T01:03:00.676Z,4.7
2023-02-27T01:04:00.738Z,4.7
2023-02-27T01:05:00.768Z,4.7
2023-02-27T01:06:00.970Z,4.7
2023-02-27T01:07:00.764Z,4.7
2023-02-27T01:08:00.705Z,4.7
2023-02-27T01:09:00.665Z,4.7
2023-02-27T01:10:00.682Z,4.7
2023-02-27T01:11:00.671Z,4.7
2023-02-27T01:12:00.696Z,8.1
2023-02-27T01:13:00.698Z,8.1
2023-02-27T01:14:01.192Z,8.1
2023-02-27T01:15:00.750Z,8.1
2023-02-27T01:16:00.810Z,8.1
2023-02-27T01:17:00.812Z,8.1
2023-02-27T01:18:00.675Z,8.1
2023-02-27T01:19:00.718Z,8.1
2023-02-27T01:20:00.692Z,8.1
2023-02-27T01:21:00.689Z,8.1
2023-02-27T01:22:00.676Z,4.4
2023-02-27T01:23:00.672Z,4.4
2023-02-27T01:24:00.698Z,4.4
2023-02-27T01:25:00.810Z,4.4
2023-02-27T01:26:01.224Z,4.4
2023-02-27T01:27:00.662Z,4.4
2023-02-27T01:28:00.704Z,4.4
2023-02-27T01:29:00.684Z,4.4
2023-02-27T01:30:00.688Z,4.4
2023-02-27T01:31:00.862Z,4.4
2023-02-27T01:32:00.822Z,5.1
2023-02-27T01:33:00.645Z,5.1
2023-02-27T01:34:00.756Z,5.1
2023-02-27T01:35:00.715Z,5.1
2023-02-27T01:36:00.718Z,5.1
2023-02-27T01:37:00.722Z,5.1
2023-02-27T01:38:01.085Z,5.1
2023-02-27T01:39:00.705Z,5.1
2023-02-27T01:40:00.695Z,5.1
2023-02-27T01:41:01.046Z,5.1
2023-02-27T01:42:00.676Z,7.0
2023-02-27T01:43:00.658Z,7.0
2023-02-27T01:44:02.153Z,7.0
2023-02-27T01:45:01.682Z,7.0
2023-02-27T01:46:00.803Z,7.0
2023-02-27T01:47:00.659Z,7.0
2023-02-27T01:48:04.165Z,7.0
2023-02-27T01:49:04.751Z,7.0
2023-02-27T01:50:00.778Z,7.0
2023-02-27T01:51:02.718Z,7.0
2023-02-27T01:52:03.940Z,5.8
2023-02-27T01:53:01.254Z,5.8
2023-02-27T01:54:02.444Z,5.8
2023-02-27T01:55:01.545Z,5.8
2023-02-27T01:56:05.014Z,5.8
2023-02-27T01:57:00.704Z,5.8
2023-02-27T01:58:00.764Z,5.8
2023-02-27T01:59:02.567Z,5.8
2023-02-27T02:00:00.694Z,5.8
2023-02-27T02:01:00.855Z,5.8
2023-02-27T02:02:02.070Z,8.4
2023-02-27T02:03:07.689Z,8.4
2023-02-27T02:04:01.635Z,8.4
2023-02-27T02:05:00.824Z,8.4
2023-02-27T02:06:01.950Z,8.4
2023-02-27T02:07:03.285Z,8.4
2023-02-27T02:08:01.476Z,8.4
2023-02-27T02:09:00.885Z,8.4
2023-02-27T02:10:00.744Z,8.4
2023-02-27T02:11:01.102Z,8.4
2023-02-27T02:12:00.939Z,8.1
2023-02-27T02:13:01.287Z,8.1
2023-02-27T02:14:01.170Z,8.1
2023-02-27T02:15:00.717Z,8.1
2023-02-27T02:16:10.526Z,8.1
2023-02-27T02:17:00.640Z,8.1
2023-02-27T02:18:09.934Z,8.1
2023-02-27T02:19:01.658Z,8.1
2023-02-27T02:20:10.861Z,8.1
2023-02-27T02:21:10.507Z,8.1
2023-02-27T02:22:10.508Z,6.9
2023-02-27T02:23:02.229Z,6.9
2023-02-27T02:24:10.510Z,6.9
2023-02-27T02:25:11.040Z,6.9
2023-02-27T02:26:03.987Z,6.9
2023-02-27T02:27:10.502Z,6.9
2023-02-27T02:28:10.546Z,6.9
2023-02-27T02:29:00.640Z,6.9
2023-02-27T02:30:10.524Z,6.9
2023-02-27T02:31:10.628Z,6.9
2023-02-27T02:32:10.528Z,11.5
2023-02-27T02:33:10.565Z,11.5
2023-02-27T02:34:08.008Z,11.5
2023-02-27T02:35:10.546Z,11.5
2023-02-27T02:36:08.039Z,11.5
2023-02-27T02:37:03.999Z,11.5
2023-02-27T02:38:10.530Z,11.5
2023-02-27T02:39:10.557Z,11.5
2023-02-27T02:40:10.516Z,11.5
2023-02-27T02:41:10.526Z,11.5
2023-02-27T02:42:10.122Z,7.7
2023-02-27T02:43:00.667Z,7.7
2023-02-27T02:44:07.519Z,7.7
2023-02-27T02:45:10.520Z,7.7
2023-02-27T02:46:07.432Z,7.7
2023-02-27T02:47:04.765Z,7.7
2023-02-27T02:48:01.627Z,7.7
2023-02-27T02:49:05.147Z,7.7
2023-02-27T02:50:00.671Z,7.7
2023-02-27T02:51:00.659Z,7.7
2023-02-27T02:52:10.569Z,4.8
2023-02-27T02:53:05.191Z,4.8
2023-02-27T02:54:00.633Z,4.8
2023-02-27T02:55:05.413Z,4.8
2023-02-27T02:56:04.034Z,4.8
2023-02-27T02:57:05.683Z,4.8
2023-02-27T02:58:07.988Z,4.8
2023-02-27T02:59:10.486Z,4.8
2023-02-27T03:00:10.488Z,4.8
2023-02-27T03:01:10.573Z,4.8
2023-02-27T03:02:01.628Z,5.0
2023-02-27T03:03:10.510Z,5.0
2023-02-27T03:04:06.070Z,5.0
2023-02-27T03:05:00.690Z,5.0
2023-02-27T03:06:05.608Z,5.0
2023-02-27T03:07:05.853Z,5.0
2023-02-27T03:08:05.101Z,5.0
2023-02-27T03:09:07.215Z,5.0
2023-02-27T03:10:04.281Z,5.0
2023-02-27T03:11:02.162Z,5.0
2023-02-27T03:12:03.726Z,4.6
2023-02-27T03:13:05.553Z,4.6
2023-02-27T03:14:05.849Z,4.6
2023-02-27T03:15:05.284Z,4.6
2023-02-27T03:16:06.710Z,4.6
2023-02-27T03:17:04.792Z,4.6
2023-02-27T03:18:00.636Z,4.6
2023-02-27T03:19:10.517Z,4.6
2023-02-27T03:20:03.468Z,4.6
2023-02-27T03:21:03.541Z,4.6
2023-02-27T03:22:05.376Z,5.6
2023-02-27T03:23:03.842Z,5.6
2023-02-27T03:24:03.830Z,5.6
2023-02-27T03:25:03.392Z,5.6
2023-02-27T03:26:01.863Z,5.6
2023-02-27T03:27:01.724Z,5.6
2023-02-27T03:28:03.396Z,5.6
2023-02-27T03:29:02.995Z,5.6
2023-02-27T03:30:10.549Z,5.6
2023-02-27T03:31:07.335Z,5.6
2023-02-27T03:32:04.504Z,5.1
2023-02-27T03:33:00.663Z,5.1
2023-02-27T03:34:10.526Z,5.1
2023-02-27T03:35:01.565Z,5.1
2023-02-27T03:36:07.225Z,5.1
2023-02-27T03:37:10.508Z,5.1
2023-02-27T03:38:05.727Z,5.1
2023-02-27T03:39:10.488Z,5.1
2023-02-27T03:40:10.372Z,5.1
2023-02-27T03:41:10.504Z,5.1
2023-02-27T03:42:00.650Z,5.2
2023-02-27T03:43:10.460Z,5.2
2023-02-27T03:44:05.558Z,5.2
2023-02-27T03:45:00.742Z,5.2
2023-02-27T03:46:06.407Z,5.2
2023-02-27T03:47:00.773Z,5.2
2023-02-27T03:48:00.959Z,5.2
2023-02-27T03:49:00.943Z,5.2
2023-02-27T03:50:00.908Z,5.2
2023-02-27T03:51:00.736Z,5.2
2023-02-27T03:52:00.680Z,5.0
2023-02-27T03:53:02.757Z,5.0
2023-02-27T03:54:05.740Z,5.0
2023-02-27T03:55:00.734Z,5.0
2023-02-27T03:56:02.897Z,5.0
2023-02-27T03:57:02.790Z,5.0
2023-02-27T03:58:00.777Z,5.0
2023-02-27T03:59:00.658Z,5.0
2023-02-27T04:00:00.948Z,5.0
2023-02-27T04:01:01.116Z,5.0
2023-02-27T04:02:01.272Z,4.8
2023-02-27T04:03:01.385Z,4.8
2023-02-27T04:04:04.718Z,4.8
2023-02-27T04:05:00.642Z,4.8
2023-02-27T04:06:00.727Z,4.8
2023-02-27T04:07:10.492Z,4.8
2023-02-27T04:08:07.110Z,4.8
2023-02-27T04:09:08.472Z,4.8
2023-02-27T04:10:11.026Z,4.8
2023-02-27T04:11:10.512Z,4.8
2023-02-27T04:12:01.607Z,5.9
2023-02-27T04:13:04.000Z,5.9
2023-02-27T04:14:10.500Z,5.9
2023-02-27T04:15:10.497Z,5.9
2023-02-27T04:16:10.526Z,5.9
2023-02-27T04:17:08.029Z,5.9
2023-02-27T04:18:09.606Z,5.9
2023-02-27T04:19:10.505Z,5.9
2023-02-27T04:20:01.650Z,5.9
2023-02-27T04:21:04.253Z,5.9
2023-02-27T04:22:10.521Z,5.2
2023-02-27T04:23:04.044Z,5.2
2023-02-27T04:24:10.027Z,5.2
2023-02-27T04:25:01.662Z,5.2
2023-02-27T04:26:10.556Z,5.2
2023-02-27T04:27:09.774Z,5.2
2023-02-27T04:28:10.500Z,5.2
2023-02-27T04:29:04.795Z,5.2
2023-02-27T04:30:00.642Z,5.2
2023-02-27T04:31:07.573Z,5.2
2023-02-27T04:32:03.755Z,7.5
2023-02-27T04:33:01.733Z,7.5
2023-02-27T04:34:06.294Z,7.5
2023-02-27T04:35:10.514Z,7.5
2023-02-27T04:36:08.044Z,7.5
2023-02-27T04:37:08.323Z,7.5
2023-02-27T04:38:05.921Z,7.5
2023-02-27T04:39:03.711Z,7.5
2023-02-27T04:40:05.741Z,7.5
2023-02-27T04:41:06.029Z,7.5
2023-02-27T04:42:02.942Z,6.0
2023-02-27T04:43:02.964Z,6.0
2023-02-27T04:44:02.093Z,6.0
2023-02-27T04:45:03.661Z,6.0
2023-02-27T04:46:03.049Z,6.0
2023-02-27T04:47:02.325Z,6.0
2023-02-27T04:48:04.625Z,6.0
2023-02-27T04:49:04.663Z,6.0
2023-02-27T04:50:04.904Z,6.0
2023-02-27T04:51:11.291Z,6.0
2023-02-27T04:52:05.742Z,5.7
2023-02-27T04:53:04.385Z,5.7
2023-02-27T04:54:05.312Z,5.7
2023-02-27T04:55:05.098Z,5.7
2023-02-27T04:56:03.570Z,5.7
2023-02-27T04:57:04.779Z,5.7
2023-02-27T04:58:03.672Z,5.7
2023-02-27T04:59:03.618Z,5.7
2023-02-27T05:00:02.162Z,5.7
2023-02-27T05:01:04.154Z,5.7
2023-02-27T05:02:03.572Z,6.0
2023-02-27T05:03:04.582Z,6.0
2023-02-27T05:04:01.989Z,6.0
2023-02-27T05:05:02.931Z,6.0
2023-02-27T05:06:01.998Z,6.0
2023-02-27T05:07:02.279Z,6.0
2023-02-27T05:08:10.565Z,6.0
2023-02-27T05:09:00.618Z,6.0
2023-02-27T05:10:04.226Z,6.0
2023-02-27T05:11:10.837Z,6.0
2023-02-27T05:12:09.583Z,5.7
2023-02-27T05:13:10.973Z,5.7
2023-02-27T05:14:05.550Z,5.7
2023-02-27T05:15:04.050Z,5.7
2023-02-27T05:16:05.776Z,5.7
2023-02-27T05:17:00.650Z,5.7
2023-02-27T05:18:02.354Z,5.7
2023-02-27T05:19:01.257Z,5.7
2023-02-27T05:20:01.166Z,5.7
2023-02-27T05:21:08.329Z,5.7
2023-02-27T05:22:10.159Z,5.7
2023-02-27T05:23:10.534Z,5.7
2023-02-27T05:24:10.531Z,5.7
2023-02-27T05:25:08.080Z,5.7
2023-02-27T05:26:04.921Z,5.7
2023-02-27T05:27:06.937Z,5.7
2023-02-27T05:28:10.555Z,5.7
2023-02-27T05:29:10.512Z,5.7
2023-02-27T05:30:08.401Z,5.7
2023-02-27T05:31:00.698Z,5.7
2023-02-27T05:32:04.674Z,6.4
2023-02-27T05:33:01.666Z,6.4
2023-02-27T05:34:10.518Z,6.4
2023-02-27T05:35:10.506Z,6.4
2023-02-27T05:36:01.743Z,6.4
2023-02-27T05:37:08.467Z,6.4
2023-02-27T05:38:06.906Z,6.4
2023-02-27T05:39:03.178Z,6.4
2023-02-27T05:40:03.283Z,6.4
2023-02-27T05:41:08.344Z,6.4
2023-02-27T05:42:03.173Z,6.1
2023-02-27T05:43:08.024Z,6.1
2023-02-27T05:44:05.455Z,6.1
2023-02-27T05:45:09.857Z,6.1
2023-02-27T05:46:04.707Z,6.1
2023-02-27T05:47:04.584Z,6.1
2023-02-27T05:48:04.765Z,6.1
2023-02-27T05:49:03.850Z,6.1
2023-02-27T05:50:10.486Z,6.1
2023-02-27T05:51:02.482Z,6.1
2023-02-27T05:52:03.597Z,6.1
2023-02-27T05:53:02.724Z,7.2
2023-02-27T05:54:04.932Z,7.2
2023-02-27T05:55:05.342Z,7.2
2023-02-27T05:56:03.372Z,7.2
2023-02-27T05:57:01.972Z,7.2
2023-02-27T05:58:10.547Z,7.2
2023-02-27T05:59:05.573Z,7.2
2023-02-27T06:00:10.497Z,7.2
2023-02-27T06:01:01.932Z,7.2
2023-02-27T06:02:00.717Z,7.2
2023-02-27T06:03:00.691Z,7.7
2023-02-27T06:04:00.706Z,7.7
2023-02-27T06:05:00.865Z,7.7
2023-02-27T06:06:03.347Z,7.7
2023-02-27T06:07:00.919Z,7.7
2023-02-27T06:08:00.624Z,7.7
2023-02-27T06:09:00.697Z,7.7
2023-02-27T06:10:01.051Z,7.7
2023-02-27T06:11:00.718Z,7.7
2023-02-27T06:12:00.690Z,7.7
2023-02-27T06:13:00.683Z,6.3
2023-02-27T06:14:00.686Z,6.3
2023-02-27T06:15:00.691Z,6.3
2023-02-27T06:16:00.827Z,6.3
2023-02-27T06:17:00.697Z,6.3
2023-02-27T06:18:00.645Z,6.3
2023-02-27T06:19:00.634Z,6.3
2023-02-27T06:20:00.642Z,6.3
2023-02-27T06:21:00.664Z,6.3
2023-02-27T06:22:00.782Z,6.3
2023-02-27T06:23:00.647Z,7.5
2023-02-27T06:24:00.653Z,7.5
2023-02-27T06:25:01.066Z,7.5
2023-02-27T06:26:00.691Z,7.5
2023-02-27T06:27:00.693Z,7.5
2023-02-27T06:28:00.824Z,7.5
2023-02-27T06:29:00.664Z,7.5
2023-02-27T06:30:00.655Z,7.5
2023-02-27T06:31:00.711Z,7.5
2023-02-27T06:32:00.713Z,7.5
2023-02-27T06:33:01.081Z,6.7
2023-02-27T06:34:00.660Z,6.7
2023-02-27T06:35:00.714Z,6.7
2023-02-27T06:36:00.794Z,6.7
2023-02-27T06:37:02.618Z,6.7
2023-02-27T06:38:00.670Z,6.7
2023-02-27T06:39:00.656Z,6.7
2023-02-27T06:40:00.645Z,6.7
2023-02-27T06:41:00.656Z,6.7
2023-02-27T06:42:00.636Z,6.7
2023-02-27T06:43:00.688Z,7.0
2023-02-27T06:44:00.748Z,7.0
2023-02-27T06:45:00.656Z,7.0
2023-02-27T06:46:00.921Z,7.0
2023-02-27T06:47:00.647Z,7.0
2023-02-27T06:48:00.673Z,7.0
2023-02-27T06:49:00.665Z,7.0
2023-02-27T06:50:01.025Z,7.0
2023-02-27T06:51:00.690Z,7.0
2023-02-27T06:52:00.646Z,7.0
2023-02-27T06:53:00.663Z,7.0
2023-02-27T06:54:00.843Z,7.0
2023-02-27T06:55:00.682Z,7.0
2023-02-27T06:56:00.658Z,7.0
2023-02-27T06:57:00.719Z,7.0
2023-02-27T06:58:00.726Z,7.0
2023-02-27T06:59:00.679Z,7.0
2023-02-27T07:00:00.995Z,7.0
2023-02-27T07:01:00.681Z,7.0
2023-02-27T07:02:00.689Z,7.0
2023-02-27T07:03:00.648Z,7.5
2023-02-27T07:04:00.662Z,7.5
2023-02-27T07:05:00.840Z,7.5
2023-02-27T07:06:01.155Z,7.5
2023-02-27T07:07:35.454Z,7.5
2023-02-27T07:08:01.061Z,7.5
2023-02-27T07:09:06.510Z,7.5
2023-02-27T07:10:00.636Z,7.5
2023-02-27T07:11:00.709Z,7.5
2023-02-27T07:12:01.064Z,7.5
2023-02-27T07:13:00.664Z,8.2
2023-02-27T07:14:00.776Z,8.2
2023-02-27T07:15:00.685Z,8.2
2023-02-27T07:16:00.742Z,8.2
2023-02-27T07:17:00.812Z,8.2
2023-02-27T07:18:00.653Z,8.2
2023-02-27T07:19:00.645Z,8.2
2023-02-27T07:20:00.665Z,8.2
2023-02-27T07:21:00.779Z,8.2
2023-02-27T07:22:00.681Z,8.2
2023-02-27T07:23:00.834Z,7.2
2023-02-27T07:24:00.744Z,7.2
2023-02-27T07:25:00.645Z,7.2
2023-02-27T07:26:00.677Z,7.2
2023-02-27T07:27:00.639Z,7.2
2023-02-27T07:28:00.734Z,7.2
2023-02-27T07:29:00.657Z,7.2
2023-02-27T07:30:00.781Z,7.2
2023-02-27T07:31:00.709Z,7.2
2023-02-27T07:32:00.944Z,7.2
2023-02-27T07:33:00.679Z,8.5
2023-02-27T07:34:00.673Z,8.5
2023-02-27T07:35:00.644Z,8.5
2023-02-27T07:36:00.694Z,8.5
2023-02-27T07:37:00.679Z,8.5
2023-02-27T07:38:00.673Z,8.5
2023-02-27T07:39:00.724Z,8.5
2023-02-27T07:40:00.723Z,8.5
2023-02-27T07:41:00.652Z,8.5
2023-02-27T07:42:00.647Z,8.5
2023-02-27T07:43:00.642Z,5.9
2023-02-27T07:44:00.803Z,5.9
2023-02-27T07:45:00.673Z,5.9
2023-02-27T07:46:00.681Z,5.9
2023-02-27T07:47:00.674Z,5.9
2023-02-27T07:48:00.639Z,5.9
2023-02-27T07:49:00.702Z,5.9
2023-02-27T07:50:00.742Z,5.9
2023-02-27T07:51:00.675Z,5.9
2023-02-27T07:52:00.647Z,5.9
2023-02-27T07:53:00.670Z,7.7
2023-02-27T07:54:00.629Z,7.7
2023-02-27T07:55:00.679Z,7.7
2023-02-27T07:56:00.738Z,7.7
2023-02-27T07:57:00.674Z,7.7
2023-02-27T07:58:00.698Z,7.7
2023-02-27T07:59:00.663Z,7.7
2023-02-27T08:00:00.786Z,7.7
2023-02-27T08:01:00.699Z,7.7
2023-02-27T08:02:00.658Z,7.7
2023-02-27T08:03:00.746Z,6.1
2023-02-27T08:04:00.650Z,6.1
2023-02-27T08:05:01.259Z,6.1
2023-02-27T08:06:02.344Z,6.1
2023-02-27T08:07:00.685Z,6.1
2023-02-27T08:08:01.201Z,6.1
2023-02-27T08:09:00.723Z,6.1
2023-02-27T08:10:00.727Z,6.1
2023-02-27T08:11:00.677Z,6.1
2023-02-27T08:12:00.963Z,6.1
2023-02-27T08:13:00.662Z,6.8
2023-02-27T08:14:02.048Z,6.8
2023-02-27T08:15:00.677Z,6.8
2023-02-27T08:16:00.716Z,6.8
2023-02-27T08:17:00.724Z,6.8
2023-02-27T08:18:00.659Z,6.8
2023-02-27T08:19:00.714Z,6.8
2023-02-27T08:20:00.707Z,6.8
2023-02-27T08:21:00.685Z,6.8
2023-02-27T08:22:00.717Z,6.8
2023-02-27T08:23:00.733Z,6.6
2023-02-27T08:24:00.663Z,6.6
2023-02-27T08:25:00.678Z,6.6
2023-02-27T08:26:01.326Z,6.6
2023-02-27T08:27:00.656Z,6.6
2023-02-27T08:28:00.661Z,6.6
2023-02-27T08:29:00.661Z,6.6
2023-02-27T08:30:00.794Z,6.6
2023-02-27T08:31:00.667Z,6.6
2023-02-27T08:32:00.939Z,6.6
2023-02-27T08:33:00.675Z,6.8
2023-02-27T08:34:09.980Z,6.8
2023-02-27T08:35:00.685Z,6.8
2023-02-27T08:36:00.756Z,6.8
2023-02-27T08:37:00.671Z,6.8
2023-02-27T08:38:00.656Z,6.8
2023-02-27T08:39:00.654Z,6.8
2023-02-27T08:40:00.634Z,6.8
2023-02-27T08:41:00.676Z,6.8
2023-02-27T08:42:00.652Z,6.8
2023-02-27T08:52:00.903Z,6.3
2023-02-27T09:01:01.180Z,5.4
2023-02-27T09:02:00.639Z,5.4
2023-02-27T09:03:01.130Z,5.4
2023-02-27T09:04:01.755Z,5.4
2023-02-27T09:05:00.625Z,5.4
2023-02-27T09:06:00.653Z,5.4
2023-02-27T09:07:00.707Z,5.4
2023-02-27T09:08:01.017Z,5.4
2023-02-27T09:09:01.373Z,5.4
2023-02-27T09:10:00.674Z,5.4
2023-02-27T09:11:00.634Z,5.5
2023-02-27T09:12:00.651Z,5.5
2023-02-27T09:13:00.679Z,5.5
2023-02-27T09:14:00.707Z,5.5
2023-02-27T09:15:00.661Z,5.5
2023-02-27T09:16:00.692Z,5.5
2023-02-27T09:17:00.751Z,5.5
2023-02-27T09:18:00.633Z,5.5
2023-02-27T09:19:00.646Z,5.5
2023-02-27T09:20:00.644Z,5.5
2023-02-27T09:21:00.727Z,5.6
2023-02-27T09:22:00.624Z,5.6
2023-02-27T09:23:01.264Z,5.6
2023-02-27T09:24:07.418Z,5.6
2023-02-27T09:25:00.681Z,5.6
2023-02-27T09:26:00.649Z,5.6
2023-02-27T09:27:00.662Z,5.6
2023-02-27T09:28:00.699Z,5.6
2023-02-27T09:29:00.642Z,5.6
2023-02-27T09:30:00.634Z,5.6
2023-02-27T09:31:01.244Z,8.2
2023-02-27T09:32:00.861Z,8.2
2023-02-27T09:33:00.686Z,8.2
2023-02-27T09:34:00.641Z,8.2
2023-02-27T09:35:00.733Z,8.2
2023-02-27T09:36:00.745Z,8.2
2023-02-27T09:37:01.065Z,8.2
2023-02-27T09:38:00.717Z,8.2
2023-02-27T09:39:00.758Z,8.2
2023-02-27T09:40:00.738Z,8.2
2023-02-27T09:41:00.851Z,6.6
2023-02-27T09:42:00.625Z,6.6
2023-02-27T09:43:03.135Z,6.6
2023-02-27T09:44:00.744Z,6.6
2023-02-27T09:45:04.760Z,6.6
2023-02-27T09:46:01.888Z,6.6
2023-02-27T09:47:02.058Z,6.6
2023-02-27T09:48:10.510Z,6.6
2023-02-27T09:49:01.059Z,6.6
2023-02-27T09:50:02.593Z,6.6
2023-02-27T09:51:01.317Z,6.5
2023-02-27T09:52:01.063Z,6.5
2023-02-27T09:53:00.695Z,6.5
2023-02-27T09:54:01.463Z,6.5
2023-02-27T09:55:00.974Z,6.5
2023-02-27T09:56:10.501Z,6.5
2023-02-27T09:57:02.872Z,6.5
2023-02-27T09:58:03.828Z,6.5
2023-02-27T09:59:10.543Z,6.5
2023-02-27T10:00:03.511Z,6.5
2023-02-27T10:01:07.605Z,8.4
2023-02-27T10:02:01.649Z,8.4
2023-02-27T10:03:01.755Z,8.4
2023-02-27T10:04:11.196Z,8.4
2023-02-27T10:05:10.504Z,8.4
2023-02-27T10:06:10.481Z,8.4
2023-02-27T10:07:08.181Z,8.4
2023-02-27T10:08:00.628Z,8.4
2023-02-27T10:09:03.970Z,8.4
2023-02-27T10:10:00.677Z,8.4
2023-02-27T10:11:04.204Z,6.2
2023-02-27T10:12:05.812Z,6.2
2023-02-27T10:13:01.669Z,6.2
2023-02-27T10:14:01.625Z,6.2
2023-02-27T10:15:00.610Z,6.2
2023-02-27T10:16:01.894Z,6.2
2023-02-27T10:17:03.108Z,6.2
2023-02-27T10:18:16.474Z,6.2
2023-02-27T10:19:03.685Z,6.2
2023-02-27T10:20:02.130Z,6.2
2023-02-27T10:21:05.950Z,5.9
2023-02-27T10:22:03.988Z,5.9
2023-02-27T10:23:04.062Z,5.9
2023-02-27T10:24:00.690Z,5.9
2023-02-27T10:25:08.956Z,5.9
2023-02-27T10:26:02.088Z,5.9
2023-02-27T10:27:01.471Z,5.9
2023-02-27T10:28:10.405Z,5.9
2023-02-27T10:29:10.529Z,5.9
2023-02-27T10:30:12.948Z,5.9
2023-02-27T10:31:01.151Z,6.0
2023-02-27T10:32:10.589Z,6.0
2023-02-27T10:33:07.114Z,6.0
2023-02-27T10:34:01.367Z,6.0
2023-02-27T10:35:10.528Z,6.0
2023-02-27T10:36:02.861Z,6.0
2023-02-27T10:37:02.958Z,6.0
2023-02-27T10:38:06.942Z,6.0
2023-02-27T10:39:04.060Z,6.0
2023-02-27T10:40:02.308Z,6.0
2023-02-27T10:41:01.300Z,5.7
2023-02-27T10:42:04.632Z,5.7
2023-02-27T10:43:01.195Z,5.7
2023-02-27T10:44:00.666Z,5.7
2023-02-27T10:45:00.684Z,5.7
2023-02-27T10:46:01.677Z,5.7
2023-02-27T10:47:00.643Z,5.7
2023-02-27T10:48:01.620Z,5.7
2023-02-27T10:49:01.202Z,5.7
2023-02-27T10:50:00.681Z,5.7
2023-02-27T10:51:10.481Z,5.8
2023-02-27T10:52:10.472Z,5.8
2023-02-27T10:53:01.812Z,5.8
2023-02-27T10:54:10.508Z,5.8
2023-02-27T10:55:10.531Z,5.8
2023-02-27T10:56:02.292Z,5.8
2023-02-27T10:57:02.052Z,5.8
2023-02-27T10:58:01.333Z,5.8
2023-02-27T10:59:03.130Z,5.8
2023-02-27T11:00:01.852Z,5.8
2023-02-27T11:01:03.953Z,4.4
2023-02-27T11:02:03.234Z,4.4
2023-02-27T11:03:00.773Z,4.4
2023-02-27T11:04:00.647Z,4.4
2023-02-27T11:05:01.461Z,4.4
2023-02-27T11:06:05.554Z,4.4
2023-02-27T11:07:02.333Z,4.4
2023-02-27T11:08:10.485Z,4.4
2023-02-27T11:09:10.599Z,4.4
2023-02-27T11:10:10.500Z,4.4
2023-02-27T11:11:03.820Z,5.1
2023-02-27T11:12:10.510Z,5.1
2023-02-27T11:13:02.330Z,5.1
2023-02-27T11:14:10.512Z,5.1
2023-02-27T11:15:02.883Z,5.1
2023-02-27T11:16:10.565Z,5.1
2023-02-27T11:17:01.554Z,5.1
2023-02-27T11:18:10.512Z,5.1
2023-02-27T11:19:06.715Z,5.1
2023-02-27T11:20:01.379Z,5.1
2023-02-27T11:21:08.093Z,4.5
2023-02-27T11:22:02.309Z,4.5
2023-02-27T11:23:05.805Z,4.5
2023-02-27T11:24:02.201Z,4.5
2023-02-27T11:25:10.478Z,4.5
2023-02-27T11:26:08.859Z,4.5
2023-02-27T11:27:02.177Z,4.5
2023-02-27T11:28:10.489Z,4.5
2023-02-27T11:29:04.015Z,4.5
2023-02-27T11:30:02.849Z,4.5
2023-02-27T11:31:03.511Z,7.4
2023-02-27T11:32:09.908Z,7.4
2023-02-27T11:33:00.869Z,7.4
2023-02-27T11:34:00.952Z,7.4
2023-02-27T11:35:00.727Z,7.4
2023-02-27T11:36:01.302Z,7.4
2023-02-27T11:37:04.934Z,7.4
2023-02-27T11:38:02.252Z,7.4
2023-02-27T11:39:00.788Z,7.4
2023-02-27T11:40:10.544Z,7.4
2023-02-27T11:41:02.353Z,5.5
2023-02-27T11:42:10.494Z,5.5
2023-02-27T11:43:02.807Z,5.5
2023-02-27T11:44:01.885Z,5.5
2023-02-27T11:45:04.078Z,5.5
2023-02-27T11:46:04.454Z,5.5
2023-02-27T11:47:10.491Z,5.5
2023-02-27T11:48:08.998Z,5.5
2023-02-27T11:49:10.499Z,5.5
2023-02-27T11:50:01.615Z,5.5
2023-02-27T11:51:08.021Z,5.7
2023-02-27T11:52:04.383Z,5.7
2023-02-27T11:53:10.120Z,5.7
2023-02-27T11:54:08.018Z,5.7
2023-02-27T11:55:03.438Z,5.7
2023-02-27T11:56:02.603Z,5.7
2023-02-27T11:57:08.753Z,5.7
2023-02-27T11:58:03.057Z,5.7
2023-02-27T11:59:03.794Z,5.7
2023-02-27T12:00:05.241Z,5.7
2023-02-27T12:01:04.504Z,5.3
2023-02-27T12:02:04.360Z,5.3
2023-02-27T12:03:04.276Z,5.3
2023-02-27T12:04:04.045Z,5.3
2023-02-27T12:05:00.660Z,5.3
2023-02-27T12:06:04.722Z,5.3
2023-02-27T12:07:04.643Z,5.3
2023-02-27T12:08:04.700Z,5.3
2023-02-27T12:09:03.940Z,5.3
2023-02-27T12:10:10.500Z,5.3
2023-02-27T12:11:13.123Z,6.1
2023-02-27T12:12:02.566Z,6.1
2023-02-27T12:13:03.759Z,6.1
2023-02-27T12:14:10.515Z,6.1
2023-02-27T12:15:04.492Z,6.1
2023-02-27T12:16:10.529Z,6.1
2023-02-27T12:17:07.031Z,6.1
2023-02-27T12:18:10.487Z,6.1
2023-02-27T12:19:10.494Z,6.1
2023-02-27T12:20:10.493Z,6.1
2023-02-27T12:21:03.925Z,3.9
2023-02-27T12:22:04.764Z,3.9
2023-02-27T12:23:03.199Z,3.9
2023-02-27T12:24:07.186Z,3.9
2023-02-27T12:25:06.818Z,3.9
2023-02-27T12:26:04.924Z,3.9
2023-02-27T12:27:08.114Z,3.9
2023-02-27T12:28:07.745Z,3.9
2023-02-27T12:29:10.522Z,3.9
2023-02-27T12:30:06.571Z,3.9
2023-02-27T12:31:04.029Z,5.9
2023-02-27T12:32:04.243Z,5.9
2023-02-27T12:33:10.592Z,5.9
2023-02-27T12:34:08.623Z,5.9
2023-02-27T12:35:05.444Z,5.9
2023-02-27T12:36:01.808Z,5.9
2023-02-27T12:37:02.888Z,5.9
2023-02-27T12:38:01.551Z,5.9
2023-02-27T12:39:00.755Z,5.9
2023-02-27T12:40:02.707Z,5.9
2023-02-27T12:41:10.500Z,6.0
2023-02-27T12:42:00.652Z,6.0
2023-02-27T12:43:11.057Z,6.0
2023-02-27T12:44:08.197Z,6.0
2023-02-27T12:45:09.846Z,6.0
2023-02-27T12:46:10.555Z,6.0
2023-02-27T12:47:09.991Z,6.0
2023-02-27T12:48:01.681Z,6.0
2023-02-27T12:49:11.604Z,6.0
2023-02-27T12:50:00.620Z,6.0
2023-02-27T12:51:00.700Z,5.5
2023-02-27T12:52:10.490Z,5.5
2023-02-27T12:53:09.020Z,5.5
2023-02-27T12:54:00.598Z,5.5
2023-02-27T12:55:01.657Z,5.5
2023-02-27T12:56:05.167Z,5.5
2023-02-27T12:57:10.491Z,5.5
2023-02-27T12:58:10.526Z,5.5
2023-02-27T12:59:01.648Z,5.5
2023-02-27T13:00:01.666Z,5.5
2023-02-27T13:01:04.692Z,5.5
2023-02-27T13:02:01.659Z,5.5
2023-02-27T13:03:01.686Z,5.5
2023-02-27T13:04:10.541Z,5.5
2023-02-27T13:05:10.500Z,5.5
2023-02-27T13:06:10.502Z,5.5
2023-02-27T13:07:03.942Z,5.5
2023-02-27T13:08:10.513Z,5.5
2023-02-27T13:09:01.670Z,5.5
2023-02-27T13:10:09.489Z,5.5
2023-02-27T13:11:09.655Z,5.1
2023-02-27T13:12:10.496Z,5.1
2023-02-27T13:13:05.615Z,5.1
2023-02-27T13:14:04.879Z,5.1
2023-02-27T13:15:02.148Z,5.1
2023-02-27T13:16:04.326Z,5.1
2023-02-27T13:17:08.037Z,5.1
2023-02-27T13:18:06.273Z,5.1
2023-02-27T13:19:10.488Z,5.1
2023-02-27T13:20:00.633Z,5.1
2023-02-27T13:21:10.202Z,4.2
2023-02-27T13:22:06.343Z,4.2
2023-02-27T13:23:00.731Z,4.2
2023-02-27T13:24:10.481Z,4.2
2023-02-27T13:25:03.817Z,4.2
2023-02-27T13:26:02.356Z,4.2
2023-02-27T13:27:07.507Z,4.2
2023-02-27T13:28:03.332Z,4.2
2023-02-27T13:29:00.884Z,4.2
2023-02-27T13:30:07.356Z,4.2
2023-02-27T13:31:10.476Z,4.4
2023-02-27T13:32:08.136Z,4.4
2023-02-27T13:33:10.689Z,4.4
2023-02-27T13:34:06.849Z,4.4
2023-02-27T13:35:06.170Z,4.4
2023-02-27T13:36:01.695Z,4.4
2023-02-27T13:37:00.605Z,4.4
2023-02-27T13:38:01.830Z,4.4
2023-02-27T13:39:00.727Z,4.4
2023-02-27T13:40:00.708Z,4.4
2023-02-27T13:41:10.499Z,4.0
2023-02-27T13:42:00.601Z,4.0
2023-02-27T13:43:02.990Z,4.0
2023-02-27T13:44:10.469Z,4.0
2023-02-27T13:45:01.457Z,4.0
2023-02-27T13:46:03.001Z,4.0
2023-02-27T13:47:10.539Z,4.0
2023-02-27T13:48:00.707Z,4.0
2023-02-27T13:49:04.016Z,4.0
2023-02-27T13:50:02.041Z,4.0
2023-02-27T13:51:00.799Z,4.0
2023-02-27T13:52:01.457Z,5.6
2023-02-27T13:53:08.046Z,5.6
2023-02-27T13:54:10.496Z,5.6
2023-02-27T13:55:11.209Z,5.6
2023-02-27T13:56:10.503Z,5.6
2023-02-27T13:57:04.013Z,5.6
2023-02-27T13:58:01.089Z,5.6
2023-02-27T13:59:09.949Z,5.6
2023-02-27T14:00:00.610Z,5.6
2023-02-27T14:01:00.855Z,5.6
2023-02-27T14:02:02.883Z,5.2