createdAt,value
2018-09-13T00:01:31.576Z,4.43
2018-09-13T00:04:00.473Z,4.47
2018-09-13T00:06:29.338Z,4.90
2018-09-13T00:08:58.338Z,5.63
2018-09-13T00:11:27.306Z,5.53
2018-09-13T00:13:56.230Z,5.37
2018-09-13T00:16:25.144Z,6.00
2018-09-13T00:18:54.057Z,5.43
2018-09-13T00:21:22.992Z,5.77
2018-09-13T00:23:51.938Z,5.50
2018-09-13T00:26:20.801Z,6.40
2018-09-13T00:28:49.698Z,6.23
2018-09-13T00:31:18.618Z,6.43
2018-09-13T00:33:47.577Z,6.50
2018-09-13T00:36:16.434Z,5.93
2018-09-13T00:38:45.381Z,5.80
2018-09-13T00:41:14.268Z,5.80
2018-09-13T00:43:43.156Z,5.80
2018-09-13T00:46:12.064Z,5.30
2018-09-13T00:48:40.925Z,5.50
2018-09-13T00:51:10.042Z,5.90
2018-09-13T00:53:38.949Z,5.53
2018-09-13T00:56:07.808Z,5.70
2018-09-13T00:58:36.718Z,6.20
2018-09-13T01:01:05.724Z,6.10
2018-09-13T01:03:34.599Z,5.80
2018-09-13T01:06:03.481Z,6.10
2018-09-13T01:08:32.401Z,6.37
2018-09-13T01:11:01.350Z,6.50
2018-09-13T01:13:30.245Z,5.90
2018-09-13T01:15:59.192Z,6.10
2018-09-13T01:18:28.177Z,6.27
2018-09-13T01:20:57.060Z,6.50
2018-09-13T01:23:26.006Z,6.73
2018-09-13T01:25:54.884Z,6.53
2018-09-13T01:28:23.755Z,6.30
2018-09-13T01:30:52.732Z,6.50
2018-09-13T01:33:21.628Z,6.93
2018-09-13T01:35:50.513Z,6.07
2018-09-13T01:38:19.461Z,6.47
2018-09-13T01:40:48.404Z,6.20
2018-09-13T01:43:17.268Z,6.57
2018-09-13T01:45:46.181Z,6.47
2018-09-13T01:48:15.082Z,6.93
2018-09-13T01:50:43.957Z,7.63
2018-09-13T01:53:12.860Z,7.93
2018-09-13T01:55:41.771Z,7.77
2018-09-13T01:58:10.744Z,7.70
2018-09-13T02:00:39.680Z,7.30
2018-09-13T02:03:08.545Z,7.27
2018-09-13T02:05:37.434Z,8.50
2018-09-13T02:08:06.796Z,10.90
2018-09-13T02:10:35.682Z,7.37
2018-09-13T02:13:04.677Z,7.50
2018-09-13T02:15:33.660Z,7.57
2018-09-13T02:18:02.513Z,8.20
2018-09-13T02:20:31.388Z,7.17
2018-09-13T02:23:00.291Z,7.63
2018-09-13T02:25:29.144Z,8.17
2018-09-13T02:27:58.004Z,7.80
2018-09-13T02:30:26.942Z,8.03
2018-09-13T02:32:55.834Z,8.50
2018-09-13T02:35:24.730Z,10.00
2018-09-13T02:37:53.654Z,8.47
2018-09-13T02:40:22.545Z,8.30
2018-09-13T02:42:51.580Z,7.50
2018-09-13T02:45:20.546Z,7.23
2018-09-13T02:47:49.420Z,7.07
2018-09-13T02:50:18.301Z,7.50
2018-09-13T02:52:47.216Z,6.50
2018-09-13T02:55:16.111Z,6.97
2018-09-13T02:57:44.989Z,7.27
2018-09-13T03:00:13.919Z,10.60
2018-09-13T03:02:42.768Z,7.30
2018-09-13T03:05:11.668Z,6.20
2018-09-13T03:07:40.608Z,6.40
2018-09-13T03:10:09.566Z,6.83
2018-09-13T03:12:38.421Z,8.23
2018-09-13T03:15:08.065Z,5.83
2018-09-13T03:17:36.934Z,5.33
2018-09-13T03:20:05.804Z,5.40
2018-09-13T03:22:34.743Z,7.50
2018-09-13T03:25:03.616Z,5.53
2018-09-13T03:27:32.563Z,4.80
2018-09-13T03:30:01.593Z,4.33
2018-09-13T03:32:30.458Z,4.53
2018-09-13T03:34:59.356Z,4.40
2018-09-13T03:37:28.352Z,3.97
2018-09-13T03:39:57.275Z,4.50
2018-09-13T03:42:26.198Z,4.50
2018-09-13T03:44:55.869Z,4.40
2018-09-13T03:47:24.724Z,4.10
2018-09-13T03:49:53.693Z,4.20
2018-09-13T03:52:22.615Z,4.77
2018-09-13T03:54:51.480Z,4.73
2018-09-13T03:57:20.308Z,4.80
2018-09-13T03:59:49.188Z,5.07
2018-09-13T04:02:18.052Z,5.20
2018-09-13T04:04:46.881Z,5.20
2018-09-13T04:07:15.875Z,5.20
2018-09-13T04:09:44.695Z,5.23
2018-09-13T04:12:13.605Z,5.73
2018-09-13T04:14:42.486Z,5.73
2018-09-13T04:17:11.328Z,5.77
2018-09-13T04:19:43.781Z,5.07
2018-09-13T04:22:13.643Z,5.30
2018-09-13T04:24:43.208Z,5.27
2018-09-13T04:27:12.159Z,5.20
2018-09-13T04:29:41.538Z,6.27
2018-09-13T04:32:10.384Z,5.87
2018-09-13T04:34:39.777Z,5.53
2018-09-13T04:37:09.033Z,5.80
2018-09-13T04:39:37.899Z,5.23
2018-09-13T04:42:07.041Z,5.63
2018-09-13T04:44:35.905Z,5.53
2018-09-13T04:47:04.756Z,5.43
2018-09-13T04:49:33.638Z,4.47
2018-09-13T04:52:02.631Z,5.20
2018-09-13T04:54:31.633Z,4.80
2018-09-13T04:57:00.510Z,5.00
2018-09-13T04:59:30.212Z,5.07
2018-09-13T05:01:59.092Z,4.73
2018-09-13T05:04:27.964Z,5.10
2018-09-13T05:06:56.875Z,4.60
2018-09-13T05:09:25.751Z,4.60
2018-09-13T05:11:54.655Z,4.60
2018-09-13T05:14:23.548Z,4.30
2018-09-13T05:16:52.546Z,3.93
2018-09-13T05:19:21.485Z,5.07
2018-09-13T05:21:50.402Z,3.67
2018-09-13T05:24:19.572Z,3.60
2018-09-13T05:26:48.462Z,3.60
2018-09-13T05:29:17.319Z,3.33
2018-09-13T05:31:55.955Z,3.87
2018-09-13T05:34:27.763Z,3.63
2018-09-13T05:36:56.661Z,3.80
2018-09-13T05:39:25.485Z,3.20
2018-09-13T05:41:54.333Z,3.47
2018-09-13T05:44:23.303Z,3.90
2018-09-13T05:46:52.148Z,3.60
2018-09-13T05:49:21.030Z,3.73
2018-09-13T05:51:50.134Z,3.50
2018-09-13T05:54:18.977Z,3.67
2018-09-13T05:56:47.851Z,4.10
2018-09-13T05:59:16.757Z,3.97
2018-09-13T06:01:46.059Z,3.50
2018-09-13T06:04:14.888Z,3.37
2018-09-13T06:06:43.809Z,3.13
2018-09-13T06:09:12.639Z,2.77
2018-09-13T06:11:41.470Z,2.57
2018-09-13T06:14:10.361Z,2.73
2018-09-13T06:16:39.237Z,3.07
2018-09-13T06:19:08.173Z,2.83
2018-09-13T06:21:37.421Z,2.30
2018-09-13T06:24:06.725Z,2.40
2018-09-13T06:26:35.642Z,2.90
2018-09-13T06:29:04.742Z,2.80
2018-09-13T06:31:33.635Z,2.33
2018-09-13T06:34:02.548Z,2.10
2018-09-13T06:36:31.562Z,2.37
2018-09-13T06:39:00.481Z,2.33
2018-09-13T06:41:29.404Z,2.60
2018-09-13T06:43:58.534Z,2.23
2018-09-13T06:46:27.679Z,2.07
2018-09-13T06:49:31.932Z,2.30
2018-09-13T06:52:00.850Z,2.10
2018-09-13T06:54:29.830Z,2.50
2018-09-13T06:56:58.813Z,2.10
2018-09-13T06:59:27.757Z,2.30
2018-09-13T07:01:56.815Z,2.70
2018-09-13T07:04:25.772Z,2.73
2018-09-13T07:06:54.776Z,2.57
2018-09-13T07:09:23.692Z,2.60
2018-09-13T07:11:52.592Z,2.50
2018-09-13T07:14:21.495Z,2.60
2018-09-13T07:16:53.457Z,2.60
2018-09-13T07:19:22.460Z,2.43
2018-09-13T07:21:53.487Z,2.37
2018-09-13T07:24:22.485Z,2.40
2018-09-13T07:26:51.353Z,2.73
2018-09-13T07:29:20.375Z,2.37
2018-09-13T07:31:49.288Z,2.30
2018-09-13T07:34:18.209Z,2.90
2018-09-13T07:36:47.327Z,2.50
2018-09-13T07:39:16.347Z,2.57
2018-09-13T07:41:45.210Z,2.20
2018-09-13T07:44:14.334Z,2.00
2018-09-13T07:46:43.333Z,2.10
2018-09-13T07:49:12.280Z,2.17
2018-09-13T07:51:41.229Z,2.30
2018-09-13T07:54:10.130Z,2.50
2018-09-13T07:56:39.372Z,2.27
2018-09-13T07:59:08.554Z,2.17
2018-09-13T08:01:37.458Z,2.07
2018-09-13T08:04:06.456Z,2.20
2018-09-13T08:06:35.432Z,2.43
2018-09-13T08:09:06.998Z,2.37
2018-09-13T08:11:35.985Z,2.47
2018-09-13T08:14:04.916Z,2.10
2018-09-13T08:16:33.749Z,2.37
2018-09-13T08:19:02.754Z,2.17
2018-09-13T08:21:31.710Z,2.23
2018-09-13T08:24:00.708Z,2.40
2018-09-13T08:26:29.694Z,2.37
2018-09-13T08:28:58.516Z,1.90
2018-09-13T08:31:27.354Z,2.30
2018-09-13T08:33:56.335Z,2.00
2018-09-13T08:36:25.205Z,2.10
2018-09-13T08:38:54.050Z,2.60
2018-09-13T08:41:22.977Z,3.10
2018-09-13T08:43:51.821Z,2.67
2018-09-13T08:46:21.577Z,2.70
2018-09-13T08:48:51.683Z,2.40
2018-09-13T08:51:20.817Z,2.03
2018-09-13T08:53:49.652Z,2.27
2018-09-13T08:56:18.608Z,2.60
2018-09-13T08:58:47.548Z,2.40
2018-09-13T09:01:16.391Z,2.13
2018-09-13T09:03:45.287Z,2.10
2018-09-13T09:06:14.166Z,2.77
2018-09-13T09:08:43.028Z,2.37
2018-09-13T09:11:11.991Z,2.57
2018-09-13T09:13:40.904Z,2.50
2018-09-13T09:16:09.796Z,2.23
2018-09-13T09:18:38.724Z,2.27
2018-09-13T09:21:07.576Z,2.63
2018-09-13T09:23:36.451Z,2.50
2018-09-13T09:26:05.361Z,1.93
2018-09-13T09:28:34.217Z,2.20
2018-09-13T09:31:03.063Z,1.90
2018-09-13T09:33:31.947Z,2.30
2018-09-13T09:36:00.827Z,2.40
2018-09-13T09:38:29.655Z,1.83
2018-09-13T09:40:58.547Z,1.90
2018-09-13T09:43:27.385Z,2.20
2018-09-13T09:45:56.236Z,2.10
2018-09-13T09:48:25.148Z,2.17
2018-09-13T09:50:54.003Z,1.90
2018-09-13T09:53:23.539Z,1.83
2018-09-13T09:55:52.491Z,2.00
2018-09-13T09:58:21.366Z,2.00
2018-09-13T10:00:55.465Z,2.00
2018-09-13T10:03:24.388Z,2.00
2018-09-13T10:05:53.242Z,2.00
2018-09-13T10:08:23.059Z,2.00
2018-09-13T10:10:51.905Z,1.80
2018-09-13T10:13:20.767Z,1.60
2018-09-13T10:15:54.784Z,1.60
2018-09-13T10:18:29.004Z,1.70
2018-09-13T10:21:03.222Z,1.87
2018-09-13T10:25:40.577Z,1.90
2018-09-13T10:30:18.976Z,1.80
2018-09-13T10:32:52.920Z,1.53
2018-09-13T10:35:27.160Z,1.30
2018-09-13T10:38:01.201Z,1.70
2018-09-13T10:40:35.247Z,1.80
2018-09-13T10:43:09.417Z,1.80
2018-09-13T10:45:43.569Z,2.10
2018-09-13T10:48:33.160Z,1.90
2018-09-13T10:51:11.208Z,1.33
2018-09-13T10:53:44.318Z,2.00
2018-09-13T10:56:13.370Z,1.53
2018-09-13T10:58:42.685Z,1.60
2018-09-13T11:01:11.555Z,1.70
2018-09-13T11:03:40.476Z,1.67
2018-09-13T11:06:09.340Z,2.00
2018-09-13T11:08:38.195Z,1.37
2018-09-13T11:11:07.143Z,1.87
2018-09-13T11:15:42.739Z,1.93
2018-09-13T11:18:11.627Z,1.60
2018-09-13T11:20:40.472Z,1.87
2018-09-13T11:23:09.327Z,1.47
2018-09-13T11:25:38.219Z,1.62
2018-09-13T11:28:07.070Z,1.77
2018-09-13T11:30:36.001Z,2.00
2018-09-13T11:33:04.951Z,1.83
2018-09-13T11:35:33.808Z,1.70
2018-09-13T11:38:03.324Z,2.10
2018-09-13T11:40:32.445Z,2.20
2018-09-13T11:43:01.203Z,2.17
2018-09-13T11:45:30.056Z,1.60
2018-09-13T11:47:59.020Z,2.03
2018-09-13T11:50:27.897Z,2.10
2018-09-13T11:52:56.760Z,1.70
2018-09-13T11:55:25.685Z,1.63
2018-09-13T11:57:54.543Z,1.63
2018-09-13T12:00:23.460Z,1.20
2018-09-13T12:02:53.173Z,1.70
2018-09-13T12:05:22.008Z,1.70
2018-09-13T12:07:50.848Z,2.20
2018-09-13T12:10:19.727Z,1.80
2018-09-13T12:12:48.575Z,1.90
2018-09-13T12:15:17.426Z,2.00
2018-09-13T12:17:46.371Z,1.70
2018-09-13T12:20:15.230Z,2.30
2018-09-13T12:22:44.077Z,2.03
2018-09-13T12:25:13.010Z,2.30
2018-09-13T12:27:41.965Z,2.43
2018-09-13T12:30:10.817Z,1.87
2018-09-13T12:32:39.745Z,2.10
2018-09-13T12:35:08.602Z,1.90
2018-09-13T12:37:37.436Z,1.93
2018-09-13T12:40:07.491Z,1.83
2018-09-13T12:42:36.347Z,2.20
2018-09-13T12:45:05.236Z,2.00
2018-09-13T12:47:34.124Z,2.00
2018-09-13T12:50:03.131Z,2.23
2018-09-13T12:52:32.049Z,1.90
2018-09-13T12:55:00.946Z,2.13
2018-09-13T12:57:29.817Z,2.10
2018-09-13T12:59:58.660Z,1.80
2018-09-13T13:02:27.580Z,2.00
2018-09-13T13:04:56.421Z,2.00
2018-09-13T13:07:25.255Z,1.80
2018-09-13T13:09:54.127Z,2.07
2018-09-13T13:12:22.984Z,1.60
2018-09-13T13:14:51.824Z,1.90
2018-09-13T13:17:20.791Z,1.70
2018-09-13T13:19:49.637Z,2.00
2018-09-13T13:22:18.562Z,2.10
2018-09-13T13:24:47.479Z,1.77
2018-09-13T13:27:16.345Z,2.30
2018-09-13T13:29:45.176Z,1.63
2018-09-13T13:32:14.055Z,1.70
2018-09-13T13:34:47.902Z,1.60
2018-09-13T13:37:16.880Z,1.80
2018-09-13T13:39:46.240Z,1.47
2018-09-13T13:42:15.558Z,1.50
2018-09-13T13:44:44.573Z,1.60
2018-09-13T13:47:13.469Z,1.77
2018-09-13T13:49:42.411Z,1.40
2018-09-13T13:52:11.349Z,1.90
2018-09-13T13:54:40.196Z,1.80
2018-09-13T13:57:09.064Z,2.00
2018-09-13T13:59:37.951Z,1.53
2018-09-13T14:02:06.884Z,1.67
2018-09-13T14:04:35.892Z,1.27
2018-09-13T14:07:04.803Z,1.40
2018-09-13T14:09:33.686Z,1.93
2018-09-13T14:12:02.553Z,1.00
2018-09-13T14:14:32.274Z,1.33
2018-09-13T14:17:01.125Z,1.50
2018-09-13T14:19:29.983Z,1.20
2018-09-13T14:21:58.891Z,1.40
2018-09-13T14:24:27.718Z,1.30
2018-09-13T14:26:56.597Z,1.30
2018-09-13T14:29:25.457Z,1.23
2018-09-13T14:31:54.305Z,1.47
2018-09-13T14:34:23.140Z,1.23
2018-09-13T14:36:52.032Z,1.27
2018-09-13T14:39:20.894Z,1.50
2018-09-13T14:41:49.747Z,1.20
2018-09-13T14:44:18.644Z,1.87
2018-09-13T14:46:47.627Z,1.47
2018-09-13T14:49:16.455Z,1.40
2018-09-13T14:51:45.328Z,1.30
2018-09-13T14:54:14.193Z,1.80
2018-09-13T14:56:43.052Z,1.27
2018-09-13T14:59:12.041Z,1.33
2018-09-13T15:01:40.892Z,1.27
2018-09-13T15:04:09.748Z,1.53
2018-09-13T15:06:38.777Z,1.40
2018-09-13T15:09:10.619Z,1.53
2018-09-13T15:11:39.517Z,1.37
2018-09-13T15:14:08.336Z,1.30
2018-09-13T15:16:37.200Z,1.60
2018-09-13T15:19:06.143Z,1.30
2018-09-13T15:21:35.035Z,1.20
2018-09-13T15:24:03.885Z,1.33
2018-09-13T15:26:33.401Z,1.60
2018-09-13T15:29:02.268Z,1.80
2018-09-13T15:31:31.152Z,1.50
2018-09-13T15:34:00.103Z,1.40
2018-09-13T15:36:28.960Z,1.17
2018-09-13T15:38:57.810Z,1.20
2018-09-13T15:41:26.723Z,1.60
2018-09-13T15:43:55.659Z,1.57
2018-09-13T15:46:24.538Z,1.70
2018-09-13T15:48:53.442Z,1.40
2018-09-13T15:51:22.279Z,1.60
2018-09-13T15:53:51.121Z,1.97
2018-09-13T15:56:20.094Z,1.80
2018-09-13T15:58:49.058Z,1.67
2018-09-13T16:01:17.901Z,1.63
2018-09-13T16:03:46.966Z,1.40
2018-09-13T16:06:15.838Z,1.90
2018-09-13T16:08:44.735Z,1.50
2018-09-13T16:11:13.648Z,1.97
2018-09-13T16:13:42.497Z,1.77
2018-09-13T16:16:11.304Z,1.87
2018-09-13T16:18:40.179Z,1.73
2018-09-13T16:21:09.190Z,1.60
2018-09-13T16:23:38.021Z,2.00
2018-09-13T16:26:06.971Z,1.80
2018-09-13T16:28:35.854Z,1.97
2018-09-13T16:31:04.688Z,2.07
2018-09-13T16:33:34.420Z,1.87
2018-09-13T16:36:03.241Z,1.80
2018-09-13T16:38:37.506Z,1.70
2018-09-13T16:41:11.462Z,2.07
2018-09-13T16:43:45.530Z,2.30
2018-09-13T16:46:20.182Z,1.70
2018-09-13T16:48:49.097Z,2.70
2018-09-13T16:51:17.957Z,2.77
2018-09-13T16:53:46.784Z,2.80
2018-09-13T16:56:15.783Z,3.10
2018-09-13T16:58:44.633Z,3.20
2018-09-13T17:01:13.482Z,3.00
2018-09-13T17:03:42.412Z,3.30
2018-09-13T17:06:11.247Z,3.23
2018-09-13T17:08:40.984Z,3.10
2018-09-13T17:11:09.956Z,3.07
2018-09-13T17:13:38.857Z,3.00
2018-09-13T17:16:07.748Z,3.90
2018-09-13T17:18:36.678Z,3.73
2018-09-13T17:21:05.500Z,3.50
2018-09-13T17:23:34.466Z,4.13
2018-09-13T17:26:03.398Z,4.10
2018-09-13T17:28:32.261Z,3.60
2018-09-13T17:31:01.209Z,3.53
2018-09-13T17:33:30.188Z,3.40
2018-09-13T17:35:59.279Z,3.20
2018-09-13T17:38:28.151Z,3.43
2018-09-13T17:40:57.024Z,2.83
2018-09-13T17:43:25.996Z,3.57
2018-09-13T17:45:54.923Z,3.10
2018-09-13T17:48:25.620Z,3.33
2018-09-13T17:50:54.685Z,3.33
2018-09-13T17:53:23.561Z,3.33
2018-09-13T17:55:52.609Z,3.57
2018-09-13T17:58:21.530Z,3.53
2018-09-13T18:00:51.660Z,4.40
2018-09-13T18:03:20.611Z,4.60
2018-09-13T18:05:49.583Z,4.47
2018-09-13T18:08:18.451Z,4.80
2018-09-13T18:10:47.307Z,5.33
2018-09-13T18:13:16.200Z,4.83
2018-09-13T18:15:45.185Z,4.90
2018-09-13T18:18:14.018Z,4.93
2018-09-13T18:20:42.900Z,5.60
2018-09-13T18:23:11.992Z,6.00
2018-09-13T18:25:40.977Z,6.30
2018-09-13T18:28:09.831Z,6.33
2018-09-13T18:30:38.708Z,6.00
2018-09-13T18:33:07.591Z,6.40
2018-09-13T18:35:36.468Z,6.50
2018-09-13T18:38:05.300Z,7.00
2018-09-13T18:40:34.277Z,6.47
2018-09-13T18:43:03.148Z,6.60
2018-09-13T18:45:32.135Z,7.13
2018-09-13T18:48:01.062Z,6.10
2018-09-13T18:50:29.912Z,6.63
2018-09-13T18:52:58.964Z,7.07
2018-09-13T18:55:27.827Z,6.90
2018-09-13T18:57:56.674Z,7.03
2018-09-13T19:00:25.624Z,7.10
2018-09-13T19:02:54.493Z,7.27
2018-09-13T19:05:23.404Z,8.47
2018-09-13T19:07:52.393Z,8.30
2018-09-13T19:10:21.256Z,7.77
2018-09-13T19:12:50.083Z,8.70
2018-09-13T19:15:18.969Z,9.17
2018-09-13T19:17:47.907Z,9.27
2018-09-13T19:20:16.763Z,9.13
2018-09-13T19:22:45.761Z,8.33
2018-09-13T19:25:14.632Z,7.70
2018-09-13T19:27:43.476Z,7.83
2018-09-13T19:30:16.586Z,8.30
2018-09-13T19:32:45.627Z,8.70
2018-09-13T19:35:14.565Z,8.03
2018-09-13T19:37:43.968Z,8.53
2018-09-13T19:40:13.684Z,7.93
2018-09-13T19:42:42.730Z,8.20
2018-09-13T19:45:11.691Z,6.47
2018-09-13T19:47:40.584Z,7.30
2018-09-13T19:50:09.584Z,6.63
2018-09-13T19:52:38.532Z,8.27
2018-09-13T19:55:08.289Z,7.13
2018-09-13T19:57:37.184Z,7.07
2018-09-13T20:00:06.647Z,7.20
2018-09-13T20:02:35.561Z,7.50
2018-09-13T20:05:04.529Z,8.27
2018-09-13T20:07:33.400Z,6.93
2018-09-13T20:10:02.397Z,7.00
2018-09-13T20:12:31.313Z,6.93
2018-09-13T20:15:01.071Z,6.13
2018-09-13T20:17:29.942Z,5.90
2018-09-13T20:19:58.849Z,6.00
2018-09-13T20:22:27.842Z,5.80
2018-09-13T20:24:56.836Z,5.73
2018-09-13T20:27:26.025Z,5.13
2018-09-13T20:29:55.033Z,4.93
2018-09-13T20:32:23.935Z,4.97
2018-09-13T20:34:53.569Z,4.90
2018-09-13T20:37:22.483Z,4.70
2018-09-13T20:39:51.400Z,4.60
2018-09-13T20:42:20.419Z,4.43
2018-09-13T20:44:49.444Z,5.13
2018-09-13T20:47:18.431Z,5.20
2018-09-13T20:49:47.365Z,4.23
2018-09-13T20:52:16.490Z,4.17
2018-09-13T20:54:48.091Z,4.23
2018-09-13T20:57:17.248Z,4.93
2018-09-13T20:59:46.128Z,4.07
2018-09-13T21:02:15.126Z,4.47
2018-09-13T21:04:44.142Z,3.57
2018-09-13T21:07:13.057Z,4.50
2018-09-13T21:09:42.130Z,4.20
2018-09-13T21:12:11.232Z,3.73
2018-09-13T21:14:40.282Z,3.93
2018-09-13T21:17:09.381Z,4.13
2018-09-13T21:19:38.251Z,3.93
2018-09-13T21:22:08.140Z,3.83
2018-09-13T21:24:37.044Z,4.10
2018-09-13T21:27:06.140Z,4.07
2018-09-13T21:29:35.275Z,3.57
2018-09-13T21:32:04.236Z,3.60
2018-09-13T21:34:33.124Z,4.30
2018-09-13T21:37:02.019Z,3.67
2018-09-13T21:39:30.963Z,3.57
2018-09-13T21:41:59.936Z,4.27
2018-09-13T21:44:28.899Z,3.70
2018-09-13T21:47:00.489Z,3.90
2018-09-13T21:49:29.413Z,4.00
2018-09-13T21:51:58.293Z,4.63
2018-09-13T21:54:27.177Z,3.67
2018-09-13T21:56:56.226Z,3.83
2018-09-13T21:59:25.115Z,3.67
2018-09-13T22:01:54.057Z,3.50
2018-09-13T22:04:22.995Z,3.87
2018-09-13T22:06:51.850Z,3.30
2018-09-13T22:09:20.709Z,3.70
2018-09-13T22:11:49.645Z,3.87
2018-09-13T22:14:18.555Z,4.03
2018-09-13T22:16:47.516Z,3.53
2018-09-13T22:19:16.538Z,4.10
2018-09-13T22:21:45.387Z,4.20
2018-09-13T22:24:14.222Z,4.10
2018-09-13T22:26:43.141Z,4.13
2018-09-13T22:29:12.086Z,4.03
2018-09-13T22:31:40.963Z,4.53
2018-09-13T22:34:09.887Z,4.10
2018-09-13T22:36:38.762Z,3.93
2018-09-13T22:39:09.752Z,4.07
2018-09-13T22:41:39.143Z,3.80
2018-09-13T22:44:08.211Z,4.30
2018-09-13T22:46:37.119Z,4.13
2018-09-13T22:49:06.156Z,4.60
2018-09-13T22:51:35.031Z,4.20
2018-09-13T22:54:03.948Z,4.13
2018-09-13T22:56:32.861Z,3.77
2018-09-13T22:59:01.797Z,4.70
2018-09-13T23:01:30.704Z,3.63
2018-09-13T23:03:59.566Z,3.97
2018-09-13T23:06:28.447Z,4.50
2018-09-13T23:08:57.399Z,4.13
2018-09-13T23:11:26.253Z,4.73
2018-09-13T23:13:55.163Z,4.07
2018-09-13T23:16:24.123Z,4.70
2018-09-13T23:18:52.988Z,4.20
2018-09-13T23:21:21.901Z,4.40
2018-09-13T23:23:50.800Z,4.53
2018-09-13T23:26:19.664Z,4.60
2018-09-13T23:28:48.528Z,4.67
2018-09-13T23:31:17.534Z,4.37
2018-09-13T23:33:46.402Z,4.27
2018-09-13T23:36:15.254Z,4.67
2018-09-13T23:38:44.280Z,4.50
2018-09-13T23:41:13.223Z,4.00
2018-09-13T23:43:42.084Z,4.47
2018-09-13T23:46:11.061Z,4.13
2018-09-13T23:48:39.908Z,4.50
2018-09-13T23:51:09.070Z,4.10
2018-09-13T23:53:37.979Z,3.93
2018-09-13T23:56:06.950Z,4.77
2018-09-13T23:58:35.820Z,4.40
