createdAt,value
2019-05-13T00:01:43.441Z,1.90
2019-05-13T00:04:14.072Z,2.07
2019-05-13T00:06:51.294Z,1.83
2019-05-13T00:09:14.209Z,2.33
2019-05-13T00:11:43.765Z,2.30
2019-05-13T00:14:13.436Z,2.30
2019-05-13T00:16:44.683Z,2.30
2019-05-13T00:19:14.244Z,2.13
2019-05-13T00:21:44.448Z,2.20
2019-05-13T00:24:13.861Z,2.00
2019-05-13T00:26:44.460Z,2.07
2019-05-13T00:29:14.228Z,2.30
2019-05-13T00:31:43.837Z,2.07
2019-05-13T00:34:16.454Z,2.53
2019-05-13T00:36:45.425Z,2.00
2019-05-13T00:39:15.302Z,2.27
2019-05-13T00:41:44.491Z,2.23
2019-05-13T00:44:14.321Z,2.10
2019-05-13T00:46:44.206Z,1.97
2019-05-13T00:49:13.513Z,2.23
2019-05-13T00:51:44.393Z,2.00
2019-05-13T00:54:13.304Z,2.00
2019-05-13T00:56:43.614Z,2.30
2019-05-13T00:59:14.237Z,2.70
2019-05-13T01:01:44.089Z,2.30
2019-05-13T01:04:14.374Z,2.20
2019-05-13T01:06:43.683Z,2.33
2019-05-13T01:09:14.481Z,2.27
2019-05-13T01:11:43.835Z,2.20
2019-05-13T01:14:14.295Z,2.30
2019-05-13T01:16:44.369Z,2.33
2019-05-13T01:19:14.572Z,2.13
2019-05-13T01:21:43.611Z,2.10
2019-05-13T01:24:14.510Z,2.70
2019-05-13T01:26:43.789Z,2.30
2019-05-13T01:29:13.507Z,2.20
2019-05-13T01:31:43.495Z,2.20
2019-05-13T01:34:14.344Z,2.27
2019-05-13T01:36:44.698Z,2.10
2019-05-13T01:39:14.041Z,2.27
2019-05-13T01:41:43.809Z,2.40
2019-05-13T01:44:13.988Z,2.60
2019-05-13T01:46:43.744Z,2.83
2019-05-13T01:49:13.644Z,2.50
2019-05-13T01:51:44.096Z,2.73
2019-05-13T01:54:14.200Z,2.00
2019-05-13T01:56:44.130Z,2.40
2019-05-13T01:59:15.215Z,2.60
2019-05-13T02:01:44.381Z,2.60
2019-05-13T02:04:14.194Z,2.87
2019-05-13T02:06:44.289Z,2.83
2019-05-13T02:09:14.219Z,2.37
2019-05-13T02:11:44.558Z,2.53
2019-05-13T02:14:13.732Z,2.30
2019-05-13T02:16:44.520Z,2.30
2019-05-13T02:19:14.307Z,2.10
2019-05-13T02:21:43.893Z,2.70
2019-05-13T02:24:14.506Z,2.33
2019-05-13T02:26:43.863Z,2.10
2019-05-13T02:29:14.313Z,2.10
2019-05-13T02:31:51.083Z,2.03
2019-05-13T02:34:13.841Z,2.10
2019-05-13T02:36:43.917Z,2.17
2019-05-13T02:39:13.289Z,2.40
2019-05-13T02:41:43.142Z,2.60
2019-05-13T02:44:12.563Z,2.10
2019-05-13T02:46:44.377Z,2.10
2019-05-13T02:49:12.383Z,2.40
2019-05-13T02:51:42.866Z,2.40
2019-05-13T02:54:12.612Z,2.30
2019-05-13T02:56:42.407Z,2.47
2019-05-13T02:59:13.305Z,2.40
2019-05-13T03:01:43.791Z,2.70
2019-05-13T03:04:13.276Z,2.53
2019-05-13T03:06:43.480Z,2.17
2019-05-13T03:09:12.809Z,2.43
2019-05-13T03:11:42.571Z,2.43
2019-05-13T03:14:12.840Z,2.37
2019-05-13T03:16:43.265Z,2.43
2019-05-13T03:19:13.497Z,2.40
2019-05-13T03:21:43.111Z,2.60
2019-05-13T03:24:13.401Z,2.40
2019-05-13T03:26:42.882Z,2.53
2019-05-13T03:29:13.183Z,2.10
2019-05-13T03:31:46.670Z,2.30
2019-05-13T03:34:15.872Z,2.40
2019-05-13T03:36:45.770Z,2.47
2019-05-13T03:39:16.347Z,2.60
2019-05-13T03:41:47.490Z,2.60
2019-05-13T03:44:18.927Z,2.67
2019-05-13T03:46:52.685Z,3.63
2019-05-13T03:49:23.289Z,2.53
2019-05-13T03:51:53.450Z,2.70
2019-05-13T03:54:22.963Z,2.20
2019-05-13T03:56:53.023Z,2.83
2019-05-13T03:59:22.677Z,2.73
2019-05-13T04:01:52.666Z,2.50
2019-05-13T04:04:23.292Z,3.00
2019-05-13T04:06:53.205Z,2.60
2019-05-13T04:09:30.974Z,2.83
2019-05-13T04:11:53.036Z,3.10
2019-05-13T04:14:23.155Z,3.30
2019-05-13T04:16:53.431Z,3.30
2019-05-13T04:19:23.312Z,3.37
2019-05-13T04:21:53.237Z,3.80
2019-05-13T04:24:23.132Z,3.27
2019-05-13T04:26:53.479Z,3.13
2019-05-13T04:29:23.415Z,3.40
2019-05-13T04:31:53.368Z,3.20
2019-05-13T04:34:23.156Z,3.00
2019-05-13T04:36:53.443Z,3.40
2019-05-13T04:39:40.462Z,3.60
2019-05-13T04:41:53.094Z,3.00
2019-05-13T04:44:24.059Z,3.57
2019-05-13T04:46:53.070Z,3.40
2019-05-13T04:49:23.259Z,3.33
2019-05-13T04:51:53.136Z,3.57
2019-05-13T04:54:22.766Z,3.50
2019-05-13T04:56:52.711Z,3.13
2019-05-13T04:59:22.744Z,3.70
2019-05-13T05:02:07.091Z,3.40
2019-05-13T05:04:52.406Z,3.20
2019-05-13T05:07:42.153Z,3.43
2019-05-13T05:10:33.069Z,3.20
2019-05-13T05:13:24.726Z,3.37
2019-05-13T05:16:17.657Z,3.20
2019-05-13T05:19:08.739Z,3.00
2019-05-13T05:22:03.607Z,3.80
2019-05-13T05:25:02.896Z,3.33
2019-05-13T05:27:42.013Z,3.43
2019-05-13T05:30:33.158Z,2.90
2019-05-13T05:33:22.499Z,2.83
2019-05-13T05:36:22.811Z,3.10
2019-05-13T05:39:12.337Z,3.00
2019-05-13T05:41:43.558Z,3.07
2019-05-13T05:44:13.301Z,3.57
2019-05-13T05:46:42.877Z,3.10
2019-05-13T05:49:12.813Z,2.60
2019-05-13T05:51:43.507Z,3.20
2019-05-13T05:54:14.882Z,3.40
2019-05-13T05:56:43.278Z,3.57
2019-05-13T05:59:12.594Z,3.27
2019-05-13T06:01:45.376Z,3.73
2019-05-13T06:04:14.359Z,2.97
2019-05-13T06:06:44.026Z,2.90
2019-05-13T06:09:12.646Z,3.17
2019-05-13T06:11:41.820Z,2.83
2019-05-13T06:14:11.373Z,3.23
2019-05-13T06:16:42.590Z,2.70
2019-05-13T06:19:12.145Z,2.87
2019-05-13T06:21:42.056Z,2.77
2019-05-13T06:24:11.808Z,2.70
2019-05-13T06:26:41.973Z,2.87
2019-05-13T06:29:11.800Z,2.63
2019-05-13T06:31:41.959Z,2.87
2019-05-13T06:34:12.592Z,2.40
2019-05-13T06:36:41.959Z,2.50
2019-05-13T06:39:12.327Z,2.50
2019-05-13T06:41:41.818Z,2.70
2019-05-13T06:44:12.196Z,2.87
2019-05-13T06:46:42.292Z,2.80
2019-05-13T06:49:12.192Z,2.77
2019-05-13T06:51:41.922Z,2.90
2019-05-13T06:54:11.417Z,2.27
2019-05-13T06:56:42.821Z,2.27
2019-05-13T06:59:12.022Z,2.50
2019-05-13T07:01:42.349Z,2.70
2019-05-13T07:04:11.816Z,2.50
2019-05-13T07:06:41.848Z,2.00
2019-05-13T07:09:12.225Z,2.50
2019-05-13T07:11:41.630Z,2.40
2019-05-13T07:14:12.658Z,2.10
2019-05-13T07:16:42.116Z,2.50
2019-05-13T07:19:11.856Z,2.20
2019-05-13T07:21:41.772Z,2.60
2019-05-13T07:24:12.737Z,2.17
2019-05-13T07:26:42.013Z,2.57
2019-05-13T07:29:12.743Z,2.40
2019-05-13T07:31:42.201Z,2.57
2019-05-13T07:34:11.901Z,2.60
2019-05-13T07:36:42.206Z,2.57
2019-05-13T07:39:12.051Z,2.90
2019-05-13T07:41:43.028Z,2.60
2019-05-13T07:44:12.027Z,2.83
2019-05-13T07:46:42.676Z,2.23
2019-05-13T07:49:12.105Z,2.30
2019-05-13T07:51:42.065Z,2.90
2019-05-13T07:54:11.561Z,2.60
2019-05-13T07:56:42.560Z,2.40
2019-05-13T07:59:12.262Z,2.37
2019-05-13T08:01:41.906Z,2.40
2019-05-13T08:04:21.869Z,2.23
2019-05-13T08:06:41.824Z,2.40
2019-05-13T08:09:12.776Z,2.60
2019-05-13T08:12:00.601Z,2.30
2019-05-13T08:14:12.386Z,2.10
2019-05-13T08:16:42.741Z,2.40
2019-05-13T08:19:12.442Z,2.40
2019-05-13T08:21:41.902Z,2.13
2019-05-13T08:24:11.933Z,2.50
2019-05-13T08:26:45.163Z,2.87
2019-05-13T08:29:12.987Z,2.33
2019-05-13T08:31:41.620Z,2.37
2019-05-13T08:34:12.397Z,1.90
2019-05-13T08:36:42.655Z,2.00
2019-05-13T08:39:12.670Z,2.03
2019-05-13T08:41:42.457Z,2.03
2019-05-13T08:44:12.301Z,2.30
2019-05-13T08:46:42.485Z,2.70
2019-05-13T08:49:11.997Z,2.20
2019-05-13T08:51:42.102Z,2.23
2019-05-13T08:54:11.701Z,1.87
2019-05-13T08:56:41.647Z,2.40
2019-05-13T08:59:11.562Z,2.20
2019-05-13T09:01:42.655Z,1.90
2019-05-13T09:04:12.005Z,2.20
2019-05-13T09:06:41.978Z,2.40
2019-05-13T09:09:11.651Z,2.30
2019-05-13T09:11:42.195Z,2.50
2019-05-13T09:14:11.359Z,2.07
2019-05-13T09:16:41.880Z,2.70
2019-05-13T09:19:15.967Z,2.07
2019-05-13T09:21:42.434Z,2.10
2019-05-13T09:24:23.885Z,2.27
2019-05-13T09:26:42.414Z,2.27
2019-05-13T09:29:12.007Z,2.20
2019-05-13T09:31:41.639Z,2.23
2019-05-13T09:34:12.143Z,2.10
2019-05-13T09:36:41.874Z,2.10
2019-05-13T09:39:12.677Z,2.57
2019-05-13T09:41:44.449Z,1.90
2019-05-13T09:44:12.577Z,1.83
2019-05-13T09:46:42.492Z,2.00
2019-05-13T09:49:19.490Z,1.70
2019-05-13T09:51:42.600Z,2.00
2019-05-13T09:54:11.862Z,1.60
2019-05-13T09:56:41.426Z,1.70
2019-05-13T09:59:11.715Z,1.83
2019-05-13T10:01:42.540Z,1.90
2019-05-13T10:04:12.027Z,1.87
2019-05-13T10:06:42.071Z,1.80
2019-05-13T10:09:12.587Z,1.80
2019-05-13T10:11:43.005Z,1.50
2019-05-13T10:14:12.029Z,1.97
2019-05-13T10:16:42.596Z,1.70
2019-05-13T10:19:13.005Z,1.87
2019-05-13T10:21:44.150Z,1.90
2019-05-13T10:24:12.998Z,1.83
2019-05-13T10:26:42.902Z,1.67
2019-05-13T10:29:12.603Z,1.70
2019-05-13T10:31:42.184Z,2.10
2019-05-13T10:34:13.667Z,1.80
2019-05-13T10:36:42.119Z,1.83
2019-05-13T10:39:12.033Z,1.73
2019-05-13T10:41:42.353Z,1.73
2019-05-13T10:44:12.261Z,1.60
2019-05-13T10:46:42.605Z,1.93
2019-05-13T10:49:12.227Z,2.00
2019-05-13T10:51:42.014Z,1.97
2019-05-13T10:54:11.016Z,2.43
2019-05-13T10:56:39.631Z,1.80
2019-05-13T10:59:09.183Z,2.30
2019-05-13T11:01:38.151Z,1.80
2019-05-13T11:04:12.637Z,1.57
2019-05-13T11:06:38.204Z,1.97
2019-05-13T11:09:12.942Z,1.50
2019-05-13T11:11:41.509Z,1.40
2019-05-13T11:14:15.302Z,1.80
2019-05-13T11:16:42.940Z,1.40
2019-05-13T11:19:18.190Z,1.60
2019-05-13T11:21:50.623Z,1.20
2019-05-13T11:24:17.762Z,1.30
2019-05-13T11:26:46.745Z,1.32
2019-05-13T11:29:16.321Z,1.40
2019-05-13T11:31:45.313Z,1.30
2019-05-13T11:34:14.322Z,1.40
2019-05-13T11:36:43.652Z,1.20
2019-05-13T11:39:12.943Z,1.27
2019-05-13T11:41:42.806Z,1.22
2019-05-13T11:44:16.480Z,1.15
2019-05-13T11:46:43.337Z,1.35
2019-05-13T11:49:12.183Z,1.55
2019-05-13T11:51:42.555Z,1.20
2019-05-13T11:54:14.069Z,1.67
2019-05-13T11:56:49.471Z,1.47
2019-05-13T11:59:14.321Z,1.40
2019-05-13T12:01:43.019Z,1.10
2019-05-13T12:04:12.155Z,1.25
2019-05-13T12:06:48.735Z,1.30
2019-05-13T12:09:13.524Z,1.12
2019-05-13T12:11:42.644Z,1.15
2019-05-13T12:14:37.484Z,1.37
2019-05-13T12:16:42.667Z,0.95
2019-05-13T12:19:12.084Z,1.15
2019-05-13T12:21:45.404Z,1.02
2019-05-13T12:24:12.012Z,1.50
2019-05-13T12:26:43.428Z,1.27
2019-05-13T12:29:18.557Z,1.20
2019-05-13T12:31:42.286Z,1.20
2019-05-13T12:34:13.103Z,1.25
2019-05-13T12:36:43.217Z,0.80
2019-05-13T12:39:14.252Z,1.10
2019-05-13T12:41:43.149Z,0.90
2019-05-13T12:44:12.962Z,1.37
2019-05-13T12:46:49.376Z,1.15
2019-05-13T12:49:14.303Z,1.10
2019-05-13T12:51:44.149Z,1.17
2019-05-13T12:54:13.930Z,1.15
2019-05-13T12:56:43.228Z,1.10
2019-05-13T12:59:13.349Z,1.17
2019-05-13T13:01:42.719Z,0.95
2019-05-13T13:04:12.462Z,1.52
2019-05-13T13:06:45.538Z,1.20
2019-05-13T13:09:12.907Z,1.07
2019-05-13T13:11:43.669Z,1.25
2019-05-13T13:14:15.469Z,1.40
2019-05-13T13:16:43.799Z,1.17
2019-05-13T13:19:14.673Z,1.60
2019-05-13T13:21:43.009Z,1.17
2019-05-13T13:24:12.614Z,1.57
2019-05-13T13:26:42.815Z,2.22
2019-05-13T13:29:12.092Z,1.45
2019-05-13T13:31:43.295Z,1.32
2019-05-13T13:34:17.545Z,1.07
2019-05-13T13:36:48.911Z,1.17
2019-05-13T13:39:24.877Z,1.10
2019-05-13T13:41:49.790Z,1.00
2019-05-13T13:44:24.082Z,1.07
2019-05-13T13:46:54.332Z,1.10
2019-05-13T13:49:23.031Z,1.22
2019-05-13T13:51:52.106Z,1.15
2019-05-13T13:54:22.446Z,1.22
2019-05-13T13:56:55.802Z,1.50
2019-05-13T13:59:24.582Z,1.10
2019-05-13T14:01:55.068Z,1.10
2019-05-13T14:04:23.684Z,1.50
2019-05-13T14:07:22.078Z,1.27
2019-05-13T14:09:24.523Z,1.00
2019-05-13T14:11:54.618Z,1.00
2019-05-13T14:14:31.905Z,0.98
2019-05-13T14:16:57.985Z,1.25
2019-05-13T14:19:29.011Z,1.50
2019-05-13T14:21:57.774Z,1.12
2019-05-13T14:24:27.379Z,1.85
2019-05-13T14:26:56.409Z,1.05
2019-05-13T14:29:38.545Z,1.67
2019-05-13T14:31:56.510Z,1.25
2019-05-13T14:34:25.183Z,0.80
2019-05-13T14:36:54.169Z,1.25
2019-05-13T14:39:23.062Z,1.10
2019-05-13T14:41:52.144Z,1.02
2019-05-13T14:44:22.082Z,0.98
2019-05-13T14:46:52.336Z,1.00
2019-05-13T14:49:22.496Z,1.27
2019-05-13T14:51:53.068Z,1.00
2019-05-13T14:54:21.945Z,1.05
2019-05-13T14:56:52.122Z,0.98
2019-05-13T14:59:22.070Z,1.00
2019-05-13T15:01:52.033Z,0.95
2019-05-13T15:04:22.331Z,0.93
2019-05-13T15:06:51.526Z,1.02
2019-05-13T15:09:22.430Z,1.20
2019-05-13T15:11:52.762Z,1.07
2019-05-13T15:14:22.143Z,1.42
2019-05-13T15:17:31.392Z,0.85
2019-05-13T15:19:22.334Z,1.37
2019-05-13T15:21:52.159Z,0.80
2019-05-13T15:24:21.416Z,1.57
2019-05-13T15:26:51.690Z,1.40
2019-05-13T15:29:22.375Z,1.27
2019-05-13T15:31:51.618Z,0.90
2019-05-13T15:34:20.282Z,1.17
2019-05-13T15:36:49.294Z,1.20
2019-05-13T15:39:19.974Z,1.30
2019-05-13T15:41:48.972Z,0.90
2019-05-13T15:44:17.765Z,0.90
2019-05-13T15:46:46.925Z,1.67
2019-05-13T15:49:16.046Z,1.30
2019-05-13T15:51:52.536Z,0.90
2019-05-13T15:54:22.087Z,1.05
2019-05-13T15:59:41.507Z,1.12
2019-05-13T16:05:39.510Z,1.10
2019-05-13T16:08:08.580Z,1.22
2019-05-13T16:14:21.880Z,0.90
2019-05-13T16:16:51.399Z,1.20
2019-05-13T16:19:25.787Z,1.20
2019-05-13T16:21:54.978Z,0.88
2019-05-13T16:24:26.100Z,1.05
2019-05-13T16:26:54.988Z,1.15
2019-05-13T16:29:26.751Z,0.98
2019-05-13T16:31:55.820Z,1.02
2019-05-13T16:34:24.801Z,1.00
2019-05-13T16:36:55.534Z,1.10
2019-05-13T16:39:31.378Z,1.15
2019-05-13T16:42:06.792Z,1.10
2019-05-13T16:48:07.191Z,0.78
2019-05-13T16:50:41.693Z,1.22
2019-05-13T16:53:15.848Z,1.47
2019-05-13T16:55:54.844Z,1.00
2019-05-13T16:58:42.050Z,1.40
2019-05-13T17:01:11.790Z,1.05
2019-05-13T17:03:41.653Z,1.10
2019-05-13T17:06:12.747Z,1.57
2019-05-13T17:08:43.896Z,1.22
2019-05-13T17:11:19.214Z,1.17
2019-05-13T17:13:51.321Z,1.10
2019-05-13T17:16:22.427Z,1.12
2019-05-13T17:18:52.021Z,1.10
2019-05-13T17:21:21.299Z,0.70
2019-05-13T17:27:02.903Z,1.02
2019-05-13T17:29:34.370Z,1.12
2019-05-13T17:32:04.627Z,1.20
2019-05-13T17:34:34.764Z,1.12
2019-05-13T17:37:03.844Z,1.37
2019-05-13T17:39:33.232Z,0.90
2019-05-13T17:45:43.267Z,0.80
2019-05-13T17:48:26.023Z,1.25
2019-05-13T17:50:44.520Z,0.98
2019-05-13T17:53:13.578Z,0.80
2019-05-13T17:55:44.057Z,0.93
2019-05-13T17:58:14.710Z,1.10
2019-05-13T18:00:43.464Z,1.15
2019-05-13T18:03:12.346Z,1.07
2019-05-13T18:05:42.058Z,1.25
2019-05-13T18:08:11.438Z,1.20
2019-05-13T18:10:41.963Z,1.37
2019-05-13T18:13:12.845Z,1.17
2019-05-13T18:15:44.087Z,1.25
2019-05-13T18:18:14.541Z,1.40
2019-05-13T18:20:43.194Z,1.40
2019-05-13T18:23:13.123Z,1.10
2019-05-13T18:25:43.500Z,1.40
2019-05-13T18:28:27.527Z,1.00
2019-05-13T18:30:45.317Z,1.15
2019-05-13T18:33:16.031Z,0.98
2019-05-13T18:35:48.771Z,1.30
2019-05-13T18:38:17.608Z,0.80
2019-05-13T18:40:52.605Z,1.10
2019-05-13T18:43:23.483Z,1.22
2019-05-13T18:45:54.045Z,1.60
2019-05-13T18:48:22.952Z,2.50
2019-05-13T18:51:06.461Z,1.85
2019-05-13T18:53:35.692Z,1.87
2019-05-13T18:56:06.923Z,1.55
2019-05-13T18:58:37.346Z,1.17
2019-05-13T19:01:06.638Z,1.12
2019-05-13T19:03:35.561Z,1.02
2019-05-13T19:06:08.558Z,0.80
2019-05-13T19:08:37.707Z,1.00
2019-05-13T19:11:06.731Z,0.90
2019-05-13T19:13:37.478Z,0.80
2019-05-13T19:16:08.066Z,0.78
2019-05-13T19:18:39.301Z,1.00
2019-05-13T19:21:09.005Z,0.80
2019-05-13T19:23:38.367Z,1.05
2019-05-13T19:26:08.663Z,1.00
2019-05-13T19:28:39.218Z,0.98
2019-05-13T19:31:08.156Z,1.00
2019-05-13T19:33:37.062Z,0.90
2019-05-13T19:36:06.274Z,1.23
2019-05-13T19:38:37.067Z,1.20
2019-05-13T19:41:07.949Z,1.47
2019-05-13T19:43:42.012Z,1.00
2019-05-13T19:46:17.241Z,1.27
2019-05-13T19:48:47.579Z,2.30
2019-05-13T19:51:16.573Z,1.80
2019-05-13T19:53:51.621Z,1.60
2019-05-13T19:56:21.406Z,1.60
2019-05-13T19:58:51.805Z,1.33
2019-05-13T20:01:21.643Z,1.90
2019-05-13T20:03:51.679Z,2.33
2019-05-13T20:06:24.086Z,2.40
2019-05-13T20:08:52.848Z,2.40
2019-05-13T20:11:24.199Z,1.80
2019-05-13T20:13:53.151Z,2.00
2019-05-13T20:16:22.433Z,1.87
2019-05-13T20:18:54.499Z,1.50
2019-05-13T20:21:26.753Z,1.53
2019-05-13T20:26:45.138Z,1.60
2019-05-13T20:29:19.760Z,1.40
2019-05-13T20:31:51.874Z,1.40
2019-05-13T20:34:28.321Z,1.37
2019-05-13T20:36:59.053Z,1.80
2019-05-13T20:39:37.338Z,1.80
2019-05-13T20:42:06.424Z,1.63
2019-05-13T20:44:38.208Z,1.67
2019-05-13T20:47:08.899Z,1.63
2019-05-13T20:49:59.195Z,2.53
2019-05-13T20:52:23.390Z,2.03
2019-05-13T20:54:53.560Z,1.90
2019-05-13T20:57:26.011Z,2.00
2019-05-13T20:59:57.489Z,1.57
2019-05-13T21:02:31.862Z,1.67
2019-05-13T21:05:01.757Z,1.83
2019-05-13T21:07:32.885Z,1.63
2019-05-13T21:10:02.614Z,1.53
2019-05-13T21:12:32.177Z,1.60
2019-05-13T21:15:01.559Z,2.40
2019-05-13T21:17:30.615Z,2.50
2019-05-13T21:20:17.900Z,2.53
2019-05-13T21:22:33.779Z,2.87
2019-05-13T21:25:05.383Z,2.13
2019-05-13T21:27:36.260Z,1.90
2019-05-13T21:30:07.853Z,1.50
2019-05-13T21:32:39.920Z,1.53
2019-05-13T21:35:12.039Z,1.77
2019-05-13T21:37:40.822Z,1.60
2019-05-13T21:40:11.141Z,1.47
2019-05-13T21:42:41.844Z,1.33
2019-05-13T21:45:11.839Z,1.50
2019-05-13T21:47:43.610Z,1.60
2019-05-13T21:50:14.315Z,1.37
2019-05-13T21:52:43.531Z,1.63
2019-05-13T21:55:13.370Z,1.50
2019-05-13T21:57:43.692Z,1.63
2019-05-13T22:00:15.367Z,1.37
2019-05-13T22:02:45.969Z,1.50
2019-05-13T22:05:15.615Z,1.47
2019-05-13T22:07:46.246Z,1.43
2019-05-13T22:10:15.706Z,1.60
2019-05-13T22:12:44.831Z,1.30
2019-05-13T22:15:14.307Z,1.23
2019-05-13T22:17:43.158Z,1.33
2019-05-13T22:20:12.374Z,1.47
2019-05-13T22:22:41.579Z,1.60
2019-05-13T22:25:12.198Z,1.63
2019-05-13T22:27:41.508Z,1.50
2019-05-13T22:30:11.851Z,1.40
2019-05-13T22:32:42.212Z,1.50
2019-05-13T22:35:11.628Z,1.80
2019-05-13T22:37:40.267Z,1.53
2019-05-13T22:40:12.262Z,1.40
2019-05-13T22:42:41.672Z,1.30
2019-05-13T22:45:11.719Z,1.60
2019-05-13T22:47:42.626Z,1.40
2019-05-13T22:50:12.016Z,1.47
2019-05-13T22:52:42.470Z,1.60
2019-05-13T22:55:14.311Z,2.07
2019-05-13T22:57:44.540Z,1.77
2019-05-13T23:00:14.333Z,1.47
2019-05-13T23:02:43.815Z,1.70
2019-05-13T23:06:01.432Z,1.43
2019-05-13T23:08:32.426Z,1.50
2019-05-13T23:11:02.306Z,1.43
2019-05-13T23:13:32.105Z,1.60
2019-05-13T23:16:02.588Z,1.50
2019-05-13T23:18:32.537Z,1.70
2019-05-13T23:21:05.559Z,1.90
2019-05-13T23:23:34.773Z,1.90
2019-05-13T23:26:03.850Z,1.40
2019-05-13T23:28:32.992Z,1.90
2019-05-13T23:31:03.660Z,1.40
2019-05-13T23:33:32.505Z,1.60
2019-05-13T23:36:01.767Z,1.80
2019-05-13T23:38:32.028Z,1.80
2019-05-13T23:41:02.063Z,1.43
2019-05-13T23:43:31.125Z,1.53
2019-05-13T23:46:01.178Z,1.60
2019-05-13T23:48:32.200Z,1.77
2019-05-13T23:51:01.423Z,1.70
2019-05-13T23:53:31.485Z,1.67
2019-05-13T23:56:01.973Z,2.20
2019-05-13T23:58:32.102Z,1.67
