createdAt,value
2022-11-16T00:13:27.457Z,10.42
2022-11-16T00:43:31.580Z,10.41
2022-11-16T01:13:35.588Z,10.22
2022-11-16T01:43:53.793Z,10.12
2022-11-16T03:45:38.720Z,10.13
2022-11-16T04:16:00.144Z,9.76
2022-11-16T04:46:21.951Z,9.78
2022-11-16T05:16:26.028Z,9.83
2022-11-16T05:46:30.133Z,9.76
2022-11-16T06:16:34.233Z,9.53
2022-11-16T06:46:38.393Z,9.14
2022-11-16T07:16:42.582Z,9.10
2022-11-16T07:46:48.120Z,8.96
2022-11-16T08:16:52.616Z,9.46
2022-11-16T08:46:56.713Z,12.39
2022-11-16T09:17:00.880Z,17.45
2022-11-16T09:47:05.888Z,19.59
2022-11-16T10:17:18.936Z,19.01
2022-11-16T10:47:30.885Z,18.61
2022-11-16T11:17:39.774Z,16.85
2022-11-16T11:48:03.194Z,16.13
2022-11-16T12:18:18.357Z,19.26
2022-11-16T12:48:54.186Z,21.57
2022-11-16T13:18:59.723Z,13.49
2022-11-16T13:49:03.978Z,12.56
2022-11-16T14:19:51.909Z,13.12
2022-11-16T14:49:58.099Z,12.32
2022-11-16T15:20:04.427Z,11.57
2022-11-16T15:50:16.370Z,11.49
2022-11-16T16:20:22.193Z,10.88
2022-11-16T16:50:26.309Z,10.29
2022-11-16T17:20:30.497Z,9.76
2022-11-16T17:50:34.706Z,9.41
2022-11-16T18:20:39.108Z,8.91
2022-11-16T18:50:43.326Z,9.12
2022-11-16T19:20:47.658Z,9.32
2022-11-16T19:50:51.884Z,9.51
2022-11-16T20:20:56.036Z,9.41
2022-11-16T20:51:00.216Z,9.22
2022-11-16T21:21:06.331Z,9.32
2022-11-16T21:51:11.984Z,9.57
2022-11-16T22:21:16.086Z,9.65
2022-11-16T22:51:22.088Z,9.33
2022-11-16T23:21:44.195Z,9.44
2022-11-16T23:51:48.360Z,9.42
