createdAt,value
2018-12-05T00:00:51.018Z,0.00
2018-12-05T00:01:50.985Z,0.00
2018-12-05T00:02:51.030Z,0.00
2018-12-05T00:03:50.975Z,0.00
2018-12-05T00:04:50.947Z,0.00
2018-12-05T00:05:50.939Z,0.00
2018-12-05T00:06:50.985Z,0.00
2018-12-05T00:07:50.922Z,0.00
2018-12-05T00:08:50.957Z,0.00
2018-12-05T00:09:50.900Z,0.00
2018-12-05T00:10:50.887Z,0.00
2018-12-05T00:11:50.869Z,0.00
2018-12-05T00:12:50.872Z,0.00
2018-12-05T00:13:50.877Z,0.00
2018-12-05T00:14:50.906Z,0.00
2018-12-05T00:15:50.834Z,0.00
2018-12-05T00:16:50.820Z,0.00
2018-12-05T00:17:50.819Z,0.00
2018-12-05T00:18:50.799Z,0.00
2018-12-05T00:19:50.793Z,0.00
2018-12-05T00:20:50.862Z,0.00
2018-12-05T00:21:50.767Z,0.00
2018-12-05T00:22:50.756Z,0.00
2018-12-05T00:23:50.759Z,0.00
2018-12-05T00:24:50.747Z,0.00
2018-12-05T00:25:50.729Z,0.00
2018-12-05T00:26:50.747Z,0.00
2018-12-05T00:27:50.717Z,0.00
2018-12-05T00:28:50.693Z,0.00
2018-12-05T00:29:50.687Z,0.00
2018-12-05T00:30:50.703Z,0.00
2018-12-05T00:31:50.658Z,0.00
2018-12-05T00:32:50.694Z,0.00
2018-12-05T00:33:50.638Z,0.00
2018-12-05T00:34:50.638Z,0.00
2018-12-05T00:35:50.615Z,0.00
2018-12-05T00:36:50.607Z,0.00
2018-12-05T00:37:50.597Z,0.00
2018-12-05T00:38:50.640Z,0.00
2018-12-05T00:39:50.574Z,0.00
2018-12-05T00:40:50.563Z,0.00
2018-12-05T00:41:50.565Z,0.00
2018-12-05T00:42:50.563Z,0.00
2018-12-05T00:43:50.529Z,0.00
2018-12-05T00:44:50.577Z,0.00
2018-12-05T00:45:50.509Z,0.00
2018-12-05T00:46:50.507Z,0.00
2018-12-05T00:47:50.487Z,0.00
2018-12-05T00:48:50.478Z,0.00
2018-12-05T00:49:50.471Z,0.00
2018-12-05T00:50:50.505Z,0.00
2018-12-05T00:51:50.446Z,0.00
2018-12-05T00:52:50.447Z,0.00
2018-12-05T00:53:50.426Z,0.00
2018-12-05T00:54:50.420Z,0.00
2018-12-05T00:55:50.402Z,0.00
2018-12-05T00:56:50.439Z,0.00
2018-12-05T00:57:50.408Z,0.00
2018-12-05T00:58:50.376Z,0.00
2018-12-05T00:59:50.379Z,0.00
2018-12-05T01:00:50.407Z,0.00
2018-12-05T01:01:50.364Z,0.00
2018-12-05T01:02:50.374Z,0.00
2018-12-05T01:03:50.323Z,0.00
2018-12-05T01:04:50.321Z,0.00
2018-12-05T01:05:50.307Z,0.00
2018-12-05T01:06:50.291Z,0.00
2018-12-05T01:07:50.283Z,0.00
2018-12-05T01:08:50.335Z,0.00
2018-12-05T01:09:50.256Z,0.00
2018-12-05T01:10:50.244Z,0.00
2018-12-05T01:11:50.243Z,0.00
2018-12-05T01:12:50.229Z,0.00
2018-12-05T01:13:50.242Z,0.00
2018-12-05T01:14:50.243Z,0.00
2018-12-05T01:15:50.209Z,0.00
2018-12-05T01:16:50.182Z,0.00
2018-12-05T01:17:50.193Z,0.00
2018-12-05T01:18:50.161Z,0.00
2018-12-05T01:19:50.148Z,0.00
2018-12-05T01:20:50.199Z,0.00
2018-12-05T01:21:50.135Z,0.00
2018-12-05T01:22:50.130Z,0.00
2018-12-05T01:23:50.104Z,0.00
2018-12-05T01:24:50.103Z,0.00
2018-12-05T01:25:50.080Z,0.00
2018-12-05T01:26:50.101Z,0.00
2018-12-05T01:27:50.069Z,0.00
2018-12-05T01:28:50.059Z,0.00
2018-12-05T01:29:50.047Z,0.00
2018-12-05T01:30:50.035Z,0.00
2018-12-05T01:31:50.017Z,0.00
2018-12-05T01:32:50.065Z,0.00
2018-12-05T01:33:50.028Z,0.00
2018-12-05T01:34:49.998Z,0.00
2018-12-05T01:35:49.980Z,0.00
2018-12-05T01:36:49.967Z,0.00
2018-12-05T01:37:49.965Z,0.00
2018-12-05T01:38:49.987Z,0.00
2018-12-05T01:39:49.948Z,0.00
2018-12-05T01:40:49.925Z,0.00
2018-12-05T01:41:49.920Z,0.00
2018-12-05T01:42:49.914Z,0.00
2018-12-05T01:43:49.895Z,0.00
2018-12-05T01:44:49.920Z,0.00
2018-12-05T01:45:49.872Z,0.00
2018-12-05T01:46:49.861Z,0.00
2018-12-05T01:47:49.891Z,0.00
2018-12-05T01:48:49.844Z,0.00
2018-12-05T01:49:49.836Z,0.00
2018-12-05T01:50:49.859Z,0.00
2018-12-05T01:51:49.819Z,0.00
2018-12-05T01:52:49.808Z,0.00
2018-12-05T01:53:49.786Z,0.00
2018-12-05T01:54:49.807Z,0.00
2018-12-05T01:55:49.772Z,0.00
2018-12-05T01:56:49.800Z,0.00
2018-12-05T01:57:49.751Z,0.00
2018-12-05T01:58:49.738Z,0.00
2018-12-05T01:59:49.718Z,0.00
2018-12-05T02:00:49.713Z,0.00
2018-12-05T02:01:49.725Z,0.00
2018-12-05T02:02:49.736Z,0.00
2018-12-05T02:03:49.692Z,0.00
2018-12-05T02:04:49.671Z,0.00
2018-12-05T02:05:49.658Z,0.00
2018-12-05T02:06:49.663Z,0.00
2018-12-05T02:07:49.659Z,0.00
2018-12-05T02:08:49.661Z,0.00
2018-12-05T02:09:49.612Z,0.00
2018-12-05T02:10:49.606Z,0.00
2018-12-05T02:11:49.594Z,0.00
2018-12-05T02:12:49.589Z,0.00
2018-12-05T02:13:49.573Z,0.00
2018-12-05T02:14:49.663Z,0.00
2018-12-05T02:15:49.555Z,0.00
2018-12-05T02:16:49.565Z,0.00
2018-12-05T02:17:49.526Z,0.00
2018-12-05T02:18:49.520Z,0.00
2018-12-05T02:19:49.508Z,0.00
2018-12-05T02:20:49.559Z,0.00
2018-12-05T02:21:49.505Z,0.00
2018-12-05T02:22:49.476Z,0.00
2018-12-05T02:23:49.491Z,0.00
2018-12-05T02:24:49.458Z,0.00
2018-12-05T02:25:49.444Z,0.00
2018-12-05T02:26:49.485Z,0.00
2018-12-05T02:27:49.450Z,0.00
2018-12-05T02:28:49.417Z,0.00
2018-12-05T02:29:49.403Z,0.00
2018-12-05T02:30:49.394Z,0.00
2018-12-05T02:31:49.388Z,0.00
2018-12-05T02:32:49.421Z,0.00
2018-12-05T02:33:49.378Z,0.00
2018-12-05T02:34:49.364Z,0.00
2018-12-05T02:35:49.359Z,0.00
2018-12-05T02:36:49.358Z,0.00
2018-12-05T02:37:49.323Z,0.00
2018-12-05T02:38:49.352Z,0.00
2018-12-05T02:39:49.298Z,0.00
2018-12-05T02:40:49.290Z,0.00
2018-12-05T02:41:49.270Z,0.00
2018-12-05T02:42:49.267Z,0.00
2018-12-05T02:43:49.253Z,0.00
2018-12-05T02:44:49.317Z,0.00
2018-12-05T02:45:49.239Z,0.00
2018-12-05T02:46:49.288Z,0.00
2018-12-05T02:47:49.217Z,0.00
2018-12-05T02:48:49.206Z,0.00
2018-12-05T02:49:49.189Z,0.00
2018-12-05T02:50:49.220Z,0.00
2018-12-05T02:51:49.180Z,0.00
2018-12-05T02:52:49.160Z,0.00
2018-12-05T02:53:49.148Z,0.00
2018-12-05T02:54:49.139Z,0.00
2018-12-05T02:55:49.133Z,0.00
2018-12-05T02:56:49.166Z,0.00
2018-12-05T02:57:49.112Z,0.00
2018-12-05T02:58:49.122Z,0.00
2018-12-05T02:59:49.086Z,0.00
2018-12-05T03:00:49.070Z,0.00
2018-12-05T03:01:49.064Z,0.00
2018-12-05T03:02:49.093Z,0.00
2018-12-05T03:03:49.040Z,0.00
2018-12-05T03:04:49.036Z,0.00
2018-12-05T03:05:49.017Z,0.00
2018-12-05T03:06:49.025Z,0.00
2018-12-05T03:07:48.997Z,0.00
2018-12-05T03:08:49.273Z,0.00
2018-12-05T03:09:48.980Z,0.00
2018-12-05T03:10:48.975Z,0.00
2018-12-05T03:11:48.975Z,0.00
2018-12-05T03:12:48.943Z,0.00
2018-12-05T03:13:49.013Z,0.00
2018-12-05T03:14:48.972Z,0.00
2018-12-05T03:15:48.911Z,0.00
2018-12-05T03:16:48.897Z,0.00
2018-12-05T03:17:48.888Z,0.00
2018-12-05T03:18:48.877Z,0.00
2018-12-05T03:19:48.880Z,0.00
2018-12-05T03:20:48.884Z,0.00
2018-12-05T03:21:48.849Z,0.00
2018-12-05T03:22:48.836Z,0.00
2018-12-05T03:23:48.827Z,0.00
2018-12-05T03:24:48.813Z,0.00
2018-12-05T03:25:48.827Z,0.00
2018-12-05T03:26:48.841Z,0.00
2018-12-05T03:27:48.785Z,0.00
2018-12-05T03:28:48.774Z,0.00
2018-12-05T03:29:48.775Z,0.00
2018-12-05T03:30:48.758Z,0.00
2018-12-05T03:31:48.756Z,0.00
2018-12-05T03:32:48.829Z,0.00
2018-12-05T03:33:48.744Z,0.00
2018-12-05T03:34:48.720Z,0.00
2018-12-05T03:35:48.706Z,0.00
2018-12-05T03:36:48.690Z,0.00
2018-12-05T03:37:48.677Z,0.00
2018-12-05T03:38:48.718Z,0.00
2018-12-05T03:39:48.652Z,0.00
2018-12-05T03:40:48.665Z,0.00
2018-12-05T03:41:48.632Z,0.00
2018-12-05T03:42:48.624Z,0.00
2018-12-05T03:43:48.614Z,0.00
2018-12-05T03:44:48.650Z,0.00
2018-12-05T03:45:48.598Z,0.00
2018-12-05T03:46:48.582Z,0.00
2018-12-05T03:47:48.596Z,0.00
2018-12-05T03:48:48.568Z,0.00
2018-12-05T03:49:48.552Z,0.00
2018-12-05T03:50:48.595Z,0.00
2018-12-05T03:51:48.529Z,0.00
2018-12-05T03:52:48.518Z,0.00
2018-12-05T03:53:48.517Z,0.00
2018-12-05T03:54:48.501Z,0.00
2018-12-05T03:55:48.497Z,0.00
2018-12-05T03:56:48.509Z,0.00
2018-12-05T03:57:48.468Z,0.00
2018-12-05T03:58:48.452Z,0.00
2018-12-05T03:59:48.446Z,0.00
2018-12-05T04:00:48.437Z,0.00
2018-12-05T04:01:48.426Z,0.00
2018-12-05T04:02:48.467Z,0.00
2018-12-05T04:03:48.406Z,0.00
2018-12-05T04:04:48.386Z,0.00
2018-12-05T04:05:48.377Z,0.00
2018-12-05T04:06:48.382Z,0.00
2018-12-05T04:07:48.355Z,0.00
2018-12-05T04:08:48.383Z,0.00
2018-12-05T04:09:48.334Z,0.00
2018-12-05T04:10:48.326Z,0.00
2018-12-05T04:11:48.313Z,0.00
2018-12-05T04:12:48.321Z,0.00
2018-12-05T04:13:48.291Z,0.00
2018-12-05T04:14:48.332Z,0.00
2018-12-05T04:15:48.270Z,0.00
2018-12-05T04:16:48.264Z,0.00
2018-12-05T04:17:48.252Z,0.00
2018-12-05T04:18:48.251Z,0.00
2018-12-05T04:19:48.254Z,0.00
2018-12-05T04:20:48.270Z,0.00
2018-12-05T04:21:48.207Z,0.00
2018-12-05T04:22:48.197Z,0.00
2018-12-05T04:23:48.200Z,0.00
2018-12-05T04:24:48.174Z,0.00
2018-12-05T04:25:48.197Z,0.00
2018-12-05T04:26:48.204Z,0.00
2018-12-05T04:27:48.181Z,0.00
2018-12-05T04:28:48.136Z,0.00
2018-12-05T04:29:48.129Z,0.00
2018-12-05T04:30:48.120Z,0.00
2018-12-05T04:31:48.111Z,0.00
2018-12-05T04:32:48.133Z,0.00
2018-12-05T04:33:48.083Z,0.00
2018-12-05T04:34:48.102Z,0.00
2018-12-05T04:35:48.059Z,0.00
2018-12-05T04:36:48.052Z,0.00
2018-12-05T04:37:48.042Z,0.00
2018-12-05T04:38:48.237Z,0.00
2018-12-05T04:39:48.014Z,0.00
2018-12-05T04:40:48.027Z,0.00
2018-12-05T04:41:47.996Z,0.00
2018-12-05T04:42:47.990Z,0.00
2018-12-05T04:43:47.971Z,0.00
2018-12-05T04:44:47.998Z,0.00
2018-12-05T04:45:47.952Z,0.00
2018-12-05T04:46:47.949Z,0.00
2018-12-05T04:47:47.945Z,0.00
2018-12-05T04:48:47.922Z,0.00
2018-12-05T04:49:47.914Z,0.00
2018-12-05T04:50:47.954Z,0.00
2018-12-05T04:51:47.891Z,0.00
2018-12-05T04:52:47.876Z,0.00
2018-12-05T04:53:47.867Z,0.00
2018-12-05T04:54:47.968Z,0.00
2018-12-05T04:55:47.850Z,0.00
2018-12-05T04:56:47.880Z,0.00
2018-12-05T04:57:47.831Z,0.00
2018-12-05T04:58:47.812Z,0.00
2018-12-05T04:59:47.802Z,0.00
2018-12-05T05:00:47.803Z,0.00
2018-12-05T05:01:47.822Z,0.00
2018-12-05T05:02:47.818Z,0.00
2018-12-05T05:03:47.762Z,0.00
2018-12-05T05:04:47.747Z,0.00
2018-12-05T05:05:47.743Z,0.00
2018-12-05T05:06:47.726Z,0.00
2018-12-05T05:07:47.729Z,0.00
2018-12-05T05:08:47.756Z,0.00
2018-12-05T05:09:47.695Z,0.00
2018-12-05T05:10:47.684Z,0.00
2018-12-05T05:11:47.673Z,0.00
2018-12-05T05:12:47.665Z,0.00
2018-12-05T05:13:47.661Z,0.00
2018-12-05T05:14:47.932Z,0.00
2018-12-05T05:15:47.632Z,0.00
2018-12-05T05:16:47.624Z,0.00
2018-12-05T05:17:47.615Z,0.00
2018-12-05T05:18:47.608Z,0.00
2018-12-05T05:19:47.595Z,0.00
2018-12-05T05:20:47.808Z,0.00
2018-12-05T05:21:47.577Z,0.00
2018-12-05T05:22:47.555Z,0.00
2018-12-05T05:23:47.573Z,0.00
2018-12-05T05:24:47.568Z,0.00
2018-12-05T05:25:47.529Z,0.00
2018-12-05T05:26:47.547Z,0.00
2018-12-05T05:27:47.519Z,0.00
2018-12-05T05:28:47.500Z,0.00
2018-12-05T05:29:47.486Z,0.00
2018-12-05T05:30:47.480Z,0.00
2018-12-05T05:31:47.466Z,0.00
2018-12-05T05:32:47.503Z,0.00
2018-12-05T05:33:47.439Z,0.00
2018-12-05T05:34:47.430Z,0.00
2018-12-05T05:35:47.431Z,0.00
2018-12-05T05:36:47.411Z,0.00
2018-12-05T05:37:47.399Z,0.00
2018-12-05T05:38:47.435Z,0.00
2018-12-05T05:39:47.385Z,0.00
2018-12-05T05:40:47.371Z,0.00
2018-12-05T05:41:47.355Z,0.00
2018-12-05T05:42:47.370Z,0.00
2018-12-05T05:43:47.334Z,0.00
2018-12-05T05:44:47.381Z,0.00
2018-12-05T05:45:47.327Z,0.00
2018-12-05T05:46:47.324Z,0.00
2018-12-05T05:47:47.296Z,0.00
2018-12-05T05:48:47.286Z,0.00
2018-12-05T05:49:47.276Z,0.00
2018-12-05T05:50:47.312Z,0.00
2018-12-05T05:51:47.250Z,0.00
2018-12-05T05:52:47.239Z,0.00
2018-12-05T05:53:47.248Z,0.00
2018-12-05T05:54:47.219Z,0.00
2018-12-05T05:55:47.208Z,0.00
2018-12-05T05:56:47.256Z,0.00
2018-12-05T05:57:47.185Z,0.00
2018-12-05T05:58:47.202Z,0.00
2018-12-05T05:59:47.164Z,0.00
2018-12-05T06:00:47.154Z,0.00
2018-12-05T06:01:47.148Z,0.00
2018-12-05T06:02:47.170Z,0.00
2018-12-05T06:03:47.119Z,0.00
2018-12-05T06:04:47.135Z,0.00
2018-12-05T06:05:47.108Z,0.00
2018-12-05T06:06:47.090Z,0.00
2018-12-05T06:07:47.078Z,0.00
2018-12-05T06:08:47.116Z,0.00
2018-12-05T06:09:47.055Z,0.00
2018-12-05T06:10:47.067Z,0.00
2018-12-05T06:11:47.033Z,0.00
2018-12-05T06:12:47.029Z,0.00
2018-12-05T06:13:47.017Z,0.00
2018-12-05T06:14:47.038Z,0.00
2018-12-05T06:15:46.995Z,0.00
2018-12-05T06:16:46.997Z,0.00
2018-12-05T06:17:46.988Z,0.00
2018-12-05T06:18:46.964Z,0.00
2018-12-05T06:19:46.948Z,0.00
2018-12-05T06:20:46.995Z,0.00
2018-12-05T06:21:46.926Z,0.00
2018-12-05T06:22:46.925Z,0.00
2018-12-05T06:23:46.904Z,0.00
2018-12-05T06:24:46.898Z,0.00
2018-12-05T06:25:46.883Z,0.00
2018-12-05T06:26:46.924Z,0.00
2018-12-05T06:27:46.864Z,0.00
2018-12-05T06:28:46.861Z,0.00
2018-12-05T06:29:46.846Z,0.00
2018-12-05T06:30:46.832Z,0.00
2018-12-05T06:31:46.826Z,0.00
2018-12-05T06:32:46.847Z,0.00
2018-12-05T06:33:46.805Z,0.00
2018-12-05T06:34:46.840Z,0.00
2018-12-05T06:35:46.802Z,0.00
2018-12-05T06:36:46.774Z,0.00
2018-12-05T06:37:46.755Z,0.00
2018-12-05T06:38:46.799Z,0.00
2018-12-05T06:39:46.739Z,0.00
2018-12-05T06:40:46.726Z,0.00
2018-12-05T06:41:46.725Z,0.00
2018-12-05T06:42:46.707Z,0.00
2018-12-05T06:43:46.698Z,0.00
2018-12-05T06:44:46.725Z,0.00
2018-12-05T06:45:46.676Z,0.00
2018-12-05T06:46:46.659Z,0.00
2018-12-05T06:47:46.667Z,0.00
2018-12-05T06:48:46.640Z,0.00
2018-12-05T06:49:46.632Z,0.00
2018-12-05T06:50:46.664Z,0.00
2018-12-05T06:51:46.610Z,0.00
2018-12-05T06:52:46.616Z,0.00
2018-12-05T06:53:46.609Z,0.00
2018-12-05T06:54:46.580Z,0.00
2018-12-05T06:55:46.567Z,0.00
2018-12-05T06:56:46.610Z,0.00
2018-12-05T06:57:46.546Z,0.00
2018-12-05T06:58:46.542Z,0.00
2018-12-05T06:59:46.537Z,0.00
2018-12-05T07:00:46.519Z,0.00
2018-12-05T07:01:46.579Z,0.00
2018-12-05T07:02:46.526Z,0.00
2018-12-05T07:03:46.484Z,0.00
2018-12-05T07:04:46.471Z,0.00
2018-12-05T07:05:46.480Z,0.00
2018-12-05T07:06:46.450Z,0.00
2018-12-05T07:07:46.439Z,0.00
2018-12-05T07:08:46.471Z,0.00
2018-12-05T07:09:46.421Z,0.00
2018-12-05T07:10:46.409Z,0.00
2018-12-05T07:11:46.394Z,0.00
2018-12-05T07:12:46.392Z,5.62
2018-12-05T07:13:46.375Z,5.62
2018-12-05T07:14:46.396Z,5.62
2018-12-05T07:15:46.355Z,5.62
2018-12-05T07:16:46.343Z,5.62
2018-12-05T07:17:46.337Z,5.62
2018-12-05T07:18:46.335Z,5.62
2018-12-05T07:19:46.308Z,5.62
2018-12-05T07:20:46.360Z,5.62
2018-12-05T07:21:46.293Z,5.62
2018-12-05T07:22:46.317Z,5.62
2018-12-05T07:23:46.265Z,5.62
2018-12-05T07:24:46.266Z,11.25
2018-12-05T07:25:46.245Z,11.25
2018-12-05T07:26:46.311Z,11.25
2018-12-05T07:27:46.229Z,11.25
2018-12-05T07:28:46.217Z,11.25
2018-12-05T07:29:46.351Z,16.88
2018-12-05T07:30:46.227Z,16.88
2018-12-05T07:31:46.218Z,16.88
2018-12-05T07:32:46.233Z,16.88
2018-12-05T07:33:46.161Z,22.50
2018-12-05T07:34:46.185Z,22.50
2018-12-05T07:35:46.148Z,22.50
2018-12-05T07:36:46.156Z,22.50
2018-12-05T07:37:46.115Z,22.50
2018-12-05T07:38:46.167Z,22.50
2018-12-05T07:39:46.102Z,28.12
2018-12-05T07:40:46.098Z,28.12
2018-12-05T07:41:46.075Z,28.12
2018-12-05T07:42:46.064Z,28.12
2018-12-05T07:43:46.051Z,28.12
2018-12-05T07:44:46.093Z,28.12
2018-12-05T07:45:46.036Z,28.12
2018-12-05T07:46:46.027Z,33.75
2018-12-05T07:47:46.024Z,33.75
2018-12-05T07:48:46.003Z,33.75
2018-12-05T07:49:46.056Z,33.75
2018-12-05T07:50:46.012Z,39.38
2018-12-05T07:51:45.995Z,39.38
2018-12-05T07:52:46.006Z,39.38
2018-12-05T07:53:46.060Z,45.00
2018-12-05T07:54:45.935Z,45.00
2018-12-05T07:55:45.929Z,50.62
2018-12-05T07:56:45.950Z,50.62
2018-12-05T07:57:45.901Z,50.62
2018-12-05T07:58:45.896Z,56.25
2018-12-05T07:59:45.882Z,56.25
2018-12-05T08:00:45.867Z,56.25
2018-12-05T08:01:45.859Z,61.88
2018-12-05T08:02:45.884Z,61.88
2018-12-05T08:03:45.919Z,61.88
2018-12-05T08:04:45.826Z,61.88
2018-12-05T08:05:45.814Z,67.50
2018-12-05T08:06:45.808Z,67.50
2018-12-05T08:07:45.796Z,73.12
2018-12-05T08:08:45.816Z,73.12
2018-12-05T08:09:45.782Z,78.75
2018-12-05T08:10:45.762Z,78.75
2018-12-05T08:11:45.750Z,84.38
2018-12-05T08:12:45.743Z,78.75
2018-12-05T08:13:45.730Z,84.38
2018-12-05T08:14:45.747Z,84.38
2018-12-05T08:15:45.718Z,84.38
2018-12-05T08:16:45.697Z,78.75
2018-12-05T08:17:45.692Z,84.38
2018-12-05T08:18:45.675Z,84.38
2018-12-05T08:19:45.666Z,78.75
2018-12-05T08:20:45.707Z,78.75
2018-12-05T08:21:45.648Z,78.75
2018-12-05T08:22:45.638Z,78.75
2018-12-05T08:23:45.632Z,78.75
2018-12-05T08:24:45.616Z,78.75
2018-12-05T08:25:45.614Z,84.38
2018-12-05T08:26:45.633Z,84.38
2018-12-05T08:27:45.583Z,90.00
2018-12-05T08:28:45.585Z,90.00
2018-12-05T08:29:45.557Z,95.62
2018-12-05T08:30:45.546Z,95.62
2018-12-05T08:31:45.547Z,101.25
2018-12-05T08:32:45.570Z,106.88
2018-12-05T08:33:45.516Z,106.88
2018-12-05T08:34:45.503Z,112.50
2018-12-05T08:35:45.492Z,112.50
2018-12-05T08:36:45.501Z,118.12
2018-12-05T08:37:45.505Z,123.75
2018-12-05T08:38:45.504Z,123.75
2018-12-05T08:39:45.504Z,129.38
2018-12-05T08:40:45.438Z,135.00
2018-12-05T08:41:45.436Z,135.00
2018-12-05T08:42:45.428Z,140.62
2018-12-05T08:43:45.405Z,140.62
2018-12-05T08:44:45.442Z,146.25
2018-12-05T08:45:45.385Z,146.25
2018-12-05T08:46:45.374Z,146.25
2018-12-05T08:47:45.361Z,146.25
2018-12-05T08:48:45.372Z,151.88
2018-12-05T08:49:45.346Z,151.88
2018-12-05T08:50:45.629Z,157.50
2018-12-05T08:51:45.320Z,163.12
2018-12-05T08:52:45.307Z,163.12
2018-12-05T08:53:45.297Z,163.12
2018-12-05T08:54:45.289Z,163.12
2018-12-05T08:55:45.293Z,168.75
2018-12-05T08:56:45.309Z,168.75
2018-12-05T08:57:45.254Z,174.38
2018-12-05T08:58:45.243Z,180.00
2018-12-05T08:59:45.231Z,185.62
2018-12-05T09:00:45.221Z,191.25
2018-12-05T09:01:45.220Z,196.88
2018-12-05T09:02:45.236Z,196.88
2018-12-05T09:03:45.191Z,208.12
2018-12-05T09:04:45.177Z,213.75
2018-12-05T09:05:45.169Z,202.50
2018-12-05T09:06:45.158Z,202.50
2018-12-05T09:07:45.160Z,213.75
2018-12-05T09:08:45.179Z,219.38
2018-12-05T09:09:45.124Z,230.62
2018-12-05T09:10:45.111Z,230.62
2018-12-05T09:11:45.105Z,230.62
2018-12-05T09:12:45.089Z,236.25
2018-12-05T09:13:45.085Z,236.25
2018-12-05T09:14:45.110Z,236.25
2018-12-05T09:15:45.057Z,241.88
2018-12-05T09:16:45.048Z,241.88
2018-12-05T09:17:45.038Z,241.88
2018-12-05T09:18:45.024Z,247.50
2018-12-05T09:19:45.016Z,253.12
2018-12-05T09:20:45.058Z,258.75
2018-12-05T09:21:45.003Z,264.38
2018-12-05T09:22:44.993Z,264.38
2018-12-05T09:23:44.975Z,270.00
2018-12-05T09:24:45.054Z,270.00
2018-12-05T09:25:44.962Z,270.00
2018-12-05T09:26:44.978Z,270.00
2018-12-05T09:27:44.925Z,275.62
2018-12-05T09:28:44.919Z,281.25
2018-12-05T09:29:44.906Z,281.25
2018-12-05T09:30:44.901Z,281.25
2018-12-05T09:31:44.891Z,281.25
2018-12-05T09:32:44.909Z,275.62
2018-12-05T09:33:44.876Z,275.62
2018-12-05T09:34:44.849Z,264.38
2018-12-05T09:35:44.838Z,264.38
2018-12-05T09:36:44.832Z,258.75
2018-12-05T09:37:44.821Z,253.12
2018-12-05T09:38:44.857Z,253.12
2018-12-05T09:39:44.802Z,253.12
2018-12-05T09:40:44.784Z,258.75
2018-12-05T09:41:44.788Z,253.12
2018-12-05T09:42:44.762Z,258.75
2018-12-05T09:43:44.754Z,258.75
2018-12-05T09:44:44.861Z,258.75
2018-12-05T09:45:44.733Z,264.38
2018-12-05T09:46:44.719Z,264.38
2018-12-05T09:47:44.709Z,264.38
2018-12-05T09:48:44.700Z,264.38
2018-12-05T09:49:44.700Z,264.38
2018-12-05T09:50:44.722Z,264.38
2018-12-05T09:51:44.665Z,264.38
2018-12-05T09:52:44.655Z,264.38
2018-12-05T09:53:44.643Z,270.00
2018-12-05T09:54:44.633Z,275.62
2018-12-05T09:55:44.623Z,281.25
2018-12-05T09:56:44.675Z,286.88
2018-12-05T09:57:44.600Z,303.75
2018-12-05T09:58:44.590Z,309.38
2018-12-05T09:59:44.579Z,309.38
2018-12-05T10:00:44.568Z,309.38
2018-12-05T10:01:44.556Z,309.38
2018-12-05T10:02:44.606Z,303.75
2018-12-05T10:03:44.548Z,309.38
2018-12-05T10:04:44.523Z,298.12
2018-12-05T10:05:44.514Z,286.88
2018-12-05T10:06:44.504Z,281.25
2018-12-05T10:07:44.490Z,286.88
2018-12-05T10:08:44.527Z,275.62
2018-12-05T10:09:44.478Z,275.62
2018-12-05T10:10:44.472Z,281.25
2018-12-05T10:11:44.452Z,286.88
2018-12-05T10:12:44.436Z,292.50
2018-12-05T10:13:44.429Z,292.50
2018-12-05T10:14:44.471Z,292.50
2018-12-05T10:15:44.403Z,292.50
2018-12-05T10:16:44.405Z,286.88
2018-12-05T10:17:44.388Z,286.88
2018-12-05T10:18:44.371Z,286.88
2018-12-05T10:19:44.360Z,286.88
2018-12-05T10:20:44.394Z,286.88
2018-12-05T10:21:44.338Z,286.88
2018-12-05T10:22:44.340Z,275.62
2018-12-05T10:23:44.317Z,275.62
2018-12-05T10:24:44.310Z,270.00
2018-12-05T10:25:44.298Z,264.38
2018-12-05T10:26:44.331Z,270.00
2018-12-05T10:27:44.273Z,258.75
2018-12-05T10:28:44.274Z,258.75
2018-12-05T10:29:44.251Z,258.75
2018-12-05T10:30:44.239Z,264.38
2018-12-05T10:31:44.326Z,270.00
2018-12-05T10:32:44.268Z,281.25
2018-12-05T10:33:44.208Z,292.50
2018-12-05T10:34:44.216Z,303.75
2018-12-05T10:35:44.185Z,315.00
2018-12-05T10:36:44.177Z,315.00
2018-12-05T10:37:44.165Z,315.00
2018-12-05T10:38:44.194Z,309.38
2018-12-05T10:39:44.146Z,303.75
2018-12-05T10:40:44.151Z,303.75
2018-12-05T10:41:44.118Z,303.75
2018-12-05T10:42:44.112Z,298.12
2018-12-05T10:43:44.102Z,298.12
2018-12-05T10:44:44.139Z,292.50
2018-12-05T10:45:44.076Z,286.88
2018-12-05T10:46:44.079Z,281.25
2018-12-05T10:47:44.053Z,270.00
2018-12-05T10:48:44.042Z,264.38
2018-12-05T10:49:44.030Z,270.00
2018-12-05T10:50:44.131Z,275.62
2018-12-05T10:51:44.009Z,281.25
2018-12-05T10:52:44.016Z,275.62
2018-12-05T10:53:43.987Z,275.62
2018-12-05T10:54:43.976Z,264.38
2018-12-05T10:55:43.966Z,258.75
2018-12-05T10:56:44.000Z,264.38
2018-12-05T10:57:43.946Z,270.00
2018-12-05T10:58:43.940Z,275.62
2018-12-05T10:59:43.921Z,281.25
2018-12-05T11:00:43.953Z,281.25
2018-12-05T11:01:43.900Z,286.88
2018-12-05T11:02:43.938Z,286.88
2018-12-05T11:03:43.877Z,286.88
2018-12-05T11:04:43.880Z,286.88
2018-12-05T11:05:43.858Z,286.88
2018-12-05T11:06:43.844Z,292.50
2018-12-05T11:07:43.833Z,298.12
2018-12-05T11:08:44.247Z,298.12
2018-12-05T11:09:43.811Z,298.12
2018-12-05T11:10:43.811Z,309.38
2018-12-05T11:11:43.789Z,315.00
2018-12-05T11:12:43.786Z,326.25
2018-12-05T11:13:43.767Z,326.25
2018-12-05T11:14:43.798Z,326.25
2018-12-05T11:15:43.748Z,326.25
2018-12-05T11:16:43.755Z,326.25
2018-12-05T11:17:43.748Z,326.25
2018-12-05T11:18:43.717Z,326.25
2018-12-05T11:19:43.702Z,320.62
2018-12-05T11:20:43.748Z,315.00
2018-12-05T11:21:49.706Z,309.38
2018-12-05T11:22:44.683Z,303.75
2018-12-05T11:23:43.659Z,298.12
2018-12-05T11:24:43.646Z,286.88
2018-12-05T11:25:43.635Z,281.25
2018-12-05T11:26:43.675Z,275.62
2018-12-05T11:27:43.614Z,275.62
2018-12-05T11:28:43.651Z,281.25
2018-12-05T11:29:43.591Z,286.88
2018-12-05T11:30:43.581Z,298.12
2018-12-05T11:31:43.570Z,309.38
2018-12-05T11:32:43.587Z,326.25
2018-12-05T11:33:43.547Z,337.50
2018-12-05T11:34:43.552Z,360.00
2018-12-05T11:35:43.527Z,371.25
2018-12-05T11:36:43.514Z,382.50
2018-12-05T11:37:43.503Z,388.12
2018-12-05T11:38:43.544Z,399.38
2018-12-05T11:39:43.486Z,427.50
2018-12-05T11:40:43.483Z,450.00
2018-12-05T11:41:43.460Z,461.25
2018-12-05T11:42:43.447Z,466.88
2018-12-05T11:43:43.438Z,461.25
2018-12-05T11:44:43.478Z,438.75
2018-12-05T11:45:43.415Z,416.25
2018-12-05T11:46:43.412Z,388.12
2018-12-05T11:47:43.396Z,376.88
2018-12-05T11:48:43.391Z,371.25
2018-12-05T11:49:43.372Z,371.25
2018-12-05T11:50:43.394Z,371.25
2018-12-05T11:51:43.356Z,371.25
2018-12-05T11:52:43.349Z,376.88
2018-12-05T11:53:43.328Z,376.88
2018-12-05T11:54:43.317Z,376.88
2018-12-05T11:55:43.306Z,376.88
2018-12-05T11:56:43.346Z,376.88
2018-12-05T11:57:43.284Z,376.88
2018-12-05T11:58:43.293Z,382.50
2018-12-05T11:59:43.261Z,388.12
2018-12-05T12:00:43.254Z,388.12
2018-12-05T12:01:43.240Z,388.12
2018-12-05T12:02:43.278Z,393.75
2018-12-05T12:03:43.219Z,399.38
2018-12-05T12:04:43.224Z,393.75
2018-12-05T12:05:43.205Z,410.62
2018-12-05T12:06:43.188Z,416.25
2018-12-05T12:07:43.176Z,410.62
2018-12-05T12:08:43.216Z,388.12
2018-12-05T12:09:43.153Z,365.62
2018-12-05T12:10:43.168Z,343.12
2018-12-05T12:11:43.130Z,326.25
2018-12-05T12:12:43.143Z,315.00
2018-12-05T12:13:43.111Z,303.75
2018-12-05T12:14:43.150Z,292.50
2018-12-05T12:15:43.087Z,286.88
2018-12-05T12:16:43.091Z,286.88
2018-12-05T12:17:43.067Z,286.88
2018-12-05T12:18:43.056Z,286.88
2018-12-05T12:19:43.043Z,286.88
2018-12-05T12:20:43.082Z,281.25
2018-12-05T12:21:43.024Z,281.25
2018-12-05T12:22:43.034Z,253.12
2018-12-05T12:23:43.000Z,286.88
2018-12-05T12:24:43.011Z,270.00
2018-12-05T12:25:42.978Z,241.88
2018-12-05T12:26:43.007Z,275.62
2018-12-05T12:27:42.956Z,286.88
2018-12-05T12:28:42.963Z,286.88
2018-12-05T12:29:42.933Z,286.88
2018-12-05T12:30:42.926Z,281.25
2018-12-05T12:31:42.913Z,281.25
2018-12-05T12:32:42.946Z,281.25
2018-12-05T12:33:42.891Z,298.12
2018-12-05T12:34:42.886Z,298.12
2018-12-05T12:35:42.867Z,298.12
2018-12-05T12:36:42.861Z,292.50
2018-12-05T12:37:42.847Z,286.88
2018-12-05T12:38:42.886Z,292.50
2018-12-05T12:39:42.825Z,292.50
2018-12-05T12:40:42.831Z,292.50
2018-12-05T12:41:42.806Z,298.12
2018-12-05T12:42:42.791Z,303.75
2018-12-05T12:43:42.782Z,309.38
2018-12-05T12:44:42.927Z,315.00
2018-12-05T12:45:42.810Z,309.38
2018-12-05T12:46:42.761Z,315.00
2018-12-05T12:47:42.739Z,331.88
2018-12-05T12:48:42.725Z,343.12
2018-12-05T12:49:42.714Z,360.00
2018-12-05T12:50:42.753Z,371.25
2018-12-05T12:51:42.695Z,376.88
2018-12-05T12:52:42.694Z,382.50
2018-12-05T12:53:42.687Z,382.50
2018-12-05T12:54:42.662Z,376.88
2018-12-05T12:55:42.651Z,376.88
2018-12-05T12:56:42.667Z,382.50
2018-12-05T12:57:42.625Z,388.12
2018-12-05T12:58:42.614Z,382.50