createdAt,value
2023-04-15T00:00:40.461Z,100
2023-04-15T00:01:56.746Z,100
2023-04-15T00:03:13.058Z,100
2023-04-15T00:04:28.366Z,100
2023-04-15T00:05:44.653Z,100
2023-04-15T00:07:00.939Z,100
2023-04-15T00:08:17.242Z,100
2023-04-15T00:09:33.541Z,100
2023-04-15T00:10:49.824Z,100
2023-04-15T00:12:06.127Z,100
2023-04-15T00:13:22.415Z,100
2023-04-15T00:14:38.711Z,100
2023-04-15T00:15:55.015Z,100
2023-04-15T00:17:11.303Z,100
2023-04-15T00:18:27.591Z,100
2023-04-15T00:19:43.886Z,100
2023-04-15T00:20:59.198Z,100
2023-04-15T00:22:15.500Z,100
2023-04-15T00:23:31.792Z,100
2023-04-15T00:24:48.097Z,100
2023-04-15T00:26:03.410Z,100
2023-04-15T00:27:19.702Z,100
2023-04-15T00:28:35.995Z,100
2023-04-15T00:29:52.284Z,100
2023-04-15T00:31:08.592Z,100
2023-04-15T00:32:24.880Z,100
2023-04-15T00:33:41.173Z,100
2023-04-15T00:34:57.476Z,100
2023-04-15T00:36:13.752Z,100
2023-04-15T00:37:30.060Z,100
2023-04-15T00:38:46.343Z,100
2023-04-15T00:40:02.642Z,100
2023-04-15T00:41:18.932Z,100
2023-04-15T00:42:34.247Z,100
2023-04-15T00:43:50.553Z,100
2023-04-15T00:45:06.828Z,100
2023-04-15T00:46:23.123Z,100
2023-04-15T00:47:39.416Z,100
2023-04-15T00:50:12.020Z,100
2023-04-15T00:51:28.314Z,100
2023-04-15T00:52:44.604Z,100
2023-04-15T00:54:00.906Z,100
2023-04-15T00:55:17.188Z,100
2023-04-15T00:56:33.478Z,100
2023-04-15T00:57:49.770Z,100
2023-04-15T00:59:05.084Z,100
2023-04-15T01:00:21.378Z,100
2023-04-15T01:02:53.981Z,100
2023-04-15T01:04:10.271Z,100
2023-04-15T01:05:26.554Z,100
2023-04-15T01:06:42.860Z,100
2023-04-15T01:07:59.142Z,100
2023-04-15T01:10:31.736Z,100
2023-04-15T01:11:47.055Z,100
2023-04-15T01:13:02.368Z,100
2023-04-15T01:15:34.953Z,100
2023-04-15T01:16:51.256Z,100
2023-04-15T01:18:07.547Z,100
2023-04-15T01:19:23.830Z,100
2023-04-15T01:20:40.121Z,100
2023-04-15T01:21:56.433Z,100
2023-04-15T01:24:29.013Z,100
2023-04-15T01:25:45.318Z,100
2023-04-15T01:27:01.601Z,100
2023-04-15T01:28:16.924Z,100
2023-04-15T01:29:32.223Z,100
2023-04-15T01:30:48.532Z,100
2023-04-15T01:32:04.810Z,100
2023-04-15T01:33:21.110Z,100
2023-04-15T01:35:53.710Z,100
2023-04-15T01:37:10.003Z,100
2023-04-15T01:38:26.295Z,100
2023-04-15T01:39:42.582Z,100
2023-04-15T01:40:58.879Z,100
2023-04-15T01:42:15.165Z,100
2023-04-15T01:43:31.472Z,100
2023-04-15T01:46:04.060Z,100
2023-04-15T01:47:19.371Z,100
2023-04-15T01:48:35.661Z,100
2023-04-15T01:49:51.949Z,100
2023-04-15T01:51:08.254Z,100
2023-04-15T01:52:24.554Z,100
2023-04-15T01:53:40.844Z,100
2023-04-15T01:56:13.429Z,100
2023-04-15T01:57:29.729Z,100
2023-04-15T01:58:46.013Z,100
2023-04-15T02:00:02.306Z,100
2023-04-15T02:01:18.599Z,100
2023-04-15T02:02:34.912Z,100
2023-04-15T02:03:50.214Z,100
2023-04-15T02:05:06.515Z,100
2023-04-15T02:06:22.812Z,100
2023-04-15T02:07:39.090Z,100
2023-04-15T02:08:55.398Z,100
2023-04-15T02:10:11.663Z,100
2023-04-15T02:11:27.957Z,100
2023-04-15T02:12:43.271Z,100
2023-04-15T02:13:58.600Z,100
2023-04-15T02:15:14.891Z,100
2023-04-15T02:16:31.176Z,100
2023-04-15T02:19:03.775Z,100
2023-04-15T02:20:20.073Z,100
2023-04-15T02:21:36.356Z,100
2023-04-15T02:22:52.656Z,100
2023-04-15T02:24:08.950Z,100
2023-04-15T02:26:41.542Z,100
2023-04-15T02:27:57.824Z,100
2023-04-15T02:29:13.157Z,100
2023-04-15T02:30:28.453Z,100
2023-04-15T02:31:44.760Z,100
2023-04-15T02:33:01.046Z,100
2023-04-15T02:34:17.338Z,100
2023-04-15T02:35:33.640Z,100
2023-04-15T02:36:49.928Z,100
2023-04-15T02:38:06.225Z,100
2023-04-15T02:39:22.532Z,100
2023-04-15T02:40:38.808Z,100
2023-04-15T02:41:55.107Z,100
2023-04-15T02:43:10.431Z,100
2023-04-15T02:44:25.726Z,100
2023-04-15T02:45:42.037Z,100
2023-04-15T02:46:58.317Z,100
2023-04-15T02:48:14.622Z,100
2023-04-15T02:49:30.913Z,100
2023-04-15T02:50:47.197Z,100
2023-04-15T02:52:03.503Z,100
2023-04-15T02:53:19.796Z,100
2023-04-15T02:54:36.093Z,100
2023-04-15T02:55:52.382Z,100
2023-04-15T02:57:07.693Z,100
2023-04-15T02:58:23.001Z,100
2023-04-15T02:59:39.309Z,100
2023-04-15T03:00:55.605Z,100
2023-04-15T03:02:11.900Z,100
2023-04-15T03:03:28.177Z,100
2023-04-15T03:04:44.474Z,100
2023-04-15T03:06:00.773Z,100
2023-04-15T03:07:17.066Z,100
2023-04-15T03:08:33.374Z,100
2023-04-15T03:11:05.964Z,100
2023-04-15T03:12:22.239Z,100
2023-04-15T03:13:38.552Z,100
2023-04-15T03:14:53.860Z,100
2023-04-15T03:17:26.439Z,100
2023-04-15T03:18:41.769Z,100
2023-04-15T03:19:57.059Z,100
2023-04-15T03:21:13.359Z,100
2023-04-15T03:22:29.652Z,100
2023-04-15T03:23:45.956Z,100
2023-04-15T03:25:02.237Z,100
2023-04-15T03:26:18.542Z,100
2023-04-15T03:27:34.834Z,100
2023-04-15T03:28:51.126Z,100
2023-04-15T03:30:07.433Z,100
2023-04-15T03:31:23.725Z,100
2023-04-15T03:32:40.024Z,100
2023-04-15T03:33:55.327Z,100
2023-04-15T03:35:10.640Z,100
2023-04-15T03:36:26.936Z,100
2023-04-15T03:37:43.232Z,100
2023-04-15T03:38:59.536Z,100
2023-04-15T03:40:15.813Z,100
2023-04-15T03:41:32.122Z,100
2023-04-15T03:42:48.410Z,100
2023-04-15T03:44:04.696Z,100
2023-04-15T03:45:21.004Z,100
2023-04-15T03:46:37.294Z,100
2023-04-15T03:47:53.589Z,100
2023-04-15T03:49:09.880Z,100
2023-04-15T03:50:26.181Z,100
2023-04-15T03:51:41.478Z,100
2023-04-15T03:52:57.784Z,100
2023-04-15T03:54:14.025Z,100
2023-04-15T03:55:30.268Z,100
2023-04-15T03:56:46.513Z,100
2023-04-15T03:58:02.756Z,100
2023-04-15T03:59:19.011Z,100
2023-04-15T04:00:35.243Z,100
2023-04-15T04:01:51.490Z,100
2023-04-15T04:03:07.738Z,100
2023-04-15T04:04:23.961Z,100
2023-04-15T04:05:40.202Z,100
2023-04-15T04:06:56.454Z,100
2023-04-15T04:08:11.704Z,100
2023-04-15T04:09:27.952Z,100
2023-04-15T04:10:44.192Z,100
2023-04-15T04:12:00.427Z,100
2023-04-15T04:13:16.676Z,100
2023-04-15T04:14:32.903Z,100
2023-04-15T04:15:49.159Z,100
2023-04-15T04:17:05.381Z,100
2023-04-15T04:18:21.624Z,100
2023-04-15T04:19:37.862Z,100
2023-04-15T04:20:54.108Z,100
2023-04-15T04:22:10.344Z,100
2023-04-15T04:23:26.592Z,100
2023-04-15T04:24:41.858Z,100
2023-04-15T04:25:58.097Z,100
2023-04-15T04:27:14.335Z,100
2023-04-15T04:28:30.566Z,100
2023-04-15T04:29:46.802Z,100
2023-04-15T04:31:03.060Z,100
2023-04-15T04:32:19.297Z,100
2023-04-15T04:33:35.526Z,100
2023-04-15T04:34:51.773Z,100
2023-04-15T04:36:08.008Z,100
2023-04-15T04:37:24.254Z,100
2023-04-15T04:38:40.493Z,100
2023-04-15T04:42:29.211Z,100
2023-04-15T04:43:44.476Z,100
2023-04-15T04:45:00.712Z,100
2023-04-15T04:46:16.952Z,100
2023-04-15T04:47:33.210Z,100
2023-04-15T04:48:49.433Z,100
2023-04-15T04:50:05.687Z,100
2023-04-15T04:51:21.919Z,100
2023-04-15T04:52:38.159Z,100
2023-04-15T04:53:54.398Z,100
2023-04-15T04:55:10.645Z,100
2023-04-15T04:56:26.880Z,100
2023-04-15T04:57:43.125Z,100
2023-04-15T04:58:59.356Z,100
2023-04-15T05:00:14.627Z,100
2023-04-15T05:01:30.867Z,100
2023-04-15T05:02:47.103Z,100
2023-04-15T05:04:03.354Z,100
2023-04-15T05:05:19.589Z,100
2023-04-15T05:06:35.830Z,100
2023-04-15T05:07:52.070Z,100
2023-04-15T05:09:08.295Z,100
2023-04-15T05:10:24.552Z,100
2023-04-15T05:11:40.795Z,100
2023-04-15T05:12:57.022Z,100
2023-04-15T05:14:13.264Z,100
2023-04-15T05:15:29.516Z,100
2023-04-15T05:16:44.774Z,100
2023-04-15T05:18:00.997Z,100
2023-04-15T05:19:17.250Z,100
2023-04-15T05:20:33.487Z,100
2023-04-15T05:21:49.730Z,100
2023-04-15T05:23:05.977Z,100
2023-04-15T05:24:22.217Z,100
2023-04-15T05:25:38.448Z,100
2023-04-15T05:26:54.688Z,100
2023-04-15T05:29:27.173Z,100
2023-04-15T05:30:43.421Z,100
2023-04-15T05:31:59.658Z,100
2023-04-15T05:33:14.902Z,100
2023-04-15T05:34:31.153Z,100
2023-04-15T05:35:47.394Z,100
2023-04-15T05:37:03.637Z,100
2023-04-15T05:38:19.882Z,100
2023-04-15T05:39:36.110Z,100
2023-04-15T05:40:52.356Z,100
2023-04-15T05:42:08.601Z,100
2023-04-15T05:43:24.838Z,100
2023-04-15T05:44:41.080Z,100
2023-04-15T05:45:57.322Z,100
2023-04-15T05:47:13.556Z,100
2023-04-15T05:48:29.793Z,100
2023-04-15T05:49:46.045Z,100
2023-04-15T05:51:01.297Z,100
2023-04-15T05:52:17.530Z,100
2023-04-15T05:53:33.768Z,100
2023-04-15T05:54:50.009Z,100
2023-04-15T05:56:06.267Z,100
2023-04-15T05:57:22.495Z,100
2023-04-15T05:58:38.738Z,100
2023-04-15T05:59:54.974Z,100
2023-04-15T06:01:11.226Z,100
2023-04-15T06:02:27.455Z,100
2023-04-15T06:03:43.707Z,100
2023-04-15T06:04:59.940Z,100
2023-04-15T06:06:16.181Z,100
2023-04-15T06:07:31.450Z,100
2023-04-15T06:08:47.683Z,100
2023-04-15T06:10:03.931Z,100
2023-04-15T06:11:20.154Z,100
2023-04-15T06:12:36.413Z,100
2023-04-15T06:13:52.641Z,100
2023-04-15T06:15:08.882Z,100
2023-04-15T06:16:25.119Z,100
2023-04-15T06:17:41.355Z,100
2023-04-15T06:18:57.613Z,100
2023-04-15T06:20:13.853Z,100
2023-04-15T06:21:30.096Z,100
2023-04-15T06:22:46.325Z,100
2023-04-15T06:24:01.589Z,100
2023-04-15T06:25:17.832Z,100
2023-04-15T06:26:34.074Z,100
2023-04-15T06:27:50.314Z,100
2023-04-15T06:29:06.544Z,100
2023-04-15T06:30:22.798Z,100
2023-04-15T06:31:39.038Z,100
2023-04-15T06:32:55.275Z,100
2023-04-15T06:34:11.510Z,100
2023-04-15T06:35:27.752Z,100
2023-04-15T06:36:43.995Z,100
2023-04-15T06:38:00.225Z,100
2023-04-15T06:39:16.472Z,100
2023-04-15T06:40:31.736Z,100
2023-04-15T06:41:47.970Z,100
2023-04-15T06:43:04.214Z,100
2023-04-15T06:44:20.450Z,100
2023-04-15T06:45:36.694Z,100
2023-04-15T06:46:52.925Z,100
2023-04-15T06:48:09.180Z,100
2023-04-15T06:49:25.423Z,100
2023-04-15T06:50:41.651Z,100
2023-04-15T06:51:57.905Z,100
2023-04-15T06:53:14.127Z,100
2023-04-15T06:54:30.373Z,100
2023-04-15T06:55:46.612Z,100
2023-04-15T06:57:01.869Z,100
2023-04-15T06:58:18.109Z,100
2023-04-15T06:59:34.345Z,100
2023-04-15T07:00:50.596Z,100
2023-04-15T07:02:06.832Z,100
2023-04-15T07:03:23.070Z,100
2023-04-15T07:04:39.309Z,100
2023-04-15T07:05:55.564Z,100
2023-04-15T07:07:11.803Z,100
2023-04-15T07:08:28.034Z,100
2023-04-15T07:09:44.283Z,100
2023-04-15T07:11:00.511Z,100
2023-04-15T07:12:16.765Z,100
2023-04-15T07:13:33.007Z,100
2023-04-15T07:14:48.271Z,100
2023-04-15T07:16:04.506Z,100
2023-04-15T07:17:20.737Z,100
2023-04-15T07:18:36.977Z,100
2023-04-15T07:19:53.213Z,100
2023-04-15T07:21:09.464Z,100
2023-04-15T07:22:25.700Z,100
2023-04-15T07:23:41.937Z,100
2023-04-15T07:24:58.193Z,100
2023-04-15T07:26:14.428Z,100
2023-04-15T07:27:30.661Z,100
2023-04-15T07:28:46.897Z,100
2023-04-15T07:32:35.614Z,100
2023-04-15T07:33:50.873Z,100
2023-04-15T07:35:07.113Z,100
2023-04-15T07:36:23.371Z,100
2023-04-15T07:37:39.593Z,100
2023-04-15T07:38:55.852Z,100
2023-04-15T07:40:12.084Z,100
2023-04-15T07:41:28.320Z,100
2023-04-15T07:42:44.565Z,100
2023-04-15T07:44:00.810Z,100
2023-04-15T07:45:17.050Z,100
2023-04-15T07:46:33.279Z,100
2023-04-15T07:47:49.532Z,100
2023-04-15T07:49:05.775Z,100
2023-04-15T07:50:21.026Z,100
2023-04-15T07:51:37.274Z,100
2023-04-15T07:52:53.494Z,100
2023-04-15T07:54:09.741Z,100
2023-04-15T07:55:25.982Z,100
2023-04-15T07:56:42.220Z,100
2023-04-15T07:57:58.463Z,100
2023-04-15T07:59:14.698Z,100
2023-04-15T08:01:47.188Z,100
2023-04-15T08:03:03.422Z,100
2023-04-15T08:04:19.669Z,100
2023-04-15T08:05:35.904Z,100
2023-04-15T08:06:51.158Z,100
2023-04-15T08:08:07.401Z,100
2023-04-15T08:09:23.644Z,100
2023-04-15T08:10:39.886Z,100
2023-04-15T08:11:56.128Z,100
2023-04-15T08:13:12.364Z,100
2023-04-15T08:14:28.603Z,100
2023-04-15T08:17:01.085Z,100
2023-04-15T08:18:17.330Z,100
2023-04-15T08:19:33.565Z,100
2023-04-15T08:20:49.809Z,100
2023-04-15T08:22:06.044Z,100
2023-04-15T08:24:37.540Z,100
2023-04-15T08:25:52.810Z,100
2023-04-15T08:27:08.054Z,100
2023-04-15T08:28:24.292Z,100
2023-04-15T08:29:40.550Z,100
2023-04-15T08:30:56.792Z,100
2023-04-15T08:32:13.028Z,100
2023-04-15T08:33:29.258Z,100
2023-04-15T08:34:45.507Z,100
2023-04-15T08:36:01.741Z,100
2023-04-15T08:37:17.994Z,100
2023-04-15T08:39:50.460Z,100
2023-04-15T08:41:06.700Z,100
2023-04-15T08:44:55.424Z,100
2023-04-15T08:47:26.936Z,100
2023-04-15T08:48:43.166Z,100
2023-04-15T08:49:59.406Z,100
2023-04-15T08:52:30.904Z,100
2023-04-15T08:55:02.405Z,100
2023-04-15T08:56:17.671Z,100
2023-04-15T08:57:32.934Z,100
2023-04-15T08:58:48.189Z,100
2023-04-15T09:00:04.428Z,100
2023-04-15T09:01:20.678Z,100
2023-04-15T09:02:36.923Z,100
2023-04-15T09:03:53.147Z,100
2023-04-15T09:06:25.632Z,100
2023-04-15T09:07:41.873Z,100
2023-04-15T09:10:14.346Z,100
2023-04-15T09:11:30.599Z,100
2023-04-15T09:12:46.839Z,100
2023-04-15T09:14:03.070Z,100
2023-04-15T09:15:19.322Z,100
2023-04-15T09:16:34.568Z,100
2023-04-15T09:17:50.812Z,100
2023-04-15T09:20:23.280Z,100
2023-04-15T09:21:39.536Z,100
2023-04-15T09:22:55.779Z,100
2023-04-15T09:24:12.001Z,100
2023-04-15T09:25:28.247Z,100
2023-04-15T09:26:44.493Z,100
2023-04-15T09:28:00.736Z,100
2023-04-15T09:29:16.962Z,100
2023-04-15T09:30:33.203Z,100
2023-04-15T09:31:49.451Z,100
2023-04-15T09:33:05.699Z,100
2023-04-15T09:34:20.945Z,100
2023-04-15T09:35:37.180Z,100
2023-04-15T09:36:53.429Z,100
2023-04-15T09:38:09.664Z,100
2023-04-15T09:39:24.926Z,100
2023-04-15T09:40:40.190Z,100
2023-04-15T09:43:12.664Z,100
2023-04-15T09:44:28.908Z,100
2023-04-15T09:45:45.150Z,100
2023-04-15T09:48:17.624Z,100
2023-04-15T09:49:33.860Z,100
2023-04-15T09:50:50.115Z,100
2023-04-15T09:52:06.341Z,100
2023-04-15T09:53:22.579Z,100
2023-04-15T09:54:38.833Z,100
2023-04-15T09:55:54.091Z,100
2023-04-15T09:57:10.335Z,100
2023-04-15T09:58:26.562Z,100
2023-04-15T09:59:41.816Z,100
2023-04-15T10:00:58.074Z,100
2023-04-15T10:03:30.538Z,100
2023-04-15T10:04:46.796Z,100
2023-04-15T10:06:03.031Z,100
2023-04-15T10:07:19.273Z,100
2023-04-15T10:08:35.511Z,100
2023-04-15T10:09:51.749Z,100
2023-04-15T10:11:07.991Z,100
2023-04-15T10:12:24.221Z,100
2023-04-15T10:13:40.471Z,100
2023-04-15T10:16:12.947Z,100
2023-04-15T10:18:44.436Z,100
2023-04-15T10:20:00.679Z,100
2023-04-15T10:21:16.931Z,100
2023-04-15T10:22:33.153Z,100
2023-04-15T10:23:49.408Z,100
2023-04-15T10:26:21.886Z,100
2023-04-15T10:27:38.128Z,100
2023-04-15T10:28:54.356Z,100
2023-04-15T10:30:10.597Z,100
2023-04-15T10:31:26.833Z,100
2023-04-15T10:33:59.318Z,100
2023-04-15T10:35:14.586Z,100
2023-04-15T10:36:30.808Z,100
2023-04-15T10:37:47.048Z,100
2023-04-15T10:39:03.294Z,100
2023-04-15T10:41:35.779Z,100
2023-04-15T10:42:52.027Z,100
2023-04-15T10:44:08.248Z,100
2023-04-15T10:45:24.499Z,100
2023-04-15T10:46:40.748Z,100
2023-04-15T10:47:56.970Z,100
2023-04-15T10:49:13.213Z,100
2023-04-15T10:51:45.701Z,100
2023-04-15T10:53:00.950Z,100
2023-04-15T10:54:17.194Z,100
2023-04-15T10:56:49.679Z,100
2023-04-15T10:58:05.920Z,100
2023-04-15T10:59:22.150Z,100
2023-04-15T11:00:38.401Z,100
2023-04-15T11:01:54.633Z,100
2023-04-15T11:04:27.124Z,100
2023-04-15T11:05:43.355Z,100
2023-04-15T11:06:59.590Z,100
2023-04-15T11:08:15.833Z,100
2023-04-15T11:09:32.077Z,100
2023-04-15T11:10:47.329Z,100
2023-04-15T11:12:03.573Z,100
2023-04-15T11:13:19.813Z,100
2023-04-15T11:14:36.063Z,100
2023-04-15T11:15:52.286Z,100
2023-04-15T11:17:08.536Z,100
2023-04-15T11:19:41.007Z,100
2023-04-15T11:20:57.264Z,100
2023-04-15T11:22:13.503Z,100
2023-04-15T11:23:29.744Z,100
2023-04-15T11:24:45.982Z,100
2023-04-15T11:27:18.463Z,100
2023-04-15T11:28:33.708Z,100
2023-04-15T11:29:49.958Z,100
2023-04-15T11:31:06.196Z,100
2023-04-15T11:32:22.425Z,100
2023-04-15T11:33:38.000Z,100
2023-04-15T11:34:54.901Z,100
2023-04-15T11:36:11.158Z,100
2023-04-15T11:37:27.394Z,100
2023-04-15T11:38:43.621Z,100
2023-04-15T11:39:59.871Z,100
2023-04-15T11:42:32.348Z,100
2023-04-15T11:43:48.595Z,100
2023-04-15T11:45:04.835Z,100
2023-04-15T11:46:20.078Z,100
2023-04-15T11:47:36.323Z,100
2023-04-15T11:50:08.801Z,100
2023-04-15T11:51:25.051Z,100
2023-04-15T11:52:41.279Z,100
2023-04-15T11:53:57.519Z,100
2023-04-15T11:55:13.773Z,100
2023-04-15T11:56:30.011Z,100
2023-04-15T11:57:46.246Z,100
2023-04-15T12:00:18.720Z,100
2023-04-15T12:01:34.973Z,100
2023-04-15T12:02:50.229Z,100
2023-04-15T12:04:06.466Z,100
2023-04-15T12:05:22.710Z,100
2023-04-15T12:06:38.933Z,100
2023-04-15T12:07:55.185Z,100
2023-04-15T12:09:11.414Z,100
2023-04-15T12:10:27.662Z,100
2023-04-15T12:11:43.901Z,100
2023-04-15T12:13:00.137Z,100
2023-04-15T12:14:16.390Z,100
2023-04-15T12:15:32.621Z,100
2023-04-15T12:16:48.858Z,100
2023-04-15T12:18:05.096Z,100
2023-04-15T12:19:20.356Z,100
2023-04-15T12:20:36.611Z,100
2023-04-15T12:21:51.862Z,100
2023-04-15T12:23:08.092Z,100
2023-04-15T12:25:40.589Z,100
2023-04-15T12:26:56.813Z,100
2023-04-15T12:28:13.057Z,100
2023-04-15T12:29:29.305Z,100
2023-04-15T12:30:45.532Z,100
2023-04-15T12:32:01.775Z,100
2023-04-15T12:33:18.024Z,100
2023-04-15T12:35:50.512Z,100
2023-04-15T12:37:06.734Z,100
2023-04-15T12:38:22.972Z,100
2023-04-15T12:39:38.239Z,100
2023-04-15T12:40:53.508Z,100
2023-04-15T12:42:09.730Z,100
2023-04-15T12:43:25.978Z,100
2023-04-15T12:45:58.450Z,100
2023-04-15T12:47:14.696Z,100
2023-04-15T12:48:30.947Z,100
2023-04-15T12:49:47.175Z,100
2023-04-15T12:51:03.418Z,100
2023-04-15T12:52:19.666Z,100
2023-04-15T12:53:35.902Z,100
2023-04-15T12:54:52.133Z,100
2023-04-15T12:56:08.388Z,100
2023-04-15T12:57:23.633Z,100
2023-04-15T12:58:39.880Z,100
2023-04-15T12:59:56.107Z,100
2023-04-15T13:01:12.351Z,100
2023-04-15T13:02:28.587Z,100
2023-04-15T13:03:44.842Z,100
2023-04-15T13:07:33.551Z,100
2023-04-15T13:08:49.785Z,100
2023-04-15T13:10:06.044Z,100
2023-04-15T13:11:22.284Z,100
2023-04-15T13:12:38.522Z,100
2023-04-15T13:13:53.771Z,100
2023-04-15T13:15:10.009Z,100
2023-04-15T13:16:26.260Z,100
2023-04-15T13:17:42.498Z,100
2023-04-15T13:18:58.726Z,100
2023-04-15T13:20:14.965Z,100
2023-04-15T13:21:31.210Z,100
2023-04-15T13:22:47.455Z,100
2023-04-15T13:24:03.687Z,100
2023-04-15T13:25:19.939Z,100
2023-04-15T13:26:36.178Z,100
2023-04-15T13:27:52.422Z,100
2023-04-15T13:29:08.660Z,100
2023-04-15T13:30:23.915Z,100
2023-04-15T13:31:40.159Z,100
2023-04-15T13:32:56.389Z,100
2023-04-15T13:34:11.649Z,100
2023-04-15T13:36:43.157Z,100
2023-04-15T13:37:59.382Z,100
2023-04-15T13:39:15.639Z,100
2023-04-15T13:40:31.860Z,100
2023-04-15T13:41:48.111Z,100
2023-04-15T13:44:20.587Z,100
2023-04-15T13:45:36.824Z,100
2023-04-15T13:46:53.077Z,100
2023-04-15T13:48:09.311Z,100
2023-04-15T13:49:25.549Z,100
2023-04-15T13:51:58.034Z,100
2023-04-15T13:53:14.263Z,100
2023-04-15T13:54:29.538Z,100
2023-04-15T13:55:44.786Z,100
2023-04-15T13:57:01.029Z,100
2023-04-15T13:58:17.261Z,100
2023-04-15T13:59:33.515Z,100
2023-04-15T14:00:49.737Z,100
2023-04-15T14:02:05.991Z,100
2023-04-15T14:03:22.232Z,100
2023-04-15T14:04:38.474Z,100
2023-04-15T14:05:54.698Z,100
2023-04-15T14:07:10.946Z,100
2023-04-15T14:08:26.214Z,100
2023-04-15T14:09:41.463Z,100
2023-04-15T14:10:57.695Z,100
2023-04-15T14:12:13.953Z,100
2023-04-15T14:13:30.175Z,100
2023-04-15T14:14:46.429Z,100
2023-04-15T14:16:02.672Z,100
2023-04-15T14:17:18.902Z,100
2023-04-15T14:18:35.142Z,100
2023-04-15T14:19:51.382Z,100
2023-04-15T14:21:07.619Z,100
2023-04-15T14:22:22.880Z,100
2023-04-15T14:23:38.138Z,100
2023-04-15T14:24:54.389Z,100
2023-04-15T14:26:10.624Z,100
2023-04-15T14:27:26.873Z,100
2023-04-15T14:28:43.103Z,100
2023-04-15T14:29:59.351Z,100
2023-04-15T14:31:15.587Z,100
2023-04-15T14:32:31.831Z,100
2023-04-15T14:33:48.070Z,100
2023-04-15T14:35:04.298Z,100
2023-04-15T14:36:20.533Z,100
2023-04-15T14:37:36.776Z,100
2023-04-15T14:38:53.027Z,100
2023-04-15T14:40:08.270Z,100
2023-04-15T14:41:24.525Z,100
2023-04-15T14:42:40.761Z,100
2023-04-15T14:43:56.991Z,100
2023-04-15T14:45:13.245Z,100
2023-04-15T14:46:29.484Z,100
2023-04-15T14:47:45.716Z,100
2023-04-15T14:49:01.967Z,100
2023-04-15T14:50:18.205Z,100
2023-04-15T14:51:34.438Z,100
2023-04-15T14:52:50.681Z,100
2023-04-15T14:54:06.933Z,100
2023-04-15T14:55:23.161Z,100
2023-04-15T14:56:38.417Z,100
2023-04-15T14:57:54.000Z,99.8
2023-04-15T14:59:10.890Z,99.2
2023-04-15T15:00:27.142Z,99.8
2023-04-15T15:01:43.366Z,99.6
2023-04-15T15:02:59.612Z,99.3
2023-04-15T15:04:15.865Z,99.2
2023-04-15T15:05:32.089Z,99.4
2023-04-15T15:08:04.578Z,100
2023-04-15T15:09:20.823Z,100
2023-04-15T15:10:37.048Z,100
2023-04-15T15:11:53.306Z,100
2023-04-15T15:13:08.544Z,99.6
2023-04-15T15:14:24.791Z,99
2023-04-15T15:15:41.031Z,99.8
2023-04-15T15:16:57.281Z,99.4
2023-04-15T15:18:13.512Z,99.1
2023-04-15T15:19:29.749Z,98.8
2023-04-15T15:20:45.999Z,99.5
2023-04-15T15:22:02.241Z,100
2023-04-15T15:23:18.469Z,100
2023-04-15T15:24:34.706Z,100
2023-04-15T15:25:50.959Z,100
2023-04-15T15:27:07.195Z,99.5
2023-04-15T15:28:23.430Z,100
2023-04-15T15:29:38.694Z,99.8
2023-04-15T15:30:54.935Z,100
2023-04-15T15:32:11.160Z,98.5
2023-04-15T15:33:27.406Z,98
2023-04-15T15:34:43.642Z,98
2023-04-15T15:35:59.883Z,97.7
2023-04-15T15:37:16.118Z,97.8
2023-04-15T15:38:32.360Z,97.8
2023-04-15T15:39:48.615Z,98.8
2023-04-15T15:41:04.850Z,99
2023-04-15T15:42:21.088Z,99.3
2023-04-15T15:43:37.328Z,99.3
2023-04-15T15:46:09.815Z,99.7
2023-04-15T15:47:25.068Z,100
2023-04-15T15:48:41.311Z,100
2023-04-15T15:49:57.543Z,100
2023-04-15T15:51:13.782Z,100
2023-04-15T15:52:30.018Z,100
2023-04-15T15:53:46.267Z,98.2
2023-04-15T15:55:02.499Z,96.2
2023-04-15T15:56:18.752Z,95.3
2023-04-15T15:57:34.984Z,95.9
2023-04-15T15:58:51.215Z,96.6
2023-04-15T16:00:07.459Z,96.9
2023-04-15T16:01:23.706Z,97.2
2023-04-15T16:02:39.944Z,98
2023-04-15T16:03:55.213Z,97.2
2023-04-15T16:05:11.439Z,97.9
2023-04-15T16:06:27.677Z,97.8
2023-04-15T16:07:43.913Z,97.6
2023-04-15T16:09:00.154Z,97.4
2023-04-15T16:10:16.407Z,98.2
2023-04-15T16:11:32.634Z,98.2
2023-04-15T16:12:48.878Z,99
2023-04-15T16:14:05.115Z,99.3
2023-04-15T16:15:21.364Z,99.3
2023-04-15T16:16:37.591Z,98.7
2023-04-15T16:17:53.839Z,99.5
2023-04-15T16:19:10.068Z,98.8
2023-04-15T16:20:25.334Z,99.1
2023-04-15T16:21:41.569Z,99
2023-04-15T16:22:57.822Z,98.9
2023-04-15T16:24:14.046Z,98.3
2023-04-15T16:25:30.292Z,98.8
2023-04-15T16:26:46.525Z,97.9
2023-04-15T16:28:02.776Z,97.9
2023-04-15T16:29:19.024Z,97.6
2023-04-15T16:30:35.253Z,97
2023-04-15T16:31:51.499Z,96.3
2023-04-15T16:33:07.730Z,97
2023-04-15T16:34:23.976Z,96.5
2023-04-15T16:35:40.219Z,97.2
2023-04-15T16:36:55.474Z,96.8
2023-04-15T16:38:11.702Z,96.7
2023-04-15T16:39:27.947Z,96.5
2023-04-15T16:40:44.180Z,96.5
2023-04-15T16:42:00.442Z,96.9
2023-04-15T16:43:16.672Z,96.6
2023-04-15T16:44:32.908Z,96.7
2023-04-15T16:45:49.153Z,97.2
2023-04-15T16:47:05.395Z,97.4
2023-04-15T16:48:21.639Z,97.3
2023-04-15T16:49:37.873Z,97.7
2023-04-15T16:52:10.353Z,97.6
2023-04-15T16:53:25.616Z,98.2
2023-04-15T16:54:41.852Z,98.9
2023-04-15T16:55:58.081Z,98.4
2023-04-15T16:57:14.323Z,98.5
2023-04-15T16:58:30.574Z,98.7
2023-04-15T16:59:46.803Z,98.5
2023-04-15T17:01:03.051Z,98.7
2023-04-15T17:02:19.298Z,98.6
2023-04-15T17:03:35.520Z,99.1
2023-04-15T17:04:51.770Z,99.1
2023-04-15T17:06:08.017Z,99.1
2023-04-15T17:07:24.252Z,99
2023-04-15T17:08:40.485Z,99.1
2023-04-15T17:09:56.852Z,99
2023-04-15T17:11:13.092Z,99.2
2023-04-15T17:12:29.328Z,99.5
2023-04-15T17:13:45.575Z,99.4
2023-04-15T17:15:01.813Z,99.6
2023-04-15T17:16:18.053Z,99.4
2023-04-15T17:17:34.289Z,99.3
2023-04-15T17:18:50.527Z,99.5
2023-04-15T17:20:06.772Z,99.4
2023-04-15T17:21:23.001Z,99.9
2023-04-15T17:22:39.258Z,99.6
2023-04-15T17:23:55.487Z,99.7
2023-04-15T17:25:11.720Z,99.9
2023-04-15T17:26:26.976Z,100
2023-04-15T17:27:43.226Z,100
2023-04-15T17:28:58.480Z,100
2023-04-15T17:30:14.726Z,100
2023-04-15T17:31:30.971Z,100
2023-04-15T17:32:47.213Z,100
2023-04-15T17:34:03.437Z,100
2023-04-15T17:35:19.695Z,100
2023-04-15T17:36:35.918Z,100
2023-04-15T17:37:52.161Z,99.9
2023-04-15T17:39:08.411Z,99.7
2023-04-15T17:40:24.638Z,99.8
2023-04-15T17:41:40.000Z,99.6
2023-04-15T17:42:57.117Z,99.7
2023-04-15T17:44:13.359Z,99.6
2023-04-15T17:45:28.620Z,99.8
2023-04-15T17:46:44.859Z,100
2023-04-15T17:48:01.106Z,100
2023-04-15T17:49:17.337Z,100
2023-04-15T17:51:49.818Z,100
2023-04-15T17:53:06.067Z,100
2023-04-15T17:54:22.304Z,100
2023-04-15T17:55:38.545Z,100
2023-04-15T17:56:54.777Z,100
2023-04-15T17:58:11.025Z,100
2023-04-15T17:59:27.260Z,100
2023-04-15T18:00:43.498Z,100
2023-04-15T18:03:15.002Z,100
2023-04-15T18:04:31.234Z,100
2023-04-15T18:05:47.478Z,100
2023-04-15T18:07:03.724Z,100
2023-04-15T18:08:19.952Z,100
2023-04-15T18:09:36.189Z,100
2023-04-15T18:10:52.440Z,100
2023-04-15T18:12:08.672Z,100
2023-04-15T18:13:24.922Z,100
2023-04-15T18:14:41.158Z,100
2023-04-15T18:15:57.395Z,100
2023-04-15T18:17:13.650Z,100
2023-04-15T18:18:28.898Z,100
2023-04-15T18:19:45.137Z,100
2023-04-15T18:21:01.377Z,100
2023-04-15T18:22:17.615Z,100
2023-04-15T18:23:33.858Z,100
2023-04-15T18:24:50.098Z,100
2023-04-15T18:26:06.335Z,100
2023-04-15T18:27:22.576Z,100
2023-04-15T18:28:38.824Z,100
2023-04-15T18:29:55.047Z,100
2023-04-15T18:31:11.305Z,100
2023-04-15T18:32:27.533Z,100
2023-04-15T18:33:43.828Z,100
2023-04-15T18:34:59.147Z,100
2023-04-15T18:36:15.441Z,100
2023-04-15T18:37:31.720Z,100
2023-04-15T18:38:48.019Z,100