createdAt,value
2019-05-16T00:00:28.681Z,0.00
2019-05-16T00:01:25.991Z,0.00
2019-05-16T00:02:25.975Z,0.00
2019-05-16T00:03:28.013Z,0.00
2019-05-16T00:04:28.323Z,0.00
2019-05-16T00:05:27.902Z,0.00
2019-05-16T00:06:25.920Z,0.00
2019-05-16T00:07:28.267Z,0.00
2019-05-16T00:08:28.354Z,0.00
2019-05-16T00:09:25.948Z,0.00
2019-05-16T00:10:27.965Z,0.00
2019-05-16T00:11:27.789Z,0.00
2019-05-16T00:12:25.862Z,0.00
2019-05-16T00:13:27.854Z,0.00
2019-05-16T00:14:28.039Z,0.00
2019-05-16T00:15:25.854Z,0.00
2019-05-16T00:16:25.811Z,0.00
2019-05-16T00:17:28.234Z,0.00
2019-05-16T00:18:28.273Z,0.00
2019-05-16T00:19:25.811Z,0.00
2019-05-16T00:20:28.135Z,0.00
2019-05-16T00:21:28.132Z,0.00
2019-05-16T00:22:25.749Z,0.00
2019-05-16T00:23:25.738Z,0.00
2019-05-16T00:24:25.732Z,0.00
2019-05-16T00:25:25.759Z,0.00
2019-05-16T00:26:28.049Z,0.00
2019-05-16T00:27:27.910Z,0.00
2019-05-16T00:28:25.696Z,0.00
2019-05-16T00:29:27.614Z,0.00
2019-05-16T00:30:25.663Z,0.00
2019-05-16T00:31:25.670Z,0.00
2019-05-16T00:32:28.041Z,0.00
2019-05-16T00:33:25.647Z,0.00
2019-05-16T00:34:27.854Z,0.00
2019-05-16T00:35:25.647Z,0.00
2019-05-16T00:36:27.686Z,0.00
2019-05-16T00:37:25.650Z,0.00
2019-05-16T00:38:27.621Z,0.00
2019-05-16T00:39:27.958Z,0.00
2019-05-16T00:40:27.834Z,0.00
2019-05-16T00:41:25.560Z,0.00
2019-05-16T00:42:25.543Z,0.00
2019-05-16T00:43:25.540Z,0.00
2019-05-16T00:44:25.524Z,0.00
2019-05-16T00:45:25.518Z,0.00
2019-05-16T00:46:27.820Z,0.00
2019-05-16T00:47:25.584Z,0.00
2019-05-16T00:48:25.479Z,0.00
2019-05-16T00:49:25.476Z,0.00
2019-05-16T00:50:25.453Z,0.00
2019-05-16T00:51:25.470Z,0.00
2019-05-16T00:52:25.426Z,0.00
2019-05-16T00:53:25.413Z,0.00
2019-05-16T00:54:27.724Z,0.00
2019-05-16T00:55:25.408Z,0.00
2019-05-16T00:56:25.438Z,0.00
2019-05-16T00:57:25.381Z,0.00
2019-05-16T00:58:25.371Z,0.00
2019-05-16T00:59:27.561Z,0.00
2019-05-16T01:00:25.359Z,0.00
2019-05-16T01:01:25.360Z,0.00
2019-05-16T01:02:25.334Z,0.00
2019-05-16T01:03:25.310Z,0.00
2019-05-16T01:04:25.311Z,0.00
2019-05-16T01:05:25.301Z,0.00
2019-05-16T01:06:25.303Z,0.00
2019-05-16T01:07:27.588Z,0.00
2019-05-16T01:08:25.263Z,0.00
2019-05-16T01:09:25.253Z,0.00
2019-05-16T01:10:25.240Z,0.00
2019-05-16T01:11:27.640Z,0.00
2019-05-16T01:12:25.224Z,0.00
2019-05-16T01:13:25.211Z,0.00
2019-05-16T01:14:25.190Z,0.00
2019-05-16T01:15:25.180Z,0.00
2019-05-16T01:16:25.219Z,0.00
2019-05-16T01:17:25.172Z,0.00
2019-05-16T01:18:25.171Z,0.00
2019-05-16T01:19:25.151Z,0.00
2019-05-16T01:20:25.137Z,0.00
2019-05-16T01:21:25.120Z,0.00
2019-05-16T01:22:25.129Z,0.00
2019-05-16T01:23:25.108Z,0.00
2019-05-16T01:24:25.142Z,0.00
2019-05-16T01:25:28.130Z,0.00
2019-05-16T01:26:25.151Z,0.00
2019-05-16T01:27:25.243Z,0.00
2019-05-16T01:28:25.155Z,0.00
2019-05-16T01:29:25.051Z,0.00
2019-05-16T01:30:25.025Z,0.00
2019-05-16T01:31:25.021Z,0.00
2019-05-16T01:32:25.030Z,0.00
2019-05-16T01:33:24.994Z,0.00
2019-05-16T01:34:24.977Z,0.00
2019-05-16T01:35:24.975Z,0.00
2019-05-16T01:36:34.265Z,0.00
2019-05-16T01:37:27.832Z,0.00
2019-05-16T01:38:24.935Z,0.00
2019-05-16T01:39:24.941Z,0.00
2019-05-16T01:40:24.933Z,0.00
2019-05-16T01:41:24.918Z,0.00
2019-05-16T01:42:24.899Z,0.00
2019-05-16T01:43:24.901Z,0.00
2019-05-16T01:44:24.871Z,0.00
2019-05-16T01:45:24.879Z,0.00
2019-05-16T01:46:24.860Z,0.00
2019-05-16T01:47:24.859Z,0.00
2019-05-16T01:48:24.859Z,0.00
2019-05-16T01:49:24.822Z,0.00
2019-05-16T01:50:24.818Z,0.00
2019-05-16T01:51:24.802Z,0.00
2019-05-16T01:52:24.789Z,0.00
2019-05-16T01:53:24.806Z,0.00
2019-05-16T01:54:24.777Z,0.00
2019-05-16T01:55:24.753Z,0.00
2019-05-16T01:56:24.744Z,0.00
2019-05-16T01:57:24.733Z,0.00
2019-05-16T01:58:24.731Z,0.00
2019-05-16T01:59:24.747Z,0.00
2019-05-16T02:00:33.066Z,0.00
2019-05-16T02:01:25.703Z,0.00
2019-05-16T02:02:24.689Z,0.00
2019-05-16T02:03:24.680Z,0.00
2019-05-16T02:04:24.696Z,0.00
2019-05-16T02:05:24.644Z,0.00
2019-05-16T02:06:24.630Z,0.00
2019-05-16T02:07:24.628Z,0.00
2019-05-16T02:08:24.638Z,0.00
2019-05-16T02:09:24.623Z,0.00
2019-05-16T02:10:24.583Z,0.00
2019-05-16T02:11:24.580Z,0.00
2019-05-16T02:12:24.570Z,0.00
2019-05-16T02:13:24.564Z,0.00
2019-05-16T02:14:24.557Z,0.00
2019-05-16T02:15:24.551Z,0.00
2019-05-16T02:16:24.522Z,0.00
2019-05-16T02:17:24.513Z,0.00
2019-05-16T02:18:24.504Z,0.00
2019-05-16T02:19:24.490Z,0.00
2019-05-16T02:20:24.501Z,0.00
2019-05-16T02:21:24.503Z,0.00
2019-05-16T02:22:24.464Z,0.00
2019-05-16T02:23:24.451Z,0.00
2019-05-16T02:24:24.437Z,0.00
2019-05-16T02:25:24.443Z,0.00
2019-05-16T02:26:24.428Z,0.00
2019-05-16T02:27:24.444Z,0.00
2019-05-16T02:28:30.377Z,0.00
2019-05-16T02:29:25.408Z,0.00
2019-05-16T02:30:24.384Z,0.00
2019-05-16T02:31:24.374Z,0.00
2019-05-16T02:32:24.378Z,0.00
2019-05-16T02:33:24.349Z,0.00
2019-05-16T02:34:24.894Z,0.00
2019-05-16T02:35:24.344Z,0.00
2019-05-16T02:36:24.315Z,0.00
2019-05-16T02:37:29.892Z,0.00
2019-05-16T02:38:25.284Z,0.00
2019-05-16T02:39:24.272Z,0.00
2019-05-16T02:40:24.278Z,0.00
2019-05-16T02:41:24.276Z,0.00
2019-05-16T02:42:24.239Z,0.00
2019-05-16T02:43:26.317Z,0.00
2019-05-16T02:44:24.827Z,0.00
2019-05-16T02:45:24.834Z,4.00
2019-05-16T02:46:24.194Z,4.00
2019-05-16T02:47:24.182Z,4.00
2019-05-16T02:48:24.176Z,4.00
2019-05-16T02:49:24.175Z,4.00
2019-05-16T02:50:24.147Z,4.00
2019-05-16T02:51:24.146Z,0.00
2019-05-16T02:52:24.142Z,4.00
2019-05-16T02:53:24.126Z,4.00
2019-05-16T02:54:24.120Z,4.00
2019-05-16T02:55:24.118Z,8.00
2019-05-16T02:56:24.102Z,4.00
2019-05-16T02:57:24.130Z,8.00
2019-05-16T02:58:24.255Z,8.00
2019-05-16T02:59:24.061Z,8.00
2019-05-16T03:00:24.069Z,12.00
2019-05-16T03:01:24.059Z,12.00
2019-05-16T03:02:24.024Z,12.00
2019-05-16T03:03:24.016Z,16.00
2019-05-16T03:04:24.001Z,20.00
2019-05-16T03:05:24.024Z,20.00
2019-05-16T03:06:23.989Z,24.00
2019-05-16T03:07:37.631Z,28.00
2019-05-16T03:08:24.952Z,36.00
2019-05-16T03:09:23.978Z,32.00
2019-05-16T03:10:23.934Z,36.00
2019-05-16T03:11:23.954Z,44.00
2019-05-16T03:12:23.944Z,48.00
2019-05-16T03:13:23.915Z,60.00
2019-05-16T03:14:23.894Z,68.00
2019-05-16T03:15:23.875Z,76.00
2019-05-16T03:16:23.879Z,92.00
2019-05-16T03:17:23.874Z,100.00
2019-05-16T03:18:23.875Z,108.00
2019-05-16T03:19:23.839Z,124.00
2019-05-16T03:20:23.830Z,144.00
2019-05-16T03:21:23.811Z,164.00
2019-05-16T03:22:23.808Z,176.00
2019-05-16T03:23:23.804Z,212.00
2019-05-16T03:24:23.786Z,224.00
2019-05-16T03:25:23.770Z,248.00
2019-05-16T03:26:23.757Z,272.00
2019-05-16T03:27:23.749Z,288.00
2019-05-16T03:28:23.753Z,288.00
2019-05-16T03:29:23.737Z,296.00
2019-05-16T03:30:24.270Z,304.00
2019-05-16T03:31:24.929Z,288.00
2019-05-16T03:32:24.636Z,292.00
2019-05-16T03:33:32.322Z,316.00
2019-05-16T03:34:26.245Z,332.00
2019-05-16T03:35:25.168Z,328.00
2019-05-16T03:36:25.600Z,364.00
2019-05-16T03:37:25.141Z,404.00
2019-05-16T03:38:23.643Z,440.00
2019-05-16T03:39:23.629Z,496.00
2019-05-16T03:40:23.608Z,600.00
2019-05-16T03:41:23.614Z,560.00
2019-05-16T03:42:23.587Z,544.00
2019-05-16T03:43:23.607Z,608.00
2019-05-16T03:44:23.569Z,568.00
2019-05-16T03:45:23.570Z,588.00
2019-05-16T03:46:23.553Z,548.00
2019-05-16T03:47:23.567Z,536.00
2019-05-16T03:48:23.548Z,556.00
2019-05-16T03:49:23.536Z,540.00
2019-05-16T03:50:23.509Z,488.00
2019-05-16T03:51:23.491Z,448.00
2019-05-16T03:52:23.488Z,440.00
2019-05-16T03:53:23.511Z,384.00
2019-05-16T03:54:23.459Z,368.00
2019-05-16T03:55:23.450Z,384.00
2019-05-16T03:56:23.447Z,352.00
2019-05-16T03:57:23.428Z,332.00
2019-05-16T03:58:23.435Z,320.00
2019-05-16T03:59:23.446Z,368.00
2019-05-16T04:00:23.394Z,372.00
2019-05-16T04:01:23.387Z,400.00
2019-05-16T04:02:23.389Z,428.00
2019-05-16T04:03:23.401Z,496.00
2019-05-16T04:04:23.363Z,544.00
2019-05-16T04:05:23.351Z,636.00
2019-05-16T04:06:23.326Z,708.00
2019-05-16T04:07:23.347Z,836.00
2019-05-16T04:08:25.585Z,956.00
2019-05-16T04:09:23.343Z,1180.00
2019-05-16T04:10:23.309Z,1132.00
2019-05-16T04:11:23.748Z,1204.00
2019-05-16T04:12:23.264Z,1132.00
2019-05-16T04:13:23.275Z,932.00
2019-05-16T04:14:23.268Z,972.00
2019-05-16T04:15:23.235Z,956.00
2019-05-16T04:16:23.235Z,1100.00
2019-05-16T04:17:23.217Z,932.00
2019-05-16T04:18:23.199Z,1028.00
2019-05-16T04:19:23.212Z,1092.00
2019-05-16T04:20:23.187Z,1364.00
2019-05-16T04:21:23.177Z,1488.00
2019-05-16T04:22:23.191Z,1372.00
2019-05-16T04:23:23.151Z,1284.00
2019-05-16T04:24:23.185Z,1132.00
2019-05-16T04:25:23.132Z,972.00
2019-05-16T04:26:23.129Z,1016.00
2019-05-16T04:27:23.115Z,1236.00
2019-05-16T04:28:23.119Z,1252.00
2019-05-16T04:29:23.117Z,968.00
2019-05-16T04:30:23.079Z,796.00
2019-05-16T04:31:23.069Z,684.00
2019-05-16T04:32:23.052Z,556.00
2019-05-16T04:33:23.058Z,624.00
2019-05-16T04:34:23.065Z,624.00
2019-05-16T04:35:23.025Z,580.00
2019-05-16T04:36:23.014Z,580.00
2019-05-16T04:37:26.230Z,532.00
2019-05-16T04:38:35.201Z,540.00
2019-05-16T04:39:24.003Z,536.00
2019-05-16T04:40:22.985Z,464.00
2019-05-16T04:41:22.978Z,508.00
2019-05-16T04:42:22.965Z,456.00
2019-05-16T04:43:23.031Z,512.00
2019-05-16T04:44:22.985Z,512.00
2019-05-16T04:45:22.930Z,544.00
2019-05-16T04:46:22.903Z,468.00
2019-05-16T04:47:22.896Z,552.00
2019-05-16T04:48:23.268Z,488.00
2019-05-16T04:49:22.898Z,468.00
2019-05-16T04:50:22.876Z,472.00
2019-05-16T04:51:22.860Z,416.00
2019-05-16T04:52:22.847Z,476.00
2019-05-16T04:53:22.837Z,448.00
2019-05-16T04:54:22.820Z,548.00
2019-05-16T04:55:22.845Z,536.00
2019-05-16T04:56:22.806Z,628.00
2019-05-16T04:57:22.804Z,592.00
2019-05-16T04:58:23.884Z,604.00
2019-05-16T04:59:22.782Z,692.00
2019-05-16T05:00:22.802Z,676.00
2019-05-16T05:01:22.751Z,788.00
2019-05-16T05:02:22.767Z,760.00
2019-05-16T05:03:22.750Z,920.00
2019-05-16T05:04:22.722Z,968.00
2019-05-16T05:05:22.716Z,1016.00
2019-05-16T05:06:22.719Z,996.00
2019-05-16T05:07:23.413Z,980.00
2019-05-16T05:08:22.820Z,768.00
2019-05-16T05:09:22.655Z,736.00
2019-05-16T05:10:22.652Z,796.00
2019-05-16T05:11:22.703Z,872.00
2019-05-16T05:12:22.637Z,936.00
2019-05-16T05:13:22.826Z,980.00
2019-05-16T05:14:22.625Z,1008.00
2019-05-16T05:15:22.597Z,1040.00
2019-05-16T05:16:22.589Z,1104.00
2019-05-16T05:17:22.596Z,1184.00
2019-05-16T05:18:22.587Z,1264.00
2019-05-16T05:19:22.555Z,1440.00
2019-05-16T05:20:22.560Z,1464.00
2019-05-16T05:21:22.563Z,1420.00
2019-05-16T05:22:23.449Z,1144.00
2019-05-16T05:23:22.512Z,1180.00
2019-05-16T05:24:22.509Z,1288.00
2019-05-16T05:25:22.496Z,1352.00
2019-05-16T05:26:22.499Z,1320.00
2019-05-16T05:27:22.509Z,1152.00
2019-05-16T05:28:22.453Z,1320.00
2019-05-16T05:29:22.449Z,1496.00
2019-05-16T05:30:22.433Z,1592.00
2019-05-16T05:31:24.646Z,1720.00
2019-05-16T05:32:22.434Z,1832.00
2019-05-16T05:33:22.453Z,1844.00
2019-05-16T05:34:22.398Z,1720.00
2019-05-16T05:35:22.386Z,1744.00
2019-05-16T05:36:22.373Z,1924.00
2019-05-16T05:37:22.411Z,2032.00
2019-05-16T05:38:22.392Z,2200.00
2019-05-16T05:39:22.373Z,1864.00
2019-05-16T05:40:22.331Z,1844.00
2019-05-16T05:41:22.335Z,2020.00
2019-05-16T05:42:22.308Z,2248.00
2019-05-16T05:43:22.306Z,1992.00
2019-05-16T05:44:22.318Z,1956.00
2019-05-16T05:45:22.285Z,2172.00
2019-05-16T05:46:22.276Z,2492.00
2019-05-16T05:47:22.254Z,2296.00
2019-05-16T05:48:22.251Z,2368.00
2019-05-16T05:49:22.264Z,2368.00
2019-05-16T05:50:22.224Z,2352.00
2019-05-16T05:51:22.210Z,2532.00
2019-05-16T05:52:22.213Z,3096.00
2019-05-16T05:53:22.194Z,3228.00
2019-05-16T05:54:22.200Z,3768.00
2019-05-16T05:55:22.198Z,3840.00
2019-05-16T05:56:22.170Z,4192.00
2019-05-16T05:57:22.161Z,3856.00
2019-05-16T05:58:22.136Z,3848.00
2019-05-16T05:59:22.133Z,4384.00
2019-05-16T06:00:22.130Z,4020.00
2019-05-16T06:01:22.115Z,5056.00
2019-05-16T06:02:22.097Z,5388.00
2019-05-16T06:03:23.142Z,5144.00
2019-05-16T06:04:22.073Z,6372.00
2019-05-16T06:05:22.082Z,6300.00
2019-05-16T06:06:22.065Z,6856.00
2019-05-16T06:07:22.067Z,6128.00
2019-05-16T06:08:22.053Z,6540.00
2019-05-16T06:09:28.354Z,6432.00
2019-05-16T06:10:23.029Z,5328.00
2019-05-16T06:11:22.009Z,4324.00
2019-05-16T06:12:21.995Z,3728.00
2019-05-16T06:13:21.976Z,3732.00
2019-05-16T06:14:21.966Z,3764.00
2019-05-16T06:15:21.971Z,3896.00
2019-05-16T06:16:21.948Z,3964.00
2019-05-16T06:17:21.943Z,3964.00
2019-05-16T06:18:21.945Z,3948.00
2019-05-16T06:19:21.939Z,3428.00
2019-05-16T06:20:21.924Z,3184.00
2019-05-16T06:21:21.903Z,4200.00
2019-05-16T06:22:21.878Z,3480.00
2019-05-16T06:23:21.906Z,4184.00
2019-05-16T06:24:21.894Z,4540.00
2019-05-16T06:25:23.060Z,4220.00
2019-05-16T06:26:21.840Z,4020.00
2019-05-16T06:27:21.825Z,3992.00
2019-05-16T06:28:21.824Z,4404.00
2019-05-16T06:29:21.813Z,4072.00
2019-05-16T06:30:21.839Z,4212.00
2019-05-16T06:31:22.372Z,4184.00
2019-05-16T06:32:21.767Z,5072.00
2019-05-16T06:33:21.759Z,4912.00
2019-05-16T06:34:21.746Z,5220.00
2019-05-16T06:35:24.149Z,4532.00
2019-05-16T06:36:21.760Z,4400.00
2019-05-16T06:37:21.731Z,4432.00
2019-05-16T06:38:21.711Z,4412.00
2019-05-16T06:39:21.705Z,3996.00
2019-05-16T06:40:21.693Z,3968.00
2019-05-16T06:41:21.702Z,4948.00
2019-05-16T06:42:21.687Z,4436.00
2019-05-16T06:43:21.666Z,4912.00
2019-05-16T06:44:22.386Z,4600.00
2019-05-16T06:45:21.646Z,4364.00
2019-05-16T06:46:21.630Z,3784.00
2019-05-16T06:47:23.109Z,3808.00
2019-05-16T06:48:21.773Z,3956.00
2019-05-16T06:49:21.593Z,4208.00
2019-05-16T06:50:21.581Z,4004.00
2019-05-16T06:51:21.585Z,3852.00
2019-05-16T06:52:21.593Z,3772.00
2019-05-16T06:53:21.563Z,3660.00
2019-05-16T06:54:21.543Z,3556.00
2019-05-16T06:55:21.526Z,3656.00
2019-05-16T06:56:21.518Z,3848.00
2019-05-16T06:57:21.517Z,3992.00
2019-05-16T06:58:22.442Z,4052.00
2019-05-16T06:59:21.489Z,3584.00
2019-05-16T07:00:21.516Z,4264.00
2019-05-16T07:01:21.465Z,3784.00
2019-05-16T07:02:30.283Z,3884.00
2019-05-16T07:03:22.463Z,3556.00
2019-05-16T07:04:21.449Z,3684.00
2019-05-16T07:05:21.444Z,4164.00
2019-05-16T07:06:46.113Z,3964.00
2019-05-16T07:07:22.394Z,3948.00
2019-05-16T07:08:21.408Z,3976.00
2019-05-16T07:09:21.382Z,4060.00
2019-05-16T07:10:21.387Z,4520.00
2019-05-16T07:11:21.366Z,4248.00
2019-05-16T07:12:21.337Z,5064.00
2019-05-16T07:13:21.348Z,4880.00
2019-05-16T07:14:22.863Z,4220.00
2019-05-16T07:15:21.319Z,3976.00
2019-05-16T07:16:21.315Z,3844.00
2019-05-16T07:17:21.291Z,4208.00
2019-05-16T07:18:21.492Z,4952.00
2019-05-16T07:19:21.269Z,4940.00
2019-05-16T07:20:21.307Z,4476.00
2019-05-16T07:21:21.263Z,5296.00
2019-05-16T07:22:21.244Z,4236.00
2019-05-16T07:23:21.443Z,4124.00
2019-05-16T07:24:21.227Z,4364.00
2019-05-16T07:25:21.204Z,5208.00
2019-05-16T07:26:21.219Z,5192.00
2019-05-16T07:27:21.818Z,5112.00
2019-05-16T07:28:21.324Z,4744.00
2019-05-16T07:29:21.208Z,4368.00
2019-05-16T07:30:21.146Z,4776.00
2019-05-16T07:31:22.663Z,4076.00
2019-05-16T07:32:21.129Z,3680.00
2019-05-16T07:33:21.536Z,3532.00
2019-05-16T07:34:21.148Z,3728.00
2019-05-16T07:35:21.103Z,3516.00
2019-05-16T07:36:21.138Z,3776.00
2019-05-16T07:37:21.085Z,3824.00
2019-05-16T07:38:21.068Z,3676.00
2019-05-16T07:39:21.097Z,3860.00
2019-05-16T07:40:26.446Z,3512.00
2019-05-16T07:41:22.036Z,3372.00
2019-05-16T07:42:21.026Z,3840.00
2019-05-16T07:43:21.019Z,4328.00
2019-05-16T07:44:21.049Z,4508.00
2019-05-16T07:45:21.037Z,4012.00
2019-05-16T07:46:20.979Z,4052.00
2019-05-16T07:47:20.978Z,4712.00
2019-05-16T07:48:21.931Z,4348.00
2019-05-16T07:49:20.942Z,5164.00
2019-05-16T07:50:21.471Z,4668.00
2019-05-16T07:51:20.932Z,5832.00
2019-05-16T07:52:21.128Z,5184.00
2019-05-16T07:53:21.591Z,5064.00
2019-05-16T07:54:21.443Z,4312.00
2019-05-16T07:55:21.214Z,4724.00
2019-05-16T07:56:20.881Z,4280.00
2019-05-16T07:57:22.994Z,4600.00
2019-05-16T07:58:22.133Z,4116.00
2019-05-16T07:59:20.848Z,4368.00
2019-05-16T08:00:21.902Z,4404.00
2019-05-16T08:01:20.838Z,4280.00
2019-05-16T08:02:21.165Z,3816.00
2019-05-16T08:03:20.793Z,3868.00
2019-05-16T08:04:20.791Z,4888.00
2019-05-16T08:05:21.319Z,5596.00
2019-05-16T08:06:20.772Z,4268.00
2019-05-16T08:07:20.759Z,4224.00
2019-05-16T08:08:24.242Z,3844.00
2019-05-16T08:09:21.200Z,3460.00
2019-05-16T08:10:36.897Z,3884.00
2019-05-16T08:11:23.635Z,4208.00
2019-05-16T08:12:26.025Z,4280.00
2019-05-16T08:13:21.704Z,3788.00
2019-05-16T08:14:21.387Z,3708.00
2019-05-16T08:15:21.458Z,3468.00
2019-05-16T08:16:20.990Z,3536.00
2019-05-16T08:17:21.640Z,3820.00
2019-05-16T08:18:21.580Z,3940.00
2019-05-16T08:19:24.503Z,4152.00
2019-05-16T08:20:21.328Z,4084.00
2019-05-16T08:21:20.753Z,4644.00
2019-05-16T08:23:22.740Z,4720.00
2019-05-16T08:24:20.714Z,3824.00
2019-05-16T08:25:22.448Z,3696.00
2019-05-16T08:27:21.532Z,3652.00
2019-05-16T08:28:21.894Z,3772.00
2019-05-16T08:29:22.121Z,3364.00
2019-05-16T08:30:21.257Z,3220.00
2019-05-16T08:31:21.496Z,3228.00
2019-05-16T08:32:23.057Z,3952.00
2019-05-16T08:33:22.173Z,3372.00
2019-05-16T08:34:20.914Z,3532.00
2019-05-16T08:35:21.230Z,4168.00
2019-05-16T08:36:21.194Z,3888.00
2019-05-16T08:38:22.019Z,4060.00
2019-05-16T08:39:21.407Z,3320.00
2019-05-16T08:40:21.498Z,3404.00
2019-05-16T08:41:22.137Z,3344.00
2019-05-16T08:42:20.980Z,3224.00
2019-05-16T08:43:21.736Z,2820.00
2019-05-16T08:44:21.509Z,2928.00
2019-05-16T08:45:21.207Z,2892.00
2019-05-16T08:46:20.800Z,2644.00
2019-05-16T08:47:21.333Z,3244.00
2019-05-16T08:49:22.306Z,3152.00
2019-05-16T08:50:05.958Z,3744.00
2019-05-16T08:50:21.645Z,3196.00
2019-05-16T08:51:22.348Z,3248.00
2019-05-16T08:54:21.505Z,3748.00
2019-05-16T08:55:21.787Z,3292.00
2019-05-16T08:56:22.078Z,4104.00
2019-05-16T08:57:28.234Z,4296.00
2019-05-16T08:59:21.702Z,4020.00
2019-05-16T09:01:21.895Z,5068.00
2019-05-16T09:02:24.589Z,5728.00
2019-05-16T09:03:22.451Z,4388.00
2019-05-16T09:04:24.580Z,4124.00
2019-05-16T09:05:22.680Z,3804.00
2019-05-16T09:06:22.805Z,4484.00
2019-05-16T09:07:22.594Z,4856.00
2019-05-16T09:08:20.118Z,5184.00
2019-05-16T09:09:36.520Z,5868.00
2019-05-16T09:10:10.717Z,3552.00
2019-05-16T09:10:14.343Z,4504.00
2019-05-16T09:10:20.786Z,4456.00
2019-05-16T09:10:31.814Z,3140.00
2019-05-16T09:10:34.105Z,4492.00
2019-05-16T09:10:34.934Z,4612.00
2019-05-16T09:10:35.053Z,3628.00
2019-05-16T09:11:38.977Z,5196.00
2019-05-16T09:12:21.055Z,5160.00
2019-05-16T09:13:20.050Z,5800.00
2019-05-16T09:14:20.048Z,7452.00
2019-05-16T09:15:20.040Z,6532.00
2019-05-16T09:16:20.023Z,5512.00
2019-05-16T09:17:20.002Z,5096.00
2019-05-16T09:18:20.045Z,4712.00
2019-05-16T09:19:20.040Z,4476.00
2019-05-16T09:20:20.021Z,6016.00
2019-05-16T09:21:19.975Z,6244.00
2019-05-16T09:22:19.951Z,6052.00
2019-05-16T09:23:19.939Z,4992.00
2019-05-16T09:24:19.948Z,4588.00
2019-05-16T09:25:19.936Z,5104.00
2019-05-16T09:26:20.089Z,5672.00
2019-05-16T09:27:19.911Z,6080.00
2019-05-16T09:28:19.899Z,5668.00
2019-05-16T09:29:19.882Z,5108.00
2019-05-16T09:30:19.884Z,4732.00
2019-05-16T09:31:19.849Z,5116.00
2019-05-16T09:32:21.622Z,5624.00
2019-05-16T09:33:19.835Z,5808.00
2019-05-16T09:34:19.829Z,6312.00
2019-05-16T09:35:19.845Z,6044.00
2019-05-16T09:36:19.793Z,4776.00
2019-05-16T09:37:19.819Z,6016.00
2019-05-16T09:38:23.622Z,5276.00
2019-05-16T09:39:19.776Z,4816.00
2019-05-16T09:40:19.752Z,5156.00
2019-05-16T09:41:19.762Z,5380.00
2019-05-16T09:42:19.727Z,5816.00
2019-05-16T09:43:19.718Z,6696.00
2019-05-16T09:44:19.720Z,6952.00
2019-05-16T09:45:19.705Z,7404.00
2019-05-16T09:46:19.693Z,7484.00
2019-05-16T09:47:19.701Z,6600.00
2019-05-16T09:48:19.769Z,6540.00
2019-05-16T09:49:24.116Z,5828.00
2019-05-16T09:50:20.640Z,6468.00
2019-05-16T09:51:21.432Z,5664.00
2019-05-16T09:52:19.666Z,6140.00
2019-05-16T09:53:19.655Z,6940.00
2019-05-16T09:54:19.618Z,7360.00
2019-05-16T09:55:19.588Z,6804.00
2019-05-16T09:56:19.595Z,6388.00
2019-05-16T09:57:19.598Z,6368.00
2019-05-16T09:58:19.570Z,7576.00
2019-05-16T09:59:19.550Z,7032.00
2019-05-16T10:00:19.546Z,6444.00
2019-05-16T10:01:19.534Z,6432.00
2019-05-16T10:02:19.539Z,7040.00
2019-05-16T10:03:22.611Z,7116.00
2019-05-16T10:04:19.518Z,6620.00
2019-05-16T10:05:19.491Z,6324.00
2019-05-16T10:06:19.551Z,5804.00
2019-05-16T10:07:19.495Z,4784.00
2019-05-16T10:08:19.455Z,3496.00
2019-05-16T10:09:19.451Z,3232.00
2019-05-16T10:10:19.443Z,3560.00
2019-05-16T10:11:19.431Z,3608.00
2019-05-16T10:12:19.523Z,3644.00
2019-05-16T10:13:19.410Z,4464.00
2019-05-16T10:14:19.392Z,5392.00
2019-05-16T10:15:19.389Z,5720.00
2019-05-16T10:16:19.369Z,7772.00
2019-05-16T10:17:19.368Z,6744.00
2019-05-16T10:18:19.359Z,8260.00
2019-05-16T10:19:19.361Z,8752.00
2019-05-16T10:20:19.342Z,9828.00
2019-05-16T10:21:20.698Z,9128.00
2019-05-16T10:22:19.297Z,8948.00
2019-05-16T10:23:19.327Z,9292.00
2019-05-16T10:24:19.287Z,10728.00
2019-05-16T10:25:19.727Z,11160.00
2019-05-16T10:26:19.976Z,12624.00
2019-05-16T10:27:19.273Z,11420.00
2019-05-16T10:28:20.012Z,10984.00
2019-05-16T10:29:19.239Z,13688.00
2019-05-16T10:30:19.223Z,12716.00
2019-05-16T10:31:19.216Z,12908.00
2019-05-16T10:32:19.194Z,12112.00
2019-05-16T10:33:19.612Z,11560.00
2019-05-16T10:34:19.206Z,11748.00
2019-05-16T10:35:19.166Z,12164.00
2019-05-16T10:36:21.643Z,11064.00
2019-05-16T10:37:19.154Z,10912.00
2019-05-16T10:38:19.139Z,9928.00
2019-05-16T10:39:19.141Z,9296.00
2019-05-16T10:40:19.122Z,11504.00
2019-05-16T10:41:19.093Z,12104.00
2019-05-16T10:42:28.273Z,11684.00
2019-05-16T10:43:20.095Z,9452.00
2019-05-16T10:44:19.075Z,11424.00
2019-05-16T10:45:19.076Z,12000.00
2019-05-16T10:46:19.039Z,12832.00
2019-05-16T10:47:19.031Z,13760.00
2019-05-16T10:48:19.029Z,12136.00
2019-05-16T10:49:33.163Z,12444.00
2019-05-16T10:50:20.024Z,11580.00
2019-05-16T10:51:19.980Z,11556.00
2019-05-16T10:52:18.977Z,11164.00
2019-05-16T10:53:51.444Z,11184.00
2019-05-16T10:54:20.110Z,10024.00
2019-05-16T10:55:19.013Z,12380.00
2019-05-16T10:56:18.945Z,11660.00
2019-05-16T10:57:19.130Z,10560.00
2019-05-16T10:58:35.696Z,10488.00
2019-05-16T10:59:54.569Z,9836.00
2019-05-16T11:00:41.434Z,11708.00
2019-05-16T11:01:27.341Z,11504.00
2019-05-16T11:02:19.921Z,10508.00
2019-05-16T11:03:18.862Z,9504.00
2019-05-16T11:04:29.345Z,9172.00
2019-05-16T11:05:29.917Z,9740.00
2019-05-16T11:06:25.886Z,10780.00
2019-05-16T11:07:19.810Z,10408.00
2019-05-16T11:08:18.823Z,10156.00
2019-05-16T11:09:18.800Z,10040.00
2019-05-16T11:10:18.787Z,10452.00
2019-05-16T11:11:19.966Z,10112.00
2019-05-16T11:12:20.471Z,9060.00
2019-05-16T11:13:20.362Z,8196.00
2019-05-16T11:14:18.768Z,8200.00
2019-05-16T11:15:18.729Z,7820.00
2019-05-16T11:16:18.714Z,7572.00
2019-05-16T11:17:19.182Z,6952.00
2019-05-16T11:18:18.691Z,7028.00
2019-05-16T11:19:24.328Z,8472.00
2019-05-16T11:20:20.354Z,8900.00
2019-05-16T11:21:19.289Z,9596.00
2019-05-16T11:22:18.685Z,8668.00
2019-05-16T11:23:23.000Z,7780.00
2019-05-16T11:24:19.700Z,7064.00
2019-05-16T11:25:28.445Z,7216.00
2019-05-16T11:26:19.607Z,8208.00
2019-05-16T11:27:18.617Z,8476.00
2019-05-16T11:28:19.111Z,9248.00
2019-05-16T11:29:18.599Z,9256.00
2019-05-16T11:30:18.627Z,9032.00
2019-05-16T11:31:18.549Z,8556.00
2019-05-16T11:32:18.555Z,7764.00
2019-05-16T11:33:18.542Z,8164.00
2019-05-16T11:34:18.529Z,7496.00
2019-05-16T11:35:18.614Z,8420.00
2019-05-16T11:36:18.549Z,7808.00
2019-05-16T11:37:18.511Z,8012.00
2019-05-16T11:38:18.473Z,8936.00
2019-05-16T11:39:18.467Z,8616.00
2019-05-16T11:40:18.482Z,9608.00
2019-05-16T11:41:18.463Z,11052.00
2019-05-16T11:42:18.454Z,11828.00
2019-05-16T11:43:21.673Z,9492.00
2019-05-16T11:44:18.419Z,9084.00
2019-05-16T11:45:18.404Z,10788.00
2019-05-16T11:46:18.396Z,13316.00
2019-05-16T11:47:18.385Z,13560.00
2019-05-16T11:48:18.395Z,13008.00
2019-05-16T11:49:18.353Z,14376.00
2019-05-16T11:50:18.351Z,15752.00
2019-05-16T11:51:18.347Z,15364.00
2019-05-16T11:52:18.357Z,16132.00
2019-05-16T11:53:18.327Z,16368.00
2019-05-16T11:54:18.325Z,17304.00
2019-05-16T11:55:18.322Z,18528.00
2019-05-16T11:56:18.286Z,16528.00
2019-05-16T11:57:18.286Z,14868.00
2019-05-16T11:58:18.384Z,15016.00
2019-05-16T11:59:18.258Z,14888.00
2019-05-16T12:00:18.396Z,14632.00
2019-05-16T12:01:18.234Z,13288.00
2019-05-16T12:02:18.229Z,14016.00
2019-05-16T12:03:18.217Z,11640.00
2019-05-16T12:04:18.199Z,10368.00
2019-05-16T12:05:18.216Z,11216.00
2019-05-16T12:06:18.176Z,10724.00
2019-05-16T12:07:19.337Z,9876.00
2019-05-16T12:08:18.160Z,8708.00
2019-05-16T12:09:18.198Z,8352.00
2019-05-16T12:10:18.133Z,9556.00
2019-05-16T12:11:18.150Z,9584.00
2019-05-16T12:12:20.737Z,8872.00
2019-05-16T12:13:27.642Z,10388.00
2019-05-16T12:14:19.093Z,10748.00
2019-05-16T12:15:20.123Z,10224.00
2019-05-16T12:16:18.752Z,10320.00
2019-05-16T12:17:18.053Z,9868.00
2019-05-16T12:18:18.077Z,9556.00
2019-05-16T12:19:18.383Z,8932.00
2019-05-16T12:20:18.025Z,8744.00
2019-05-16T12:21:18.015Z,9004.00
2019-05-16T12:22:18.419Z,9664.00
2019-05-16T12:23:18.008Z,9660.00
2019-05-16T12:24:31.897Z,11328.00
2019-05-16T12:25:18.971Z,12336.00