createdAt,value
2023-04-10T00:01:26.120Z,9.80
2023-04-10T00:03:54.254Z,9.84
2023-04-10T00:06:22.254Z,9.83
2023-04-10T00:08:50.008Z,9.80
2023-04-10T00:11:17.743Z,9.74
2023-04-10T00:13:45.523Z,9.67
2023-04-10T00:16:13.285Z,9.66
2023-04-10T00:18:42.370Z,9.67
2023-04-10T00:21:10.111Z,9.68
2023-04-10T00:23:38.287Z,9.61
2023-04-10T00:26:06.509Z,9.62
2023-04-10T00:28:37.923Z,9.63
2023-04-10T00:31:06.303Z,9.62
2023-04-10T00:33:34.122Z,9.59
2023-04-10T00:36:03.310Z,9.59
2023-04-10T00:38:31.125Z,9.57
2023-04-10T00:40:58.887Z,9.52
2023-04-10T00:43:27.323Z,9.46
2023-04-10T00:45:55.363Z,9.47
2023-04-10T00:48:23.379Z,9.50
2023-04-10T00:50:51.137Z,9.54
2023-04-10T00:53:20.305Z,9.54
2023-04-10T00:55:49.010Z,9.50
2023-04-10T00:58:16.912Z,9.53
2023-04-10T01:00:44.922Z,9.52
2023-04-10T01:03:14.139Z,9.49
2023-04-10T01:05:48.759Z,9.47
2023-04-10T01:08:31.940Z,9.46
2023-04-10T01:11:06.572Z,9.46
2023-04-10T01:13:43.315Z,9.43
2023-04-10T01:16:17.365Z,9.46
2023-04-10T01:18:51.651Z,9.46
2023-04-10T01:21:19.677Z,9.49
2023-04-10T01:24:08.501Z,9.50
2023-04-10T01:26:53.971Z,9.56
2023-04-10T01:29:27.842Z,9.52
2023-04-10T01:32:02.998Z,9.55
2023-04-10T01:34:36.768Z,9.55
2023-04-10T01:37:09.334Z,9.58
2023-04-10T01:39:40.940Z,9.63
2023-04-10T01:42:10.317Z,9.62
2023-04-10T01:44:45.333Z,9.71
2023-04-10T01:47:15.657Z,9.69
2023-04-10T01:49:46.260Z,9.75
2023-04-10T01:52:15.254Z,9.78
2023-04-10T01:54:48.944Z,9.76
2023-04-10T01:57:23.694Z,9.74
2023-04-10T01:59:59.135Z,9.76
2023-04-10T02:02:31.145Z,9.72
2023-04-10T02:04:59.116Z,9.74
2023-04-10T02:07:32.531Z,9.74
2023-04-10T02:10:05.818Z,9.75
2023-04-10T02:12:39.251Z,9.73
2023-04-10T02:15:11.597Z,9.76
2023-04-10T02:17:40.710Z,9.77
2023-04-10T02:20:10.604Z,9.77
2023-04-10T02:22:38.602Z,9.80
2023-04-10T02:25:07.126Z,9.80
2023-04-10T02:27:36.697Z,9.74
2023-04-10T02:30:05.900Z,9.71
2023-04-10T02:32:37.804Z,9.69
2023-04-10T02:35:09.489Z,9.67
2023-04-10T02:37:38.452Z,9.65
2023-04-10T02:40:07.905Z,9.65
2023-04-10T02:42:53.000Z,9.64
2023-04-10T02:45:20.785Z,9.56
2023-04-10T02:47:50.244Z,9.54
2023-04-10T02:50:18.256Z,9.50
2023-04-10T02:52:47.352Z,9.47
2023-04-10T02:55:15.564Z,9.39
2023-04-10T02:57:43.812Z,9.42
2023-04-10T03:00:13.086Z,9.41
2023-04-10T03:03:11.337Z,9.38
2023-04-10T03:05:50.411Z,9.37
2023-04-10T03:08:23.918Z,9.35
2023-04-10T03:10:51.677Z,9.35
2023-04-10T03:13:19.832Z,9.36
2023-04-10T03:15:47.963Z,9.33
2023-04-10T03:18:17.234Z,9.30
2023-04-10T03:20:47.219Z,9.28
2023-04-10T03:23:14.961Z,9.25
2023-04-10T03:25:43.354Z,9.27
2023-04-10T03:28:12.001Z,9.28
2023-04-10T03:30:39.808Z,9.29
2023-04-10T03:33:07.556Z,9.28
2023-04-10T03:35:36.734Z,9.34
2023-04-10T03:38:04.578Z,9.36
2023-04-10T03:40:34.141Z,9.32
2023-04-10T03:43:02.061Z,9.36
2023-04-10T03:45:32.692Z,9.37
2023-04-10T03:48:01.263Z,9.35
2023-04-10T03:50:39.788Z,9.39
2023-04-10T03:53:07.798Z,9.40
2023-04-10T03:55:36.881Z,9.44
2023-04-10T03:58:05.240Z,9.48
2023-04-10T04:00:34.140Z,9.48
2023-04-10T04:03:19.017Z,9.48
2023-04-10T04:05:48.290Z,9.52
2023-04-10T04:08:32.340Z,9.52
2023-04-10T04:11:06.266Z,9.48
2023-04-10T04:13:54.672Z,9.48
2023-04-10T04:16:37.774Z,9.45
2023-04-10T04:19:23.943Z,9.53
2023-04-10T04:22:08.970Z,9.54
2023-04-10T04:24:55.056Z,9.56
2023-04-10T04:27:49.356Z,9.53
2023-04-10T04:30:32.485Z,9.54
2023-04-10T04:33:26.143Z,9.60
2023-04-10T04:36:03.581Z,9.64
2023-04-10T04:38:58.737Z,9.70
2023-04-10T04:41:33.230Z,9.71
2023-04-10T04:44:21.282Z,9.74
2023-04-10T04:47:08.821Z,9.70
2023-04-10T04:50:11.630Z,9.70
2023-04-10T04:53:14.946Z,9.72
2023-04-10T04:55:54.586Z,9.72
2023-04-10T04:58:45.405Z,9.72
2023-04-10T05:01:29.499Z,9.76
2023-04-10T05:04:16.225Z,9.74
2023-04-10T05:07:04.426Z,9.72
2023-04-10T05:09:57.979Z,9.78
2023-04-10T05:12:45.991Z,9.78
2023-04-10T05:15:36.629Z,9.78
2023-04-10T05:18:28.721Z,9.78
2023-04-10T05:21:02.268Z,9.80
2023-04-10T05:23:53.374Z,9.80
2023-04-10T05:26:44.016Z,9.84
2023-04-10T05:29:33.418Z,9.88
2023-04-10T05:32:20.262Z,9.94
2023-04-10T05:35:14.348Z,9.98
2023-04-10T05:37:48.045Z,10.00
2023-04-10T05:40:31.179Z,10.01
2023-04-10T05:43:22.008Z,10.03
2023-04-10T05:46:14.780Z,9.94
2023-04-10T05:49:01.205Z,10.06
2023-04-10T05:51:42.054Z,10.06
2023-04-10T05:54:19.019Z,10.07
2023-04-10T05:57:09.479Z,10.09
2023-04-10T05:59:55.734Z,10.12
2023-04-10T06:02:25.259Z,10.15
2023-04-10T06:04:53.330Z,10.16
2023-04-10T06:07:21.428Z,10.21
2023-04-10T06:09:49.152Z,10.20
2023-04-10T06:12:17.242Z,10.25
2023-04-10T06:14:45.030Z,10.29
2023-04-10T06:17:13.244Z,10.34
2023-04-10T06:19:42.404Z,10.38
2023-04-10T06:22:10.105Z,10.40
2023-04-10T06:24:37.932Z,10.41
2023-04-10T06:27:07.183Z,10.44
2023-04-10T06:29:35.960Z,10.44
2023-04-10T06:32:03.951Z,10.45
2023-04-10T06:34:36.363Z,10.49
2023-04-10T06:37:08.459Z,10.52
2023-04-10T06:39:39.314Z,10.58
2023-04-10T06:42:07.133Z,10.63
2023-04-10T06:44:44.377Z,10.65
2023-04-10T06:47:13.226Z,10.72
2023-04-10T06:49:40.969Z,10.70
2023-04-10T06:52:11.350Z,10.75
2023-04-10T06:54:39.226Z,10.81
2023-04-10T06:57:07.075Z,10.82
2023-04-10T06:59:35.752Z,10.86
2023-04-10T07:02:04.407Z,10.88
2023-04-10T07:04:33.992Z,10.98
2023-04-10T07:07:01.936Z,11.01
2023-04-10T07:09:32.004Z,11.03
2023-04-10T07:11:59.861Z,11.09
2023-04-10T07:14:27.607Z,11.19
2023-04-10T07:17:01.537Z,11.23
2023-04-10T07:19:29.454Z,11.26
2023-04-10T07:21:57.162Z,11.33
2023-04-10T07:24:25.292Z,11.39
2023-04-10T07:26:55.255Z,11.49
2023-04-10T07:29:29.260Z,11.54
2023-04-10T07:31:57.495Z,11.46
2023-04-10T07:34:25.777Z,11.62
2023-04-10T07:36:53.723Z,11.67
2023-04-10T07:39:21.499Z,11.70
2023-04-10T07:41:49.183Z,11.73
2023-04-10T07:44:18.539Z,11.76
2023-04-10T07:46:46.298Z,11.77
2023-04-10T07:49:13.944Z,11.78
2023-04-10T07:51:41.673Z,11.82
2023-04-10T07:54:09.457Z,11.83
2023-04-10T07:56:37.111Z,11.87
2023-04-10T07:59:04.900Z,11.91
2023-04-10T08:01:34.393Z,11.94
2023-04-10T08:04:05.349Z,12.01
2023-04-10T08:06:33.783Z,12.02
2023-04-10T08:09:02.056Z,12.07
2023-04-10T08:11:31.761Z,12.09
2023-04-10T08:14:02.525Z,12.15
2023-04-10T08:16:31.976Z,12.23
2023-04-10T08:19:02.032Z,12.29
2023-04-10T08:21:31.723Z,12.31
2023-04-10T08:24:00.864Z,12.38
2023-04-10T08:26:28.942Z,12.45
2023-04-10T08:28:58.296Z,12.56
2023-04-10T08:31:27.973Z,12.60
2023-04-10T08:33:56.492Z,12.71
2023-04-10T08:36:27.155Z,12.79
2023-04-10T08:38:55.059Z,12.84
2023-04-10T08:41:22.936Z,12.95
2023-04-10T08:43:51.661Z,12.95
2023-04-10T08:46:20.163Z,12.88
2023-04-10T08:48:49.605Z,13.06
2023-04-10T08:51:26.155Z,13.11
2023-04-10T08:54:03.628Z,13.21
2023-04-10T08:56:33.675Z,13.24
2023-04-10T08:59:03.360Z,13.28
2023-04-10T09:01:31.853Z,13.29
2023-04-10T09:04:00.208Z,13.38
2023-04-10T09:06:28.384Z,13.38
2023-04-10T09:12:00.411Z,13.53
2023-04-10T09:14:29.965Z,13.56
2023-04-10T09:17:13.048Z,13.61
2023-04-10T09:19:40.908Z,13.64
2023-04-10T09:22:08.700Z,13.72
2023-04-10T09:24:39.254Z,13.78
2023-04-10T09:27:07.760Z,13.88
2023-04-10T09:29:44.940Z,14.02
2023-04-10T09:32:12.930Z,14.05
2023-04-10T09:35:01.726Z,14.10
2023-04-10T09:37:32.746Z,14.14
2023-04-10T09:40:02.206Z,14.20
2023-04-10T09:42:32.786Z,14.21
2023-04-10T09:45:01.289Z,14.23
2023-04-10T09:47:30.025Z,14.24
2023-04-10T09:50:00.647Z,14.30
2023-04-10T09:52:30.834Z,14.43
2023-04-10T09:55:01.852Z,14.52
2023-04-10T09:57:31.344Z,14.58
2023-04-10T10:00:01.122Z,14.63
2023-04-10T10:02:31.178Z,14.67
2023-04-10T10:05:01.449Z,14.75
2023-04-10T10:07:31.133Z,14.81
2023-04-10T10:10:03.834Z,14.85
2023-04-10T10:12:37.140Z,14.97
2023-04-10T10:15:11.065Z,15.05
2023-04-10T10:17:44.127Z,15.18
2023-04-10T10:20:14.373Z,15.26
2023-04-10T10:22:43.094Z,15.46
2023-04-10T10:25:14.120Z,15.57
2023-04-10T10:27:42.996Z,15.91
2023-04-10T10:30:28.132Z,16.21
2023-04-10T10:32:59.329Z,16.25
2023-04-10T10:35:29.506Z,16.42
2023-04-10T10:38:00.664Z,16.46
2023-04-10T10:40:32.942Z,16.61
2023-04-10T10:43:10.115Z,16.83
2023-04-10T10:45:45.344Z,16.90
2023-04-10T10:48:13.454Z,16.99
2023-04-10T10:50:57.175Z,17.03
2023-04-10T10:53:36.299Z,17.09
2023-04-10T10:56:36.998Z,17.16
2023-04-10T10:59:04.760Z,17.20
2023-04-10T11:01:32.613Z,17.21
2023-04-10T11:04:01.329Z,17.24
2023-04-10T11:06:52.397Z,17.28
2023-04-10T11:09:48.784Z,17.40
2023-04-10T11:12:20.406Z,17.43
2023-04-10T11:14:59.112Z,17.55
2023-04-10T11:17:51.269Z,17.69
2023-04-10T11:20:28.927Z,17.74
2023-04-10T11:23:12.203Z,17.81
2023-04-10T11:25:51.275Z,17.78
2023-04-10T11:28:40.325Z,17.61
2023-04-10T11:31:19.789Z,17.58
2023-04-10T11:33:49.319Z,17.61
2023-04-10T11:36:18.547Z,17.49
2023-04-10T11:38:57.216Z,17.63
2023-04-10T11:41:30.595Z,17.85
2023-04-10T11:44:00.364Z,17.86
2023-04-10T11:46:28.409Z,17.68
2023-04-10T11:48:59.108Z,17.48
2023-04-10T11:51:28.294Z,17.27
2023-04-10T11:54:07.085Z,17.19
2023-04-10T11:56:35.355Z,17.09
2023-04-10T11:59:07.864Z,17.06
2023-04-10T12:01:35.781Z,17.03
2023-04-10T12:04:03.892Z,17.04
2023-04-10T12:06:32.846Z,17.11
2023-04-10T12:09:00.640Z,17.12
2023-04-10T12:11:29.640Z,17.13
2023-04-10T12:13:58.949Z,17.16
2023-04-10T12:16:28.505Z,17.18
2023-04-10T12:18:57.054Z,17.26
2023-04-10T12:21:26.217Z,17.23
2023-04-10T12:23:53.995Z,17.25
2023-04-10T12:26:22.134Z,17.29
2023-04-10T12:28:55.519Z,17.37
2023-04-10T12:31:32.729Z,17.38
2023-04-10T12:34:02.253Z,17.38
2023-04-10T12:36:32.209Z,17.35
2023-04-10T12:39:01.350Z,17.35
2023-04-10T12:41:31.197Z,17.42
2023-04-10T12:44:09.860Z,17.70
2023-04-10T12:46:40.036Z,17.74
2023-04-10T12:49:12.479Z,17.76
2023-04-10T12:51:46.883Z,17.70
2023-04-10T12:54:28.678Z,17.66
2023-04-10T12:56:57.706Z,17.61
2023-04-10T12:59:26.511Z,17.57
2023-04-10T13:01:56.452Z,17.54
2023-04-10T13:04:24.996Z,17.66
2023-04-10T13:06:53.535Z,17.62
2023-04-10T13:09:21.702Z,17.58
2023-04-10T13:11:51.518Z,17.51
2023-04-10T13:14:19.727Z,17.56
2023-04-10T13:16:47.543Z,17.54
2023-04-10T13:19:16.693Z,17.54
2023-04-10T13:21:44.439Z,17.63
2023-04-10T13:24:12.601Z,17.69
2023-04-10T13:26:41.374Z,17.69
2023-04-10T13:29:09.123Z,17.68
2023-04-10T13:31:36.992Z,17.78
2023-04-10T13:34:04.771Z,18.01
2023-04-10T13:36:33.910Z,18.21
2023-04-10T13:39:01.746Z,18.07
2023-04-10T13:41:29.548Z,18.11
2023-04-10T13:43:57.275Z,18.16
2023-04-10T13:46:25.534Z,18.16
2023-04-10T13:48:53.268Z,18.07
2023-04-10T13:51:20.989Z,17.98
2023-04-10T13:53:50.079Z,17.89
2023-04-10T13:56:17.839Z,17.80
2023-04-10T13:58:47.084Z,17.79
2023-04-10T14:01:14.940Z,17.73
2023-04-10T14:03:42.887Z,17.91
2023-04-10T14:06:10.674Z,18.07
2023-04-10T14:08:38.457Z,18.18
2023-04-10T14:11:08.208Z,18.50
2023-04-10T14:13:36.010Z,18.61
2023-04-10T14:16:04.371Z,18.69
2023-04-10T14:18:32.196Z,18.47
2023-04-10T14:20:59.884Z,18.31
2023-04-10T14:23:27.631Z,18.15
2023-04-10T14:25:55.436Z,18.07
2023-04-10T14:28:24.518Z,17.98
2023-04-10T14:30:52.785Z,17.96
2023-04-10T14:33:21.044Z,17.94
2023-04-10T14:35:49.252Z,17.89
2023-04-10T14:38:17.175Z,17.97
2023-04-10T14:40:48.478Z,17.98
2023-04-10T14:43:16.179Z,18.01
2023-04-10T14:45:45.300Z,18.06
2023-04-10T14:48:13.684Z,18.16
2023-04-10T14:50:41.490Z,18.31
2023-04-10T14:53:10.456Z,18.38
2023-04-10T14:55:38.212Z,18.40
2023-04-10T14:58:06.740Z,18.49
2023-04-10T15:00:34.630Z,18.46
2023-04-10T15:03:05.465Z,18.39
2023-04-10T15:05:33.542Z,18.28
2023-04-10T15:08:01.310Z,18.21
2023-04-10T15:10:29.980Z,18.05
2023-04-10T15:12:57.746Z,17.94
2023-04-10T15:15:25.547Z,17.85
2023-04-10T15:17:53.294Z,17.75
2023-04-10T15:20:22.407Z,17.67
2023-04-10T15:22:50.088Z,17.62
2023-04-10T15:25:17.817Z,17.48
2023-04-10T15:27:45.688Z,17.48
2023-04-10T15:30:13.783Z,17.45
2023-04-10T15:32:41.505Z,17.38
2023-04-10T15:35:09.708Z,17.32
2023-04-10T15:37:38.784Z,17.29
2023-04-10T15:40:07.590Z,17.22
2023-04-10T15:42:35.634Z,17.15
2023-04-10T15:45:03.544Z,17.13
2023-04-10T15:47:31.392Z,17.11
2023-04-10T15:49:59.353Z,17.11
2023-04-10T15:52:29.175Z,17.07
2023-04-10T15:54:58.402Z,17.02
2023-04-10T15:57:26.319Z,16.98
2023-04-10T15:59:56.332Z,16.90
2023-04-10T16:02:24.310Z,16.85
2023-04-10T16:04:52.387Z,16.78
2023-04-10T16:07:20.983Z,16.73
2023-04-10T16:09:48.633Z,16.70
2023-04-10T16:12:17.746Z,16.66
2023-04-10T16:14:45.607Z,16.62
2023-04-10T16:17:13.327Z,16.60
2023-04-10T16:19:41.040Z,16.54
2023-04-10T16:22:08.931Z,16.51
2023-04-10T16:24:36.708Z,16.46
2023-04-10T16:27:05.052Z,16.40
2023-04-10T16:29:34.221Z,16.33
2023-04-10T16:32:02.112Z,16.27
2023-04-10T16:34:29.879Z,16.28
2023-04-10T16:36:57.657Z,16.13
2023-04-10T16:39:25.451Z,16.03
2023-04-10T16:41:53.631Z,15.79
2023-04-10T16:44:21.334Z,15.63
2023-04-10T16:46:50.434Z,15.57
2023-04-10T16:49:18.207Z,15.49
2023-04-10T16:51:45.916Z,15.43
2023-04-10T16:54:14.588Z,15.35
2023-04-10T16:56:42.732Z,15.35
2023-04-10T16:59:10.574Z,15.35
2023-04-10T17:01:40.483Z,15.39
2023-04-10T17:04:10.164Z,15.34
2023-04-10T17:06:37.856Z,15.35
2023-04-10T17:09:05.658Z,15.31
2023-04-10T17:11:33.402Z,15.35
2023-04-10T17:14:03.180Z,15.33
2023-04-10T17:16:31.114Z,15.36
2023-04-10T17:18:58.958Z,15.34
2023-04-10T17:21:28.209Z,15.33
2023-04-10T17:23:56.059Z,15.32
2023-04-10T17:26:24.175Z,15.28
2023-04-10T17:28:52.170Z,15.28
2023-04-10T17:31:20.614Z,15.24
2023-04-10T17:33:48.404Z,15.26
2023-04-10T17:36:16.190Z,15.26
2023-04-10T17:38:45.328Z,15.24
2023-04-10T17:41:16.678Z,15.20
2023-04-10T17:43:44.538Z,15.15
2023-04-10T17:46:14.524Z,15.18
2023-04-10T17:48:42.451Z,15.19
2023-04-10T17:51:10.720Z,15.18
2023-04-10T17:53:38.521Z,15.24
2023-04-10T17:56:08.608Z,15.24
2023-04-10T17:58:36.335Z,15.28
2023-04-10T18:01:04.106Z,15.29
2023-04-10T18:03:31.936Z,15.29
2023-04-10T18:06:00.010Z,15.26
2023-04-10T18:08:27.933Z,15.12
2023-04-10T18:10:55.740Z,15.05
2023-04-10T18:13:24.827Z,15.00
2023-04-10T18:15:52.506Z,14.99
2023-04-10T18:18:20.137Z,15.01
2023-04-10T18:20:47.813Z,14.97
2023-04-10T18:23:15.556Z,14.97
2023-04-10T18:25:43.295Z,14.95
2023-04-10T18:28:14.866Z,14.98
2023-04-10T18:30:45.149Z,15.00
2023-04-10T18:33:14.016Z,15.02
2023-04-10T18:35:42.164Z,15.10
2023-04-10T18:38:09.995Z,15.14
2023-04-10T18:40:37.774Z,15.18
2023-04-10T18:43:05.623Z,15.19
2023-04-10T18:45:34.399Z,15.19
2023-04-10T18:48:03.965Z,15.18
2023-04-10T18:50:34.655Z,15.18
2023-04-10T18:53:02.820Z,15.15
2023-04-10T18:55:30.706Z,15.13
2023-04-10T18:57:58.699Z,15.12
2023-04-10T19:00:26.621Z,15.06
2023-04-10T19:02:54.677Z,14.84
2023-04-10T19:05:23.896Z,14.63
2023-04-10T19:08:02.925Z,14.42
2023-04-10T19:10:32.514Z,14.31
2023-04-10T19:13:00.315Z,14.19
2023-04-10T19:15:28.324Z,14.12
2023-04-10T19:17:56.241Z,13.98
2023-04-10T19:20:52.080Z,13.88
2023-04-10T19:23:13.865Z,13.79
2023-04-10T19:25:42.596Z,13.71
2023-04-10T19:28:10.418Z,13.64
2023-04-10T19:30:38.218Z,13.59
2023-04-10T19:33:06.123Z,13.52
2023-04-10T19:35:35.361Z,13.49
2023-04-10T19:38:03.084Z,13.42
2023-04-10T19:40:30.997Z,13.31
2023-04-10T19:43:00.298Z,13.21
2023-04-10T19:45:29.269Z,13.20
2023-04-10T19:47:57.737Z,13.16
2023-04-10T19:50:25.689Z,13.11
2023-04-10T19:52:54.836Z,13.09
2023-04-10T19:55:22.724Z,13.08
2023-04-10T19:57:50.890Z,13.00
2023-04-10T20:00:19.016Z,12.95
2023-04-10T20:02:47.278Z,12.96
2023-04-10T20:05:15.448Z,12.94
2023-04-10T20:07:43.305Z,12.91
2023-04-10T20:10:12.810Z,12.88
2023-04-10T20:12:40.633Z,12.87
2023-04-10T20:15:09.776Z,12.78
2023-04-10T20:17:38.733Z,12.79
2023-04-10T20:20:07.634Z,12.78
2023-04-10T20:22:35.400Z,12.71
2023-04-10T20:25:03.169Z,12.62
2023-04-10T20:27:32.200Z,12.45
2023-04-10T20:29:59.950Z,12.38
2023-04-10T20:32:27.879Z,12.33
2023-04-10T20:34:55.683Z,12.37
2023-04-10T20:37:23.459Z,12.38
2023-04-10T20:39:51.784Z,12.37
2023-04-10T20:42:20.454Z,12.39
2023-04-10T20:44:50.006Z,12.40
2023-04-10T20:47:17.800Z,12.40
2023-04-10T20:49:45.776Z,12.38
2023-04-10T20:52:13.567Z,12.36
2023-04-10T20:54:41.342Z,12.43
2023-04-10T20:57:10.311Z,12.39
2023-04-10T20:59:38.040Z,12.40
2023-04-10T21:02:07.777Z,12.33
2023-04-10T21:04:35.727Z,12.37
2023-04-10T21:07:03.483Z,12.32
2023-04-10T21:09:31.411Z,12.31
2023-04-10T21:11:59.168Z,12.33
2023-04-10T21:14:26.897Z,12.34
2023-04-10T21:16:54.804Z,12.28
2023-04-10T21:19:23.963Z,12.18
2023-04-10T21:21:51.756Z,12.15
2023-04-10T21:24:19.457Z,12.15
2023-04-10T21:26:47.228Z,12.22
2023-04-10T21:29:14.957Z,12.27
2023-04-10T21:31:42.786Z,12.26
2023-04-10T21:34:10.569Z,12.22
2023-04-10T21:36:39.890Z,12.22
2023-04-10T21:39:09.086Z,12.27
2023-04-10T21:41:37.060Z,12.32
2023-04-10T21:44:04.857Z,12.30
2023-04-10T21:46:32.870Z,12.29
2023-04-10T21:49:01.055Z,12.28
2023-04-10T21:51:28.858Z,12.28
2023-04-10T21:53:57.979Z,12.26
2023-04-10T21:56:25.813Z,12.26
2023-04-10T21:58:53.985Z,12.24
2023-04-10T22:01:21.897Z,12.24
2023-04-10T22:03:50.620Z,12.29
2023-04-10T22:06:18.511Z,12.20
2023-04-10T22:08:46.703Z,12.19
2023-04-10T22:11:15.917Z,12.23
2023-04-10T22:13:43.604Z,12.20
2023-04-10T22:16:11.338Z,12.25
2023-04-10T22:18:39.062Z,12.22
2023-04-10T22:21:07.182Z,12.18
2023-04-10T22:23:34.919Z,12.21
2023-04-10T22:26:02.652Z,12.23
2023-04-10T22:28:31.782Z,12.27
2023-04-10T22:30:59.640Z,12.20
2023-04-10T22:33:27.475Z,12.15
2023-04-10T22:35:55.268Z,12.14
2023-04-10T22:38:22.996Z,12.16
2023-04-10T22:40:50.822Z,12.14
2023-04-10T22:43:18.608Z,12.19
2023-04-10T22:45:47.901Z,12.13
2023-04-10T22:48:15.719Z,12.12
2023-04-10T22:50:43.525Z,12.05
2023-04-10T22:53:11.857Z,12.05
2023-04-10T22:55:39.736Z,12.02
2023-04-10T22:58:08.094Z,12.07
2023-04-10T23:00:35.866Z,12.06
2023-04-10T23:03:05.284Z,12.03
2023-04-10T23:05:33.222Z,12.09
2023-04-10T23:08:00.913Z,12.08
2023-04-10T23:10:28.648Z,12.08
2023-04-10T23:12:56.415Z,12.07
2023-04-10T23:15:24.125Z,12.12
2023-04-10T23:17:51.853Z,12.09
2023-04-10T23:20:21.033Z,12.02
2023-04-10T23:22:48.748Z,12.01
2023-04-10T23:25:16.547Z,12.02
2023-04-10T23:27:44.326Z,12.00
2023-04-10T23:30:12.543Z,11.95
2023-04-10T23:32:40.408Z,11.95
2023-04-10T23:35:08.619Z,11.92
2023-04-10T23:37:37.731Z,11.84
2023-04-10T23:40:06.471Z,11.87
2023-04-10T23:42:34.248Z,11.90
2023-04-10T23:45:01.968Z,11.95
2023-04-10T23:47:29.848Z,11.90
2023-04-10T23:49:57.603Z,11.92
2023-04-10T23:52:25.346Z,11.96
2023-04-10T23:54:56.579Z,11.98
2023-04-10T23:57:24.536Z,12.03
2023-04-10T23:59:52.744Z,12.03
