createdAt,value
2023-02-11T00:00:59.390Z,27.20
2023-02-11T00:03:28.414Z,27.30
2023-02-11T00:06:01.175Z,25.10
2023-02-11T00:08:29.967Z,29.40
2023-02-11T00:10:58.868Z,28.60
2023-02-11T00:13:30.507Z,23.70
2023-02-11T00:16:10.389Z,25.00
2023-02-11T00:18:45.002Z,22.10
2023-02-11T00:21:18.764Z,23.60
2023-02-11T00:23:50.347Z,25.20
2023-02-11T00:26:24.179Z,25.40
2023-02-11T00:28:53.051Z,26.60
2023-02-11T00:31:22.595Z,26.30
2023-02-11T00:34:02.795Z,25.70
2023-02-11T00:36:37.624Z,25.90
2023-02-11T00:39:09.488Z,27.10
2023-02-11T00:41:39.196Z,23.00
2023-02-11T00:44:10.140Z,23.10
2023-02-11T00:46:38.849Z,28.50
2023-02-11T00:49:07.613Z,29.40
2023-02-11T00:51:40.616Z,21.80
2023-02-11T00:54:09.497Z,26.80
2023-02-11T00:59:09.528Z,29.10
2023-02-11T01:01:43.274Z,28.10
2023-02-11T01:04:12.129Z,27.30
2023-02-11T01:06:41.115Z,26.60
2023-02-11T01:09:10.008Z,26.50
2023-02-11T01:11:41.666Z,27.90
2023-02-11T01:14:12.809Z,26.50
2023-02-11T01:16:41.700Z,20.60
2023-02-11T01:19:12.945Z,26.40
2023-02-11T01:21:48.519Z,30.00
2023-02-11T01:24:24.059Z,28.00
2023-02-11T01:26:56.108Z,25.30
2023-02-11T01:29:34.334Z,23.10
2023-02-11T01:32:03.464Z,24.00
2023-02-11T01:34:41.325Z,27.90
2023-02-11T01:37:10.204Z,23.30
2023-02-11T01:39:41.247Z,24.90
2023-02-11T01:42:15.823Z,26.60
2023-02-11T01:44:51.625Z,26.60
2023-02-11T01:47:23.074Z,20.70
2023-02-11T01:49:59.477Z,24.70
2023-02-11T01:52:33.368Z,24.10
2023-02-11T01:55:27.535Z,23.40
2023-02-11T01:58:01.549Z,28.00
2023-02-11T02:00:38.330Z,28.50
2023-02-11T02:03:27.008Z,24.40
2023-02-11T02:06:17.270Z,26.50
2023-02-11T02:09:22.605Z,21.90
2023-02-11T02:11:51.306Z,27.50
2023-02-11T02:14:29.101Z,25.00
2023-02-11T02:17:02.395Z,23.40
2023-02-11T02:20:09.689Z,25.50
2023-02-11T02:22:54.270Z,24.80
2023-02-11T02:25:33.476Z,25.80
2023-02-11T02:28:22.473Z,29.20
2023-02-11T02:31:09.889Z,31.00
2023-02-11T02:33:46.888Z,27.00
2023-02-11T02:36:21.539Z,29.20
2023-02-11T02:39:18.726Z,28.60
2023-02-11T02:41:47.620Z,27.60
2023-02-11T02:44:19.786Z,26.20
2023-02-11T02:46:48.906Z,26.10
2023-02-11T02:49:19.903Z,25.70
2023-02-11T02:51:54.689Z,20.30
2023-02-11T02:54:26.112Z,33.20
2023-02-11T02:57:30.776Z,32.80
2023-02-11T03:00:24.574Z,25.10
2023-02-11T03:03:24.885Z,31.10
2023-02-11T03:05:57.257Z,30.20
2023-02-11T03:08:28.351Z,33.20
2023-02-11T03:10:59.501Z,33.00
2023-02-11T03:13:33.683Z,29.70
2023-02-11T03:16:27.473Z,35.40
2023-02-11T03:19:22.459Z,34.20
2023-02-11T03:21:52.118Z,27.10
2023-02-11T03:24:37.210Z,28.80
2023-02-11T03:27:16.119Z,29.50
2023-02-11T03:30:01.707Z,29.30
2023-02-11T03:32:41.305Z,29.40
2023-02-11T03:35:36.766Z,33.40
2023-02-11T03:38:20.599Z,30.90
2023-02-11T03:40:51.311Z,34.20
2023-02-11T03:43:29.283Z,34.40
2023-02-11T03:46:00.612Z,25.60
2023-02-11T03:48:36.782Z,29.10
2023-02-11T03:51:09.628Z,23.50
2023-02-11T03:53:42.665Z,26.60
2023-02-11T03:56:13.806Z,25.80
2023-02-11T04:01:19.220Z,25.10
2023-02-11T04:03:48.116Z,28.00
2023-02-11T04:06:19.790Z,23.10
2023-02-11T04:08:51.424Z,21.60
2023-02-11T04:11:25.304Z,24.70
2023-02-11T04:14:13.801Z,28.50
2023-02-11T04:16:47.318Z,30.90
2023-02-11T04:19:18.984Z,28.00
2023-02-11T04:21:47.542Z,30.30
2023-02-11T04:24:19.136Z,28.70
2023-02-11T04:26:47.657Z,25.60
2023-02-11T04:29:16.246Z,25.80
2023-02-11T04:31:47.630Z,24.60
2023-02-11T04:34:17.986Z,23.70
2023-02-11T04:36:51.929Z,24.40
2023-02-11T04:39:23.267Z,25.50
2023-02-11T04:42:02.351Z,27.90
2023-02-11T04:44:36.180Z,20.70
2023-02-11T04:47:04.954Z,26.10
2023-02-11T04:49:33.746Z,25.10
2023-02-11T04:52:05.354Z,31.10
2023-02-11T04:54:36.094Z,27.40
2023-02-11T04:57:04.780Z,27.40
2023-02-11T04:59:57.549Z,26.20
2023-02-11T05:02:32.219Z,24.80
2023-02-11T05:05:01.036Z,30.80
2023-02-11T05:07:30.141Z,28.00
2023-02-11T05:10:01.457Z,31.00
2023-02-11T05:12:30.529Z,32.20
2023-02-11T05:14:59.005Z,30.90
2023-02-11T05:17:27.440Z,29.40
2023-02-11T05:19:56.124Z,28.20
2023-02-11T05:22:24.809Z,25.80
2023-02-11T05:24:53.406Z,28.20
2023-02-11T05:27:21.715Z,35.00
2023-02-11T05:29:50.048Z,34.40
2023-02-11T05:32:22.895Z,33.30
2023-02-11T05:34:51.885Z,32.60
2023-02-11T05:37:20.608Z,28.50
2023-02-11T05:40:02.262Z,32.70
2023-02-11T05:42:33.738Z,30.80
2023-02-11T05:45:04.945Z,27.40
2023-02-11T05:47:46.617Z,26.10
2023-02-11T05:50:15.716Z,26.00
2023-02-11T05:52:54.392Z,27.30
2023-02-11T05:55:44.423Z,26.30
2023-02-11T05:58:19.255Z,29.70
2023-02-11T06:00:48.144Z,28.30
2023-02-11T06:05:51.834Z,26.40
2023-02-11T06:08:23.212Z,24.30
2023-02-11T06:10:55.217Z,23.40
2023-02-11T06:13:26.936Z,30.20
2023-02-11T06:15:57.868Z,26.50
2023-02-11T06:18:29.843Z,25.90
2023-02-11T06:21:09.526Z,26.00
2023-02-11T06:23:46.979Z,26.30
2023-02-11T06:26:23.343Z,28.50
2023-02-11T06:28:55.509Z,23.60
2023-02-11T06:31:24.103Z,29.80
2023-02-11T06:34:03.225Z,29.40
2023-02-11T06:39:35.334Z,29.30
2023-02-11T06:43:31.373Z,26.00
2023-02-11T06:46:30.687Z,36.60
2023-02-11T06:49:55.658Z,24.10
2023-02-11T06:52:23.832Z,25.20
2023-02-11T06:54:55.223Z,24.10
2023-02-11T06:57:23.662Z,30.30
2023-02-11T07:00:33.619Z,26.00
2023-02-11T07:03:11.703Z,26.30
2023-02-11T07:06:25.059Z,32.90
2023-02-11T07:08:57.026Z,25.50
2023-02-11T07:11:49.369Z,26.10
2023-02-11T07:14:18.150Z,29.10
2023-02-11T07:17:15.824Z,30.50
2023-02-11T07:19:53.227Z,29.00
2023-02-11T07:22:56.606Z,27.90
2023-02-11T07:25:45.363Z,30.00
2023-02-11T07:28:22.493Z,32.90
2023-02-11T07:33:20.436Z,27.30
2023-02-11T07:35:49.657Z,33.40
2023-02-11T07:38:38.799Z,28.10
2023-02-11T07:41:09.543Z,29.50
2023-02-11T07:43:41.191Z,27.10
2023-02-11T07:46:12.130Z,32.20
2023-02-11T07:48:40.796Z,29.80
2023-02-11T07:51:25.762Z,33.50
2023-02-11T07:54:01.639Z,31.40
2023-02-11T07:56:30.419Z,33.40
2023-02-11T07:59:03.634Z,29.90
2023-02-11T08:01:33.588Z,31.20
2023-02-11T08:04:02.591Z,29.20
2023-02-11T08:06:33.516Z,28.80
2023-02-11T08:09:12.566Z,28.50
2023-02-11T08:11:53.213Z,33.00
2023-02-11T08:14:21.897Z,31.50
2023-02-11T08:16:56.419Z,32.10
2023-02-11T08:19:27.039Z,29.40
2023-02-11T08:22:01.778Z,32.40
2023-02-11T08:24:37.017Z,35.60
2023-02-11T08:27:29.148Z,29.50
2023-02-11T08:30:03.028Z,37.30
2023-02-11T08:32:32.398Z,38.90
2023-02-11T08:35:03.843Z,36.80
2023-02-11T08:37:34.779Z,30.80
2023-02-11T08:40:03.438Z,28.60
2023-02-11T08:42:37.179Z,31.60
2023-02-11T08:45:19.199Z,36.60
2023-02-11T08:47:53.308Z,37.80
2023-02-11T08:50:27.425Z,34.60
2023-02-11T08:52:56.284Z,37.70
2023-02-11T08:55:30.546Z,36.70
2023-02-11T08:58:19.306Z,37.20
2023-02-11T09:00:57.422Z,37.40
2023-02-11T09:03:36.918Z,36.80
2023-02-11T09:06:07.158Z,38.70
2023-02-11T09:08:37.154Z,39.00
2023-02-11T09:11:06.151Z,30.50
2023-02-11T09:13:34.941Z,32.40
2023-02-11T09:16:05.130Z,36.70
2023-02-11T09:18:33.916Z,32.60
2023-02-11T09:21:08.995Z,36.30
2023-02-11T09:23:37.759Z,31.70
2023-02-11T09:26:14.028Z,31.00
2023-02-11T09:28:42.911Z,34.90
2023-02-11T09:31:15.885Z,39.50
2023-02-11T09:33:48.112Z,33.80
2023-02-11T09:36:38.571Z,34.70
2023-02-11T09:39:29.707Z,27.90
2023-02-11T09:42:32.728Z,39.10
2023-02-11T09:45:35.266Z,37.60
2023-02-11T09:48:13.705Z,36.70
2023-02-11T09:51:42.776Z,30.50
2023-02-11T09:54:29.215Z,30.30
2023-02-11T09:56:57.947Z,35.60
2023-02-11T09:59:33.209Z,37.50
2023-02-11T10:02:26.962Z,37.90
2023-02-11T10:05:28.174Z,37.50
2023-02-11T10:08:33.241Z,34.50
2023-02-11T10:11:19.992Z,35.20
2023-02-11T10:14:16.718Z,48.80
2023-02-11T10:17:08.646Z,36.30
2023-02-11T10:20:17.178Z,36.10
2023-02-11T10:22:58.298Z,34.10
2023-02-11T10:25:45.506Z,33.00
2023-02-11T10:28:25.272Z,41.30
2023-02-11T10:31:06.775Z,38.40
2023-02-11T10:33:59.636Z,37.40
2023-02-11T10:36:57.799Z,34.50
2023-02-11T10:39:45.295Z,37.30
2023-02-11T10:42:14.010Z,34.10
2023-02-11T10:45:32.695Z,31.10
2023-02-11T10:48:07.484Z,33.70
2023-02-11T10:51:14.314Z,32.40
2023-02-11T10:53:59.245Z,31.30
2023-02-11T10:56:28.006Z,29.40
2023-02-11T10:59:56.231Z,32.20
2023-02-11T11:02:34.771Z,32.10
2023-02-11T11:05:07.990Z,30.50
2023-02-11T11:07:43.669Z,29.80
2023-02-11T11:10:34.986Z,29.00
2023-02-11T11:13:24.050Z,32.10
2023-02-11T11:16:23.142Z,32.30
2023-02-11T11:19:13.806Z,30.50
2023-02-11T11:21:52.372Z,30.50
2023-02-11T11:25:01.734Z,31.10
2023-02-11T11:27:48.908Z,30.10
2023-02-11T11:30:18.000Z,34.30
2023-02-11T11:32:56.728Z,38.10
2023-02-11T11:35:30.047Z,31.30
2023-02-11T11:38:06.327Z,33.90
2023-02-11T11:40:36.425Z,34.70
2023-02-11T11:43:23.286Z,38.50
2023-02-11T11:45:59.369Z,32.50
2023-02-11T11:48:40.948Z,34.40
2023-02-11T11:51:11.220Z,51.50
2023-02-11T11:53:55.584Z,36.60
2023-02-11T11:56:32.690Z,35.00
2023-02-11T11:59:18.902Z,34.60
2023-02-11T12:01:54.562Z,33.70
2023-02-11T12:04:33.483Z,29.40
2023-02-11T12:07:36.919Z,38.60
2023-02-11T12:10:15.090Z,31.40
2023-02-11T12:13:09.504Z,31.40
2023-02-11T12:15:54.373Z,33.90
2023-02-11T12:18:47.840Z,34.30
2023-02-11T12:21:54.931Z,27.90
2023-02-11T12:24:52.487Z,30.30
2023-02-11T12:27:45.733Z,30.70
2023-02-11T12:30:39.520Z,29.80
2023-02-11T12:33:23.119Z,29.70
2023-02-11T12:36:27.953Z,36.50
2023-02-11T12:39:16.229Z,30.50
2023-02-11T12:42:06.708Z,34.80
2023-02-11T12:45:11.341Z,32.80
2023-02-11T12:47:41.459Z,32.70
2023-02-11T12:50:32.745Z,35.40
2023-02-11T12:53:13.165Z,28.70
2023-02-11T12:55:48.395Z,29.80
2023-02-11T12:58:35.472Z,40.50
2023-02-11T13:01:39.351Z,36.00
2023-02-11T13:04:33.601Z,40.40
2023-02-11T13:07:12.531Z,32.60
2023-02-11T13:09:54.668Z,29.50
2023-02-11T13:12:44.089Z,25.00
2023-02-11T13:15:15.905Z,30.10
2023-02-11T13:18:31.846Z,25.70
2023-02-11T13:21:27.280Z,26.10
2023-02-11T13:24:44.625Z,30.50
2023-02-11T13:27:41.649Z,26.80
2023-02-11T13:30:30.539Z,30.80
2023-02-11T13:33:17.719Z,28.00
2023-02-11T13:36:08.639Z,26.10
2023-02-11T13:38:39.804Z,25.80
2023-02-11T13:41:29.265Z,28.00
2023-02-11T13:44:02.061Z,25.60
2023-02-11T13:47:07.876Z,21.90
2023-02-11T13:49:50.871Z,21.90
2023-02-11T13:52:56.854Z,22.10
2023-02-11T13:55:26.464Z,19.40
2023-02-11T13:58:27.699Z,22.60
2023-02-11T14:01:06.967Z,25.30
2023-02-11T16:11:09.293Z,20.70
2023-02-11T16:13:46.470Z,20.50
2023-02-11T16:16:19.985Z,22.40
2023-02-11T16:19:04.638Z,18.90
2023-02-11T16:21:39.469Z,22.60
2023-02-11T16:24:18.401Z,21.10
2023-02-11T16:26:49.438Z,20.30
2023-02-11T16:29:23.971Z,23.80
2023-02-11T16:31:53.320Z,20.50
2023-02-11T16:34:25.538Z,22.30
2023-02-11T16:36:57.513Z,22.80
2023-02-11T16:41:55.487Z,22.10
2023-02-11T16:44:24.278Z,22.30
2023-02-11T16:46:53.521Z,24.20
2023-02-11T16:49:33.374Z,24.30
2023-02-11T16:52:13.686Z,24.80
2023-02-11T16:54:45.550Z,25.70
2023-02-11T16:57:22.112Z,25.30
2023-02-11T16:59:50.802Z,26.00
2023-02-11T17:02:41.090Z,24.40
2023-02-11T17:05:20.308Z,24.80
2023-02-11T17:07:53.924Z,27.80
2023-02-11T17:10:25.661Z,27.20
2023-02-11T17:12:56.846Z,26.70
2023-02-11T17:15:25.735Z,26.60
2023-02-11T17:17:58.740Z,23.30
2023-02-11T17:20:27.412Z,28.90
2023-02-11T17:22:55.892Z,30.80
2023-02-11T17:25:25.301Z,31.50
2023-02-11T17:27:57.543Z,28.50
2023-02-11T17:30:29.117Z,26.90
2023-02-11T17:33:00.365Z,29.70
2023-02-11T17:35:29.052Z,25.60
2023-02-11T17:38:03.003Z,24.50
2023-02-11T17:40:32.312Z,25.10
2023-02-11T17:43:00.789Z,27.20
2023-02-11T17:45:30.854Z,33.30
2023-02-11T17:48:09.786Z,34.80
2023-02-11T17:50:51.240Z,31.00
2023-02-11T17:53:20.741Z,34.40
2023-02-11T17:55:49.633Z,37.20
2023-02-11T17:58:19.016Z,34.00
2023-02-11T18:00:48.019Z,31.00
2023-02-11T18:03:16.805Z,31.00
2023-02-11T18:05:46.203Z,32.70
2023-02-11T18:08:14.992Z,27.00
2023-02-11T18:10:47.162Z,28.60
2023-02-11T18:13:16.262Z,29.00
2023-02-11T18:15:50.279Z,28.90
2023-02-11T18:18:21.514Z,29.70
2023-02-11T18:21:13.906Z,24.40
2023-02-11T18:23:50.442Z,26.30
2023-02-11T18:26:20.613Z,24.90
2023-02-11T18:29:12.268Z,26.10
2023-02-11T18:31:48.799Z,25.40
2023-02-11T18:34:23.013Z,30.20
2023-02-11T18:36:51.631Z,29.20
2023-02-11T18:39:24.455Z,29.00
2023-02-11T18:42:05.220Z,27.00
2023-02-11T18:44:56.159Z,25.90
2023-02-11T18:47:27.733Z,27.60
2023-02-11T18:49:56.708Z,23.50
2023-02-11T18:52:24.984Z,25.20
2023-02-11T18:54:56.231Z,23.20
2023-02-11T18:57:27.799Z,24.30
2023-02-11T18:59:57.393Z,20.30
2023-02-11T19:02:29.560Z,22.20
2023-02-11T19:04:57.914Z,26.80
2023-02-11T19:07:26.412Z,23.20
2023-02-11T19:09:54.979Z,24.40
2023-02-11T19:12:33.765Z,24.60
2023-02-11T19:15:07.775Z,25.10
2023-02-11T19:17:37.078Z,24.80
2023-02-11T19:20:16.013Z,25.30
2023-02-11T19:22:53.458Z,22.00
2023-02-11T19:25:24.212Z,22.10
2023-02-11T19:27:53.030Z,26.00
2023-02-11T19:30:21.925Z,21.90
2023-02-11T19:32:52.870Z,25.40
2023-02-11T19:35:21.753Z,28.60
2023-02-11T19:37:53.102Z,24.50
2023-02-11T19:42:59.414Z,26.20
2023-02-11T19:45:31.274Z,24.30
2023-02-11T19:50:31.926Z,29.60
2023-02-11T19:53:21.206Z,30.80
2023-02-11T19:55:57.710Z,26.70
2023-02-11T19:58:29.867Z,28.20
2023-02-11T20:01:24.904Z,24.70
2023-02-11T20:03:54.333Z,30.10
2023-02-11T20:06:34.233Z,27.30
2023-02-11T20:09:10.271Z,26.80
2023-02-11T20:11:39.081Z,29.10
2023-02-11T20:14:12.636Z,27.40
2023-02-11T20:16:48.762Z,29.20
2023-02-11T20:19:21.819Z,34.10
2023-02-11T20:21:56.006Z,30.20
2023-02-11T20:24:25.829Z,30.60
2023-02-11T20:26:57.595Z,27.20
2023-02-11T20:29:33.600Z,36.10
2023-02-11T20:32:03.643Z,27.40
2023-02-11T20:34:32.506Z,26.50
2023-02-11T20:37:04.282Z,26.60
2023-02-11T20:39:37.457Z,27.90
2023-02-11T20:42:11.801Z,26.90
2023-02-11T20:44:40.790Z,29.50
2023-02-11T20:47:11.912Z,27.20
2023-02-11T20:49:41.120Z,26.40
2023-02-11T20:52:09.901Z,32.90
2023-02-11T20:54:45.554Z,30.40
2023-02-11T20:57:14.855Z,30.90
2023-02-11T20:59:46.715Z,29.20
2023-02-11T21:02:16.527Z,35.30
2023-02-11T21:04:45.518Z,29.00
2023-02-11T21:07:14.361Z,26.60
2023-02-11T21:09:43.430Z,27.80
2023-02-11T21:12:14.701Z,29.00
2023-02-11T21:14:46.563Z,26.60
2023-02-11T21:17:18.725Z,28.20
2023-02-11T21:19:47.229Z,27.30
2023-02-11T21:22:24.821Z,26.10
2023-02-11T21:24:57.081Z,28.00
2023-02-11T21:27:37.002Z,24.70
2023-02-11T21:30:07.296Z,29.40
2023-02-11T21:32:35.938Z,26.50
2023-02-11T21:35:24.694Z,31.20
2023-02-11T21:37:56.250Z,30.40
2023-02-11T21:40:29.633Z,28.40
2023-02-11T21:42:57.913Z,30.20
2023-02-11T21:45:26.801Z,28.60
2023-02-11T21:47:55.532Z,29.20
2023-02-11T21:50:27.236Z,28.70
2023-02-11T21:52:56.520Z,27.30
2023-02-11T21:55:25.228Z,27.00
2023-02-11T21:57:53.860Z,29.20
2023-02-11T22:00:22.447Z,29.90
2023-02-11T22:02:50.987Z,27.30
2023-02-11T22:05:40.071Z,24.80
2023-02-11T22:08:09.091Z,31.70
2023-02-11T22:10:39.135Z,23.80
2023-02-11T22:13:08.062Z,24.50
2023-02-11T22:15:36.851Z,27.00
2023-02-11T22:18:25.337Z,33.50
2023-02-11T22:21:02.546Z,27.40
2023-02-11T22:23:34.407Z,27.20
2023-02-11T22:26:07.834Z,27.40
2023-02-11T22:28:43.254Z,26.70
2023-02-11T22:31:22.295Z,37.50
2023-02-11T22:33:58.928Z,28.80
2023-02-11T22:36:35.492Z,32.00
2023-02-11T22:39:14.262Z,33.00
2023-02-11T22:42:14.813Z,29.70
2023-02-11T22:44:46.208Z,52.50
2023-02-11T22:47:55.055Z,47.10
2023-02-11T22:50:44.241Z,29.10
2023-02-11T22:53:29.032Z,26.20
2023-02-11T22:56:16.124Z,30.30
2023-02-11T22:58:50.849Z,38.10
2023-02-11T23:01:36.780Z,45.80
2023-02-11T23:04:15.328Z,35.80
2023-02-11T23:06:50.635Z,35.90
2023-02-11T23:09:21.822Z,36.20
2023-02-11T23:12:04.911Z,31.20
2023-02-11T23:14:36.565Z,24.10
2023-02-11T23:17:08.228Z,24.50
2023-02-11T23:20:08.022Z,20.50
2023-02-11T23:23:20.439Z,19.90
2023-02-11T23:26:19.720Z,19.20
2023-02-11T23:28:53.654Z,18.40
2023-02-11T23:32:27.791Z,17.50
2023-02-11T23:35:23.677Z,15.70
2023-02-11T23:38:11.900Z,16.70
2023-02-11T23:41:08.120Z,15.40
2023-02-11T23:43:50.229Z,16.10
2023-02-11T23:46:54.357Z,16.40
2023-02-11T23:50:11.898Z,16.10
2023-02-11T23:52:56.333Z,17.60
2023-02-11T23:56:12.764Z,18.60
2023-02-11T23:58:46.466Z,13.90
