createdAt,value
2022-10-18T00:00:48.606Z,1.83
2022-10-18T00:03:15.302Z,1.88
2022-10-18T00:05:41.959Z,1.90
2022-10-18T00:08:09.549Z,1.80
2022-10-18T00:10:36.268Z,1.90
2022-10-18T00:13:03.064Z,2.70
2022-10-18T00:15:32.881Z,2.28
2022-10-18T00:17:59.776Z,2.50
2022-10-18T00:20:26.476Z,2.53
2022-10-18T00:22:53.137Z,2.08
2022-10-18T00:25:19.800Z,2.10
2022-10-18T00:27:48.829Z,1.70
2022-10-18T00:30:15.520Z,1.75
2022-10-18T00:32:42.560Z,1.92
2022-10-18T00:35:09.349Z,2.10
2022-10-18T00:37:36.269Z,2.30
2022-10-18T00:40:03.638Z,1.88
2022-10-18T00:42:34.161Z,1.80
2022-10-18T00:45:12.692Z,2.22
2022-10-18T00:47:39.628Z,2.95
2022-10-18T00:50:10.239Z,2.00
2022-10-18T00:52:47.594Z,1.85
2022-10-18T00:55:14.400Z,2.10
2022-10-18T00:57:42.944Z,1.55
2022-10-18T01:00:12.643Z,3.40
2022-10-18T01:02:41.558Z,2.13
2022-10-18T01:05:10.158Z,1.92
2022-10-18T01:08:05.924Z,1.98
2022-10-18T01:10:41.553Z,2.00
2022-10-18T01:13:23.406Z,1.73
2022-10-18T01:16:10.110Z,1.55
2022-10-18T01:18:55.248Z,1.98
2022-10-18T01:21:38.287Z,2.03
2022-10-18T01:24:30.828Z,2.20
2022-10-18T01:27:23.857Z,1.90
2022-10-18T01:29:59.137Z,2.00
2022-10-18T01:32:34.815Z,2.58
2022-10-18T01:35:19.349Z,2.08
2022-10-18T01:37:52.728Z,2.33
2022-10-18T01:40:22.161Z,2.58
2022-10-18T01:42:50.040Z,2.58
2022-10-18T01:45:17.137Z,2.40
2022-10-18T01:47:45.617Z,2.70
2022-10-18T01:50:17.108Z,2.85
2022-10-18T01:52:52.937Z,2.42
2022-10-18T01:55:35.438Z,2.67
2022-10-18T02:01:02.724Z,2.17
2022-10-18T02:03:34.724Z,1.75
2022-10-18T02:06:13.659Z,2.47
2022-10-18T02:08:51.381Z,2.40
2022-10-18T02:11:18.569Z,3.00
2022-10-18T02:13:55.430Z,3.13
2022-10-18T02:16:31.041Z,2.50
2022-10-18T02:19:34.880Z,2.53
2022-10-18T02:22:05.206Z,2.25
2022-10-18T02:24:54.602Z,3.10
2022-10-18T02:27:21.890Z,2.85
2022-10-18T02:29:51.142Z,3.22
2022-10-18T02:32:34.073Z,3.53
2022-10-18T02:35:30.415Z,2.78
2022-10-18T02:37:58.644Z,2.45
2022-10-18T02:40:26.802Z,3.42
2022-10-18T02:43:00.038Z,3.30
2022-10-18T02:45:27.240Z,3.45
2022-10-18T02:47:53.948Z,3.08
2022-10-18T02:50:20.568Z,3.38
2022-10-18T02:52:47.205Z,3.00
2022-10-18T02:55:15.922Z,4.53
2022-10-18T02:57:42.568Z,4.03
2022-10-18T03:00:10.267Z,3.80
2022-10-18T03:02:37.077Z,4.15
2022-10-18T03:05:03.967Z,3.60
2022-10-18T03:07:30.925Z,3.83
2022-10-18T03:09:57.796Z,4.07
2022-10-18T03:12:24.400Z,4.35
2022-10-18T03:14:52.189Z,4.22
2022-10-18T03:17:18.824Z,4.47
2022-10-18T03:19:45.472Z,4.80
2022-10-18T03:22:12.080Z,4.47
2022-10-18T03:24:38.683Z,4.47
2022-10-18T03:27:05.302Z,4.28
2022-10-18T03:29:32.049Z,4.57
2022-10-18T03:31:58.635Z,4.50
2022-10-18T03:34:27.452Z,6.75
2022-10-18T03:36:54.854Z,8.68
2022-10-18T03:39:21.533Z,8.18
2022-10-18T03:41:48.184Z,7.80
2022-10-18T03:44:14.782Z,8.52
2022-10-18T03:46:41.600Z,8.95
2022-10-18T03:49:08.279Z,9.05
2022-10-18T03:51:34.914Z,8.25
2022-10-18T03:54:01.581Z,8.95
2022-10-18T03:56:28.203Z,9.10
2022-10-18T03:58:56.962Z,10.13
2022-10-18T04:01:23.697Z,9.10
2022-10-18T04:03:50.317Z,10.52
2022-10-18T04:06:19.252Z,10.07
2022-10-18T04:08:45.847Z,10.38
2022-10-18T04:11:15.177Z,9.70
2022-10-18T04:13:41.822Z,9.90
2022-10-18T04:16:08.404Z,10.43
2022-10-18T04:18:35.038Z,10.27
2022-10-18T04:21:01.694Z,9.85
2022-10-18T04:23:32.812Z,9.35
2022-10-18T04:26:02.888Z,11.10
2022-10-18T04:28:37.080Z,11.13
2022-10-18T04:31:03.705Z,9.88
2022-10-18T04:33:30.289Z,11.05
2022-10-18T04:35:59.191Z,10.60
2022-10-18T04:38:26.786Z,10.80
2022-10-18T04:40:53.550Z,9.80
2022-10-18T04:43:20.365Z,10.38
2022-10-18T04:45:50.333Z,8.68
2022-10-18T04:48:17.708Z,10.15
2022-10-18T04:50:44.468Z,8.32
2022-10-18T04:53:14.645Z,8.13
2022-10-18T04:55:50.268Z,8.35
2022-10-18T04:58:18.037Z,8.25
2022-10-18T05:00:45.201Z,8.20
2022-10-18T05:03:14.012Z,8.00
2022-10-18T05:06:00.197Z,8.27
2022-10-18T05:08:27.380Z,9.57
2022-10-18T05:10:54.025Z,8.48
2022-10-18T05:13:20.752Z,8.43
2022-10-18T05:15:47.610Z,7.57
2022-10-18T05:18:14.198Z,9.07
2022-10-18T05:20:40.886Z,8.95
2022-10-18T05:23:10.679Z,8.57
2022-10-18T05:25:41.446Z,8.52
2022-10-18T05:28:15.571Z,8.38
2022-10-18T05:30:47.828Z,8.85
2022-10-18T05:33:14.449Z,10.18
2022-10-18T05:35:41.142Z,10.05
2022-10-18T05:38:08.537Z,10.65
2022-10-18T05:40:38.729Z,10.18
2022-10-18T05:43:05.340Z,11.93
2022-10-18T05:45:32.109Z,10.02
2022-10-18T05:47:58.752Z,10.57
2022-10-18T05:50:25.362Z,9.13
2022-10-18T05:53:02.663Z,9.25
2022-10-18T05:55:39.326Z,9.95
2022-10-18T05:58:06.023Z,10.75
2022-10-18T06:00:35.646Z,9.90
2022-10-18T06:03:02.250Z,8.98
2022-10-18T06:05:28.942Z,9.65
2022-10-18T06:07:56.680Z,11.48
2022-10-18T06:10:23.358Z,11.73
2022-10-18T06:12:50.240Z,11.75
2022-10-18T06:15:16.929Z,11.30
2022-10-18T06:17:43.531Z,12.15
2022-10-18T06:20:10.620Z,12.73
2022-10-18T06:22:37.337Z,13.40
2022-10-18T06:25:04.186Z,13.25
2022-10-18T06:27:31.950Z,13.32
2022-10-18T06:29:58.865Z,14.15
2022-10-18T06:32:25.677Z,14.40
2022-10-18T06:34:52.283Z,13.30
2022-10-18T06:37:18.916Z,14.52
2022-10-18T06:39:45.588Z,15.52
2022-10-18T06:42:12.354Z,14.98
2022-10-18T06:44:38.946Z,14.43
2022-10-18T06:47:07.800Z,14.93
2022-10-18T06:49:34.402Z,15.60
2022-10-18T06:52:01.129Z,16.48
2022-10-18T06:54:27.729Z,16.42
2022-10-18T06:56:57.305Z,16.05
2022-10-18T06:59:26.349Z,16.30
2022-10-18T07:01:55.671Z,17.33
2022-10-18T07:04:22.613Z,17.60
2022-10-18T07:06:49.202Z,16.25
2022-10-18T07:09:15.808Z,19.10
2022-10-18T07:11:42.502Z,17.50
2022-10-18T07:14:15.436Z,16.63
2022-10-18T07:16:42.996Z,18.40
2022-10-18T07:19:12.100Z,18.65
2022-10-18T07:21:40.977Z,18.98
2022-10-18T07:24:08.808Z,18.77
2022-10-18T07:26:35.585Z,19.70
2022-10-18T07:29:08.963Z,19.75
2022-10-18T07:31:36.613Z,19.27
2022-10-18T07:34:07.290Z,18.88
2022-10-18T07:36:34.462Z,19.25
2022-10-18T07:39:01.156Z,19.63
2022-10-18T07:41:28.911Z,19.50
2022-10-18T07:43:55.620Z,19.25
2022-10-18T07:46:22.996Z,18.77
2022-10-18T07:48:50.073Z,20.27
2022-10-18T07:51:17.747Z,19.70
2022-10-18T07:53:44.804Z,20.88
2022-10-18T07:56:19.028Z,20.27
2022-10-18T07:58:47.593Z,20.33
2022-10-18T08:01:15.508Z,18.58
2022-10-18T08:03:42.906Z,20.17
2022-10-18T08:06:11.211Z,20.67
2022-10-18T08:08:39.629Z,19.20
2022-10-18T08:11:09.110Z,23.08
2022-10-18T08:13:36.571Z,21.70
2022-10-18T08:16:28.048Z,21.13
2022-10-18T08:18:56.806Z,18.85
2022-10-18T08:21:23.477Z,19.75
2022-10-18T08:23:50.535Z,19.35
2022-10-18T08:26:19.880Z,21.42
2022-10-18T08:28:53.917Z,20.70
2022-10-18T08:31:25.593Z,19.08
2022-10-18T08:33:52.205Z,20.77
2022-10-18T08:36:19.315Z,18.35
2022-10-18T08:38:46.020Z,21.30
2022-10-18T08:41:37.783Z,20.25
2022-10-18T08:44:20.996Z,21.10
2022-10-18T08:46:55.346Z,18.25
2022-10-18T08:49:46.578Z,20.70
2022-10-18T08:52:37.207Z,17.97
2022-10-18T08:55:17.218Z,21.65
2022-10-18T08:57:44.788Z,21.77
2022-10-18T09:00:22.794Z,21.75
2022-10-18T09:03:05.259Z,20.75
2022-10-18T09:08:46.608Z,19.35
2022-10-18T09:11:24.559Z,18.80
2022-10-18T09:14:21.923Z,20.65
2022-10-18T09:16:54.294Z,19.50
2022-10-18T09:22:14.749Z,18.55
2022-10-18T09:24:51.551Z,20.13
2022-10-18T09:27:20.701Z,20.25
2022-10-18T09:30:09.070Z,19.50
2022-10-18T09:33:26.960Z,20.98
2022-10-18T09:36:03.073Z,19.20
2022-10-18T09:38:33.102Z,19.92
2022-10-18T09:41:07.183Z,19.20
2022-10-18T09:43:46.954Z,21.48
2022-10-18T09:46:15.319Z,21.85
2022-10-18T09:48:49.041Z,20.33
2022-10-18T09:51:23.812Z,20.08
2022-10-18T09:54:28.084Z,19.90
2022-10-18T09:57:04.226Z,19.60
2022-10-18T09:59:47.266Z,19.13
2022-10-18T10:02:22.513Z,19.50
2022-10-18T10:04:50.693Z,20.55
2022-10-18T10:07:32.530Z,19.70
2022-10-18T10:10:20.377Z,20.92
2022-10-18T10:12:47.913Z,19.20
2022-10-18T10:15:19.584Z,18.80
2022-10-18T10:17:59.881Z,18.88
2022-10-18T10:20:47.250Z,18.77
2022-10-18T10:23:20.911Z,17.60
2022-10-18T10:25:56.438Z,18.83
2022-10-18T10:28:32.825Z,18.92
2022-10-18T10:31:46.819Z,21.27
2022-10-18T10:34:13.386Z,20.23
2022-10-18T10:36:48.961Z,21.13
2022-10-18T10:39:21.282Z,19.08
2022-10-18T10:41:59.930Z,18.45
2022-10-18T10:44:33.621Z,19.40
2022-10-18T10:47:00.358Z,18.77
2022-10-18T10:49:45.861Z,18.40
2022-10-18T10:52:27.705Z,16.55
2022-10-18T10:55:11.045Z,17.70
2022-10-18T10:57:50.682Z,17.83
2022-10-18T11:00:37.399Z,16.90
2022-10-18T11:03:27.997Z,17.75
2022-10-18T11:05:57.692Z,16.85
2022-10-18T11:08:38.606Z,16.95
2022-10-18T11:11:15.335Z,18.23
2022-10-18T11:13:56.944Z,17.70
2022-10-18T11:17:07.734Z,16.70
2022-10-18T11:19:53.358Z,18.73
2022-10-18T11:22:24.569Z,16.63
2022-10-18T11:24:53.434Z,17.02
2022-10-18T11:27:32.664Z,16.92
2022-10-18T11:30:13.542Z,15.63
2022-10-18T11:32:49.816Z,14.95
2022-10-18T11:35:23.546Z,15.77
2022-10-18T11:38:24.137Z,15.57
2022-10-18T11:41:04.781Z,15.48
2022-10-18T11:44:00.452Z,16.55
2022-10-18T11:49:41.098Z,13.10
2022-10-18T11:52:28.393Z,15.43
2022-10-18T11:55:10.197Z,15.60
2022-10-18T11:57:57.474Z,15.98
2022-10-18T12:00:42.753Z,15.27
2022-10-18T12:03:34.840Z,13.73
2022-10-18T12:06:06.165Z,12.20
2022-10-18T12:08:43.882Z,13.57
2022-10-18T12:11:26.079Z,13.40
2022-10-18T12:13:57.749Z,12.07
2022-10-18T12:16:49.464Z,13.27
2022-10-18T12:19:26.994Z,13.02
2022-10-18T12:21:57.512Z,13.40
2022-10-18T12:24:28.629Z,11.93
2022-10-18T12:26:59.428Z,11.05
2022-10-18T12:29:29.911Z,11.23
2022-10-18T12:32:15.426Z,11.65
2022-10-18T12:34:46.669Z,11.75
2022-10-18T12:37:38.468Z,11.02
2022-10-18T12:40:35.627Z,10.87
2022-10-18T12:43:09.510Z,9.75
2022-10-18T12:45:48.550Z,10.60
2022-10-18T12:48:49.140Z,10.32
2022-10-18T12:51:19.855Z,9.95
2022-10-18T12:54:00.620Z,11.38
2022-10-18T12:56:34.067Z,11.40
2022-10-18T12:59:15.729Z,10.02
2022-10-18T13:01:51.543Z,10.80
2022-10-18T13:04:27.580Z,9.07
2022-10-18T13:07:34.360Z,8.77
2022-10-18T13:10:10.443Z,8.82
2022-10-18T13:13:38.274Z,9.18
2022-10-18T13:16:23.762Z,8.38
2022-10-18T13:18:55.235Z,8.55
2022-10-18T13:21:46.545Z,9.23
2022-10-18T13:24:39.437Z,8.77
2022-10-18T13:27:36.020Z,9.93
2022-10-18T13:30:26.153Z,8.85
2022-10-18T13:33:18.469Z,9.35
2022-10-18T13:36:22.983Z,9.02
2022-10-18T13:38:50.365Z,8.38
2022-10-18T13:44:03.103Z,8.93
2022-10-18T13:46:32.764Z,8.70
2022-10-18T13:49:39.943Z,7.30
2022-10-18T13:52:24.641Z,7.60
2022-10-18T13:55:22.173Z,7.32
2022-10-18T13:58:22.357Z,6.78
2022-10-18T14:01:02.235Z,6.38
2022-10-18T14:03:56.309Z,7.20
2022-10-18T14:06:28.113Z,6.97
2022-10-18T14:09:14.204Z,7.15
2022-10-18T14:12:02.786Z,7.53
2022-10-18T14:14:48.250Z,8.05
2022-10-18T14:17:33.921Z,7.32
2022-10-18T14:20:13.399Z,7.47
2022-10-18T14:22:45.736Z,7.82
2022-10-18T14:25:28.825Z,7.55
2022-10-18T14:28:14.114Z,7.30
2022-10-18T14:30:57.804Z,7.13
2022-10-18T14:33:46.169Z,7.43
2022-10-18T14:36:21.982Z,7.68
2022-10-18T14:38:52.732Z,7.15
2022-10-18T14:41:23.825Z,7.15
2022-10-18T14:43:52.497Z,7.70
2022-10-18T14:46:29.019Z,7.57
2022-10-18T14:48:58.777Z,7.07
2022-10-18T14:51:26.939Z,7.32
2022-10-18T14:53:57.086Z,7.50
2022-10-18T14:56:29.460Z,6.72
2022-10-18T14:59:04.205Z,5.85
2022-10-18T15:01:32.672Z,6.43
2022-10-18T15:04:02.479Z,5.35
2022-10-18T15:06:29.148Z,5.40
2022-10-18T15:09:00.868Z,5.20
2022-10-18T15:11:28.122Z,5.10
2022-10-18T15:13:58.427Z,5.22
2022-10-18T15:16:30.440Z,4.82
2022-10-18T15:22:19.898Z,5.35
2022-10-18T15:24:44.038Z,5.60
2022-10-18T15:27:22.834Z,5.60
2022-10-18T15:29:49.804Z,4.85
2022-10-18T15:32:23.921Z,4.72
2022-10-18T15:34:50.654Z,5.88
2022-10-18T15:37:42.790Z,5.50
2022-10-18T15:40:22.672Z,5.65
2022-10-18T15:42:54.964Z,4.85
2022-10-18T15:45:34.574Z,5.05
2022-10-18T15:48:09.227Z,4.80
2022-10-18T15:50:38.506Z,4.88
2022-10-18T15:53:20.223Z,4.93
2022-10-18T15:56:02.272Z,3.85
2022-10-18T15:58:39.895Z,4.75
2022-10-18T16:01:14.434Z,3.75
2022-10-18T16:03:41.574Z,4.80
2022-10-18T16:06:13.380Z,5.00
2022-10-18T16:08:47.532Z,4.57
2022-10-18T16:11:19.596Z,11.60
2022-10-18T16:13:49.350Z,5.40
2022-10-18T16:16:22.529Z,4.95
2022-10-18T16:18:49.922Z,4.75
2022-10-18T16:21:17.650Z,6.28
2022-10-18T16:23:44.640Z,4.60
2022-10-18T16:26:12.973Z,4.30
2022-10-18T16:28:39.698Z,4.68
2022-10-18T16:31:06.856Z,7.63
2022-10-18T16:33:33.568Z,31.55
2022-10-18T16:36:00.221Z,52.72
2022-10-18T16:38:35.159Z,54.28
2022-10-18T16:41:06.988Z,42.40
2022-10-18T16:43:34.868Z,35.47
2022-10-18T16:46:02.509Z,28.00
2022-10-18T16:48:29.479Z,23.58
2022-10-18T16:50:56.761Z,19.65
2022-10-18T16:53:25.108Z,14.88
2022-10-18T16:56:02.678Z,13.63
2022-10-18T16:58:31.441Z,9.60
2022-10-18T17:00:59.023Z,7.75
2022-10-18T17:03:26.409Z,5.78
2022-10-18T17:05:53.697Z,5.68
2022-10-18T17:08:25.903Z,6.40
2022-10-18T17:10:56.251Z,7.15
2022-10-18T17:13:24.156Z,8.27
2022-10-18T17:15:51.881Z,7.40
2022-10-18T17:18:26.282Z,8.13
2022-10-18T17:20:53.149Z,6.07
2022-10-18T17:23:19.793Z,6.80
2022-10-18T17:25:58.950Z,6.70
2022-10-18T17:28:33.934Z,6.18
2022-10-18T17:31:06.225Z,8.50
2022-10-18T17:33:32.953Z,6.32
2022-10-18T17:35:59.704Z,6.60
2022-10-18T17:38:26.350Z,7.78
2022-10-18T17:40:53.700Z,9.20
2022-10-18T17:43:25.200Z,6.72
2022-10-18T17:45:56.366Z,6.80
2022-10-18T17:48:24.473Z,7.03
2022-10-18T17:50:51.301Z,7.95
2022-10-18T17:53:22.366Z,5.50
2022-10-18T17:55:49.373Z,4.78
2022-10-18T17:58:16.012Z,3.95
2022-10-18T18:00:44.871Z,4.20
2022-10-18T18:03:14.531Z,3.85
2022-10-18T18:05:43.438Z,3.47
2022-10-18T18:08:11.732Z,3.28
2022-10-18T18:10:38.562Z,4.00
2022-10-18T18:13:05.298Z,3.40
2022-10-18T18:15:34.146Z,4.15
2022-10-18T18:18:00.873Z,3.20
2022-10-18T18:20:35.523Z,3.35
2022-10-18T18:23:02.150Z,3.85
2022-10-18T18:25:28.770Z,4.07
2022-10-18T18:27:55.438Z,4.03
2022-10-18T18:30:25.227Z,4.53
2022-10-18T18:32:54.305Z,4.97
2022-10-18T18:35:23.129Z,5.18
2022-10-18T18:37:53.695Z,5.43
2022-10-18T18:40:23.135Z,5.53
2022-10-18T18:43:07.372Z,6.43
2022-10-18T18:45:36.433Z,6.55
2022-10-18T18:48:05.640Z,6.95
2022-10-18T18:50:34.205Z,5.47
2022-10-18T18:53:00.865Z,3.72
2022-10-18T18:55:27.865Z,3.75
2022-10-18T18:57:54.547Z,2.83
2022-10-18T19:00:24.092Z,2.63
2022-10-18T19:02:50.718Z,2.50
2022-10-18T19:05:20.911Z,2.10
2022-10-18T19:07:48.688Z,2.38
2022-10-18T19:10:15.409Z,1.95
2022-10-18T19:12:44.420Z,2.22
2022-10-18T19:15:11.899Z,2.80
2022-10-18T19:17:41.644Z,2.35
2022-10-18T19:20:12.195Z,2.45
2022-10-18T19:22:40.491Z,2.88
2022-10-18T19:25:09.378Z,3.05
2022-10-18T19:27:38.344Z,3.72
2022-10-18T19:30:08.744Z,4.55
2022-10-18T19:32:37.648Z,3.65
2022-10-18T19:35:04.752Z,4.82
2022-10-18T19:37:31.757Z,4.60
2022-10-18T19:39:59.648Z,4.80
2022-10-18T19:42:31.741Z,4.43
2022-10-18T19:44:58.878Z,4.18
2022-10-18T19:47:25.901Z,4.93
2022-10-18T19:49:53.660Z,4.07
2022-10-18T19:52:20.279Z,3.10
2022-10-18T19:54:48.767Z,2.85
2022-10-18T19:57:15.614Z,2.50
2022-10-18T19:59:42.329Z,1.88
2022-10-18T20:02:14.255Z,1.65
2022-10-18T20:04:43.341Z,2.10
2022-10-18T20:07:12.418Z,2.05
2022-10-18T20:09:39.745Z,2.03
2022-10-18T20:12:06.335Z,2.20
2022-10-18T20:14:33.013Z,2.13
2022-10-18T20:16:59.690Z,2.88
2022-10-18T20:19:26.307Z,1.98
2022-10-18T20:21:54.984Z,2.30
2022-10-18T20:24:21.590Z,1.90
2022-10-18T20:26:48.247Z,1.60
2022-10-18T20:29:14.993Z,1.80
2022-10-18T20:31:41.698Z,1.83
2022-10-18T20:34:10.993Z,1.75
2022-10-18T20:36:37.802Z,1.95
2022-10-18T20:39:05.991Z,2.17
2022-10-18T20:41:35.323Z,2.00
2022-10-18T20:44:07.862Z,1.70
2022-10-18T20:46:36.447Z,1.95
2022-10-18T20:49:04.372Z,1.95
2022-10-18T20:51:33.477Z,2.00
2022-10-18T20:54:01.570Z,2.45
2022-10-18T20:56:28.260Z,1.80
2022-10-18T20:58:56.714Z,2.25
2022-10-18T21:01:25.252Z,2.40
2022-10-18T21:03:56.730Z,2.35
2022-10-18T21:06:28.525Z,3.38
2022-10-18T21:09:00.540Z,2.00
2022-10-18T21:11:28.607Z,2.92
2022-10-18T21:14:02.380Z,2.10
2022-10-18T21:16:32.204Z,1.95
2022-10-18T21:19:11.566Z,2.28
2022-10-18T21:21:38.598Z,2.35
2022-10-18T21:24:07.807Z,2.40
2022-10-18T21:26:35.283Z,2.55
2022-10-18T21:29:07.157Z,2.90
2022-10-18T21:31:36.708Z,3.20
2022-10-18T21:34:09.819Z,2.20
2022-10-18T21:36:37.249Z,3.35
2022-10-18T21:39:07.316Z,3.75
2022-10-18T21:44:06.962Z,4.30
2022-10-18T21:46:36.752Z,4.55
2022-10-18T21:49:07.586Z,4.10
2022-10-18T21:51:34.593Z,4.85
2022-10-18T21:54:04.886Z,4.90
2022-10-18T21:56:34.313Z,4.55
2022-10-18T21:59:01.747Z,3.63
2022-10-18T22:01:36.829Z,3.20
2022-10-18T22:04:06.264Z,3.17
2022-10-18T22:09:08.178Z,3.38
2022-10-18T22:11:42.164Z,3.33
2022-10-18T22:14:08.827Z,3.38
2022-10-18T22:16:35.511Z,3.00
2022-10-18T22:19:03.173Z,3.22
2022-10-18T22:21:30.428Z,3.20
2022-10-18T22:23:58.938Z,2.75
2022-10-18T22:26:29.000Z,3.20
2022-10-18T22:29:05.877Z,2.65
2022-10-18T22:31:35.013Z,2.53
2022-10-18T22:34:04.539Z,3.15
2022-10-18T22:36:32.673Z,3.78
2022-10-18T22:39:02.232Z,3.50
2022-10-18T22:41:29.176Z,4.15
2022-10-18T22:43:58.387Z,3.72
2022-10-18T22:46:30.001Z,4.28
2022-10-18T22:48:58.936Z,5.13
2022-10-18T22:51:26.783Z,4.40
2022-10-18T22:53:53.428Z,4.18
2022-10-18T22:56:21.905Z,4.30
2022-10-18T22:58:48.767Z,3.95
2022-10-18T23:01:21.194Z,3.08
2022-10-18T23:06:23.169Z,2.50
2022-10-18T23:08:51.131Z,3.03
2022-10-18T23:11:18.183Z,3.58
2022-10-18T23:13:48.058Z,2.90
2022-10-18T23:16:15.973Z,2.70
2022-10-18T23:18:42.740Z,3.80
2022-10-18T23:21:11.846Z,4.18
2022-10-18T23:23:41.341Z,4.80
2022-10-18T23:26:16.790Z,4.28
2022-10-18T23:28:45.411Z,4.15
2022-10-18T23:31:17.855Z,4.05
2022-10-18T23:33:46.693Z,4.38
2022-10-18T23:36:14.239Z,4.75
2022-10-18T23:38:41.417Z,5.95
2022-10-18T23:41:09.883Z,5.47
2022-10-18T23:43:39.492Z,6.07
2022-10-18T23:46:06.499Z,6.30
2022-10-18T23:48:34.130Z,6.47
2022-10-18T23:51:01.325Z,6.38
2022-10-18T23:53:28.297Z,6.00
2022-10-18T23:55:57.701Z,5.68
2022-10-18T23:58:25.830Z,7.03
