createdAt,value
2019-01-25T00:01:54.098Z,-0.40
2019-01-25T00:11:57.770Z,-0.40
2019-01-25T00:22:01.350Z,-0.50
2019-01-25T00:32:04.970Z,-0.50
2019-01-25T00:42:08.538Z,-0.40
2019-01-25T00:52:12.123Z,-0.50
2019-01-25T01:02:15.712Z,-0.50
2019-01-25T01:12:19.302Z,-0.60
2019-01-25T01:22:22.882Z,-0.70
2019-01-25T01:32:26.474Z,-0.70
2019-01-25T01:42:30.297Z,-0.70
2019-01-25T01:52:33.887Z,-0.60
2019-01-25T02:02:37.455Z,-0.70
2019-01-25T02:12:41.042Z,-0.50
2019-01-25T02:22:44.621Z,-0.50
2019-01-25T02:32:48.203Z,-0.60
2019-01-25T02:42:51.767Z,-0.50
2019-01-25T02:53:03.564Z,-0.40
2019-01-25T03:03:00.653Z,-0.40
2019-01-25T03:13:04.295Z,-0.50
2019-01-25T03:23:07.884Z,-0.60
2019-01-25T03:33:11.451Z,-0.70
2019-01-25T03:43:15.035Z,-0.70
2019-01-25T03:53:18.630Z,-0.70
2019-01-25T04:03:22.203Z,-0.70
2019-01-25T04:13:25.785Z,-0.60
2019-01-25T04:23:29.378Z,-0.60
2019-01-25T04:33:32.958Z,-0.60
2019-01-25T04:43:36.534Z,-0.70
2019-01-25T04:53:40.122Z,-0.40
2019-01-25T05:03:43.694Z,-0.40
2019-01-25T05:13:47.295Z,-0.70
2019-01-25T05:23:50.862Z,-0.60
2019-01-25T05:33:55.910Z,-0.50
2019-01-25T05:43:59.474Z,-0.40
2019-01-25T05:54:03.047Z,-0.40
2019-01-25T06:04:06.628Z,-0.40
2019-01-25T06:14:10.321Z,-0.50
2019-01-25T06:24:13.929Z,-0.30
2019-01-25T06:34:17.502Z,-0.30
2019-01-25T06:44:21.078Z,-0.20
2019-01-25T06:54:24.654Z,-0.30
2019-01-25T07:04:28.218Z,-0.20
2019-01-25T07:14:31.813Z,-0.60
2019-01-25T07:24:35.382Z,-0.50
2019-01-25T07:34:38.963Z,-0.50
2019-01-25T07:44:42.556Z,-0.50
2019-01-25T07:54:46.111Z,-0.30
2019-01-25T08:04:49.687Z,-0.20
2019-01-25T08:14:53.271Z,-0.20
2019-01-25T08:24:56.842Z,-0.20
2019-01-25T08:35:00.781Z,-0.40
2019-01-25T08:45:04.917Z,-0.40
2019-01-25T08:55:08.797Z,-0.50
2019-01-25T09:05:13.591Z,-0.40
2019-01-25T09:15:19.982Z,0.00
2019-01-25T09:25:23.541Z,0.00
2019-01-25T09:35:27.113Z,-0.20
2019-01-25T09:45:30.698Z,-0.10
2019-01-25T09:55:34.267Z,0.00
2019-01-25T10:05:37.835Z,0.20
2019-01-25T10:15:41.417Z,0.30
2019-01-25T10:25:44.987Z,0.20
2019-01-25T10:35:48.838Z,0.10
2019-01-25T10:45:52.413Z,0.30
2019-01-25T10:55:55.979Z,0.60
2019-01-25T11:05:59.561Z,0.90
2019-01-25T11:16:03.143Z,0.60
2019-01-25T11:26:06.706Z,0.60
2019-01-25T11:36:10.286Z,0.60
2019-01-25T11:46:14.140Z,0.40
2019-01-25T11:56:17.707Z,0.40
2019-01-25T12:06:21.266Z,0.40
2019-01-25T12:16:24.876Z,0.50
2019-01-25T12:26:28.442Z,0.40
2019-01-25T12:36:32.274Z,0.40
2019-01-25T12:46:35.842Z,0.20
2019-01-25T12:56:39.422Z,0.30
2019-01-25T13:06:43.007Z,0.10
2019-01-25T13:16:46.607Z,0.20
2019-01-25T13:26:50.182Z,0.20
2019-01-25T13:36:57.125Z,0.20
2019-01-25T13:46:59.118Z,0.30
2019-01-25T13:57:02.707Z,0.10
2019-01-25T14:07:06.623Z,0.00
2019-01-25T14:17:10.371Z,-0.10
2019-01-25T14:27:13.962Z,-0.10
2019-01-25T14:37:17.555Z,-0.10
2019-01-25T14:47:21.138Z,-0.10
2019-01-25T14:57:25.937Z,-0.10
2019-01-25T15:07:29.566Z,-0.30
2019-01-25T15:17:33.164Z,-0.40
2019-01-25T15:27:36.754Z,-0.50
2019-01-25T15:37:40.333Z,-0.60
2019-01-25T15:47:43.974Z,-0.70
2019-01-25T15:57:47.622Z,-0.80
2019-01-25T16:07:51.220Z,-0.80
2019-01-25T16:17:55.896Z,-0.90
2019-01-25T16:28:03.790Z,-0.90
2019-01-25T16:38:08.210Z,-0.80
2019-01-25T16:48:11.878Z,-0.70
2019-01-25T16:58:15.475Z,-0.80
2019-01-25T17:08:20.083Z,-0.90
2019-01-25T17:18:23.750Z,-0.90
2019-01-25T17:28:27.408Z,-0.80
2019-01-25T17:38:31.010Z,-0.80
2019-01-25T17:48:34.598Z,-0.80
2019-01-25T17:58:39.334Z,-0.70
2019-01-25T18:08:42.953Z,-0.70
2019-01-25T18:18:46.608Z,-0.90
2019-01-25T18:29:05.937Z,-0.90
2019-01-25T18:39:20.609Z,-1.00
2019-01-25T18:49:24.194Z,-1.00
2019-01-25T18:59:27.794Z,-1.00
2019-01-25T19:09:31.455Z,-1.00
2019-01-25T19:19:35.029Z,-1.20
2019-01-25T19:29:38.610Z,-1.30
2019-01-25T19:39:42.234Z,-1.30
2019-01-25T19:49:45.839Z,-1.20
2019-01-25T19:59:49.520Z,-1.00
2019-01-25T20:09:53.182Z,-1.00
2019-01-25T20:19:56.770Z,-1.30
2019-01-25T20:30:00.358Z,-1.30
2019-01-25T20:40:04.314Z,-1.30
2019-01-25T20:50:10.971Z,-1.30
2019-01-25T21:00:20.614Z,-1.20
2019-01-25T21:10:24.480Z,-1.10
2019-01-25T21:20:34.858Z,-1.10
2019-01-25T21:30:38.463Z,-1.00
2019-01-25T21:40:42.058Z,-0.90
2019-01-25T21:50:46.619Z,-0.90
2019-01-25T22:00:50.243Z,-0.60
2019-01-25T22:10:55.050Z,-0.50
2019-01-25T22:20:58.627Z,-0.60
2019-01-25T22:31:02.200Z,-0.50
2019-01-25T22:41:05.779Z,-0.50
2019-01-25T22:51:09.367Z,-0.30
2019-01-25T23:01:25.990Z,-0.20
2019-01-25T23:11:29.580Z,-0.10
2019-01-25T23:21:33.150Z,0.10
2019-01-25T23:31:37.506Z,0.30
2019-01-25T23:41:41.114Z,0.40
2019-01-25T23:51:44.758Z,0.50
