createdAt,value
2023-04-03T00:02:02.158Z,85.75
2023-04-03T00:07:04.114Z,85.51
2023-04-03T00:12:05.906Z,85.76
2023-04-03T00:17:07.737Z,85.51
2023-04-03T00:22:11.192Z,86.13
2023-04-03T00:27:16.794Z,85.88
2023-04-03T00:32:18.578Z,85.75
2023-04-03T00:37:20.446Z,85.47
2023-04-03T00:42:22.158Z,85.28
2023-04-03T00:47:24.153Z,85.57
2023-04-03T00:52:30.548Z,85.44
2023-04-03T00:57:33.330Z,85.38
2023-04-03T01:02:35.393Z,85.43
2023-04-03T01:07:38.231Z,85.11
2023-04-03T01:12:46.696Z,85.08
2023-04-03T01:17:53.217Z,84.78
2023-04-03T01:23:12.139Z,84.37
2023-04-03T01:28:18.482Z,84.64
2023-04-03T01:33:20.506Z,84.48
2023-04-03T01:38:22.987Z,84.23
2023-04-03T01:43:25.633Z,84.33
2023-04-03T01:48:27.518Z,84.16
2023-04-03T01:53:30.354Z,83.65
2023-04-03T01:58:32.394Z,83.37
2023-04-03T02:03:34.768Z,83.10
2023-04-03T02:08:36.620Z,82.82
2023-04-03T02:13:38.293Z,82.85
2023-04-03T02:18:40.302Z,82.60
2023-04-03T02:23:42.184Z,83.08
2023-04-03T02:28:44.427Z,82.49
2023-04-03T02:33:46.155Z,82.38
2023-04-03T02:38:49.517Z,82.34
2023-04-03T02:43:51.318Z,82.05
2023-04-03T02:48:53.219Z,82.26
2023-04-03T02:53:55.334Z,81.97
2023-04-03T02:58:59.947Z,81.22
2023-04-03T03:04:02.098Z,81.78
2023-04-03T03:09:04.580Z,81.84
2023-04-03T03:14:06.357Z,82.14
2023-04-03T03:19:08.813Z,82.47
2023-04-03T03:24:10.645Z,82.67
2023-04-03T03:29:13.713Z,82.83
2023-04-03T03:34:16.393Z,82.95
2023-04-03T03:39:18.645Z,83.03
2023-04-03T03:44:21.331Z,83.02
2023-04-03T03:49:23.413Z,82.82
2023-04-03T03:54:25.237Z,82.92
2023-04-03T03:59:27.277Z,83.08
2023-04-03T04:04:29.055Z,83.07
2023-04-03T04:09:31.433Z,83.25
2023-04-03T04:14:33.376Z,83.31
2023-04-03T04:19:35.318Z,83.32
2023-04-03T04:24:38.549Z,83.45
2023-04-03T04:29:42.869Z,83.31
2023-04-03T04:34:45.024Z,83.39
2023-04-03T04:39:46.895Z,83.42
2023-04-03T04:44:48.834Z,83.38
2023-04-03T04:49:51.150Z,83.25
2023-04-03T04:54:53.495Z,83.15
2023-04-03T04:59:55.553Z,82.85
2023-04-03T05:04:57.821Z,82.56
2023-04-03T05:10:03.434Z,82.38
2023-04-03T05:15:06.937Z,82.25
2023-04-03T05:20:09.608Z,82.33
2023-04-03T05:25:12.131Z,82.34
2023-04-03T05:30:15.423Z,82.17
2023-04-03T05:35:17.698Z,81.77
2023-04-03T05:40:20.334Z,81.76
2023-04-03T05:45:23.966Z,81.55
2023-04-03T05:50:26.217Z,81.29
2023-04-03T05:55:28.523Z,80.96
2023-04-03T06:00:30.672Z,80.61
2023-04-03T06:05:36.356Z,80.53
2023-04-03T06:10:38.741Z,79.84
2023-04-03T06:15:41.598Z,78.80
2023-04-03T06:20:44.588Z,78.99
2023-04-03T06:25:47.045Z,78.09
2023-04-03T06:30:48.815Z,78.03
2023-04-03T06:35:50.662Z,78.62
2023-04-03T06:40:53.189Z,78.31
2023-04-03T06:45:55.043Z,76.70
2023-04-03T06:50:56.807Z,76.47
2023-04-03T06:55:58.478Z,75.71
2023-04-03T07:01:01.012Z,76.22
2023-04-03T07:06:02.736Z,74.61
2023-04-03T07:11:05.190Z,73.42
2023-04-03T07:16:08.032Z,73.27
2023-04-03T07:21:09.802Z,72.72
2023-04-03T07:26:11.490Z,71.56
2023-04-03T07:31:14.680Z,70.80
2023-04-03T07:36:19.364Z,68.88
2023-04-03T07:41:23.930Z,68.23
2023-04-03T07:46:25.810Z,65.56
2023-04-03T07:51:29.168Z,65.23
2023-04-03T07:56:31.311Z,64.93
2023-04-03T08:01:34.634Z,64.97
2023-04-03T08:06:46.618Z,65.39
2023-04-03T08:11:49.052Z,62.28
2023-04-03T08:16:51.491Z,61.97
2023-04-03T08:21:54.904Z,59.63
2023-04-03T08:26:56.622Z,60.18
2023-04-03T08:31:58.322Z,59.22
2023-04-03T08:37:00.514Z,57.65
2023-04-03T08:42:08.850Z,57.84
2023-04-03T08:47:39.603Z,55.98
2023-04-03T08:52:57.755Z,52.27
2023-04-03T08:58:04.033Z,50.10
2023-04-03T09:03:05.827Z,51.51
2023-04-03T09:08:19.204Z,49.65
2023-04-03T09:13:28.255Z,48.41
2023-04-03T09:18:33.807Z,49.96
2023-04-03T09:23:46.684Z,48.43
2023-04-03T09:28:50.726Z,48.54
2023-04-03T09:33:58.775Z,48.73
2023-04-03T09:39:05.993Z,47.10
2023-04-03T09:44:23.645Z,48.93
2023-04-03T09:49:25.804Z,45.98
2023-04-03T09:54:32.739Z,47.35
2023-04-03T09:59:34.549Z,46.89
2023-04-03T10:04:43.048Z,46.26
2023-04-03T10:09:56.502Z,43.26
2023-04-03T10:15:01.840Z,44.79
2023-04-03T10:20:26.107Z,44.77
2023-04-03T10:25:36.177Z,45.82
2023-04-03T10:30:55.013Z,44.48
2023-04-03T10:36:20.656Z,44.73
2023-04-03T10:42:17.251Z,44.32
2023-04-03T10:47:23.040Z,44.05
2023-04-03T10:52:27.859Z,43.99
2023-04-03T10:57:31.622Z,44.46
2023-04-03T11:03:04.950Z,43.58
2023-04-03T11:08:26.184Z,42.05
2023-04-03T11:13:37.214Z,41.21
2023-04-03T11:18:46.253Z,41.11
2023-04-03T11:23:50.218Z,43.10
2023-04-03T11:29:02.645Z,41.65
2023-04-03T11:34:09.154Z,38.73
2023-04-03T11:39:33.123Z,41.15
2023-04-03T11:44:38.776Z,41.70
2023-04-03T11:50:06.187Z,40.17
2023-04-03T11:55:23.301Z,38.63
2023-04-03T12:00:43.626Z,42.01
2023-04-03T12:05:45.604Z,41.95
2023-04-03T12:11:10.018Z,40.90
2023-04-03T12:16:27.323Z,38.97
2023-04-03T12:21:35.169Z,40.20
2023-04-03T12:26:48.776Z,40.90
2023-04-03T12:32:36.954Z,41.07
2023-04-03T12:37:54.099Z,40.05
2023-04-03T12:42:59.248Z,41.17
2023-04-03T12:48:05.781Z,40.32
2023-04-03T12:53:15.644Z,40.44
2023-04-03T12:58:27.261Z,41.73
2023-04-03T13:03:29.473Z,40.69
2023-04-03T13:08:33.316Z,40.93
2023-04-03T13:13:35.199Z,40.68
2023-04-03T13:18:38.060Z,39.82
2023-04-03T13:23:43.174Z,40.75
2023-04-03T13:28:46.485Z,39.35
2023-04-03T13:34:14.515Z,39.07
2023-04-03T13:39:16.481Z,40.00
2023-04-03T13:44:24.025Z,38.17
2023-04-03T13:49:44.472Z,37.69
2023-04-03T13:54:48.098Z,38.18
2023-04-03T13:59:51.076Z,39.52
2023-04-03T14:05:02.225Z,39.41
2023-04-03T14:10:04.299Z,39.66
2023-04-03T14:15:17.186Z,38.33
2023-04-03T14:20:22.799Z,40.26
2023-04-03T14:25:26.665Z,39.72
2023-04-03T14:30:33.049Z,38.82
2023-04-03T14:35:34.813Z,39.76
2023-04-03T14:40:36.740Z,39.91
2023-04-03T14:45:39.713Z,39.15
2023-04-03T14:50:45.154Z,39.75
2023-04-03T14:55:53.882Z,39.42
2023-04-03T15:00:55.529Z,39.83
2023-04-03T15:05:58.468Z,40.34
2023-04-03T15:11:00.198Z,41.29
2023-04-03T15:16:01.893Z,42.34
2023-04-03T15:21:03.831Z,41.81
2023-04-03T15:26:06.146Z,41.68
2023-04-03T15:31:08.477Z,42.48
2023-04-03T15:36:22.922Z,42.58
2023-04-03T15:41:32.572Z,43.57
2023-04-03T15:46:34.373Z,43.09
2023-04-03T15:51:36.715Z,43.42
2023-04-03T15:56:38.485Z,43.72
2023-04-03T16:01:41.298Z,45.06
2023-04-03T16:06:43.985Z,46.21
2023-04-03T16:11:46.076Z,45.32
2023-04-03T16:16:47.776Z,44.69
2023-04-03T16:21:50.739Z,44.13
2023-04-03T16:26:54.218Z,45.43
2023-04-03T16:31:57.888Z,46.17
2023-04-03T16:37:00.507Z,47.69
2023-04-03T16:42:02.636Z,46.79
2023-04-03T16:47:04.536Z,46.28
2023-04-03T16:52:06.682Z,45.69
2023-04-03T16:57:08.587Z,46.59
2023-04-03T17:02:10.808Z,47.91
2023-04-03T17:07:12.703Z,49.04
2023-04-03T17:12:14.803Z,48.61
2023-04-03T17:17:19.373Z,49.02
2023-04-03T17:22:21.254Z,49.33
2023-04-03T17:27:23.004Z,49.28
2023-04-03T17:32:26.184Z,49.07
2023-04-03T17:37:28.163Z,49.41
2023-04-03T17:42:31.501Z,49.16
2023-04-03T17:47:33.249Z,49.34
2023-04-03T17:52:35.030Z,50.02
2023-04-03T17:57:36.723Z,50.14
2023-04-03T18:02:38.452Z,50.23
2023-04-03T18:07:41.290Z,50.03
2023-04-03T18:12:43.495Z,50.23
2023-04-03T18:17:46.341Z,51.15
2023-04-03T18:22:48.151Z,51.44
2023-04-03T18:27:50.115Z,51.35
2023-04-03T18:32:52.199Z,50.68
2023-04-03T18:37:54.035Z,51.61
2023-04-03T18:42:55.699Z,51.38
2023-04-03T18:47:58.037Z,50.88
2023-04-03T18:52:59.829Z,50.91
2023-04-03T18:58:01.470Z,51.64
2023-04-03T19:03:03.466Z,52.47
2023-04-03T19:08:05.857Z,52.98
2023-04-03T19:13:07.608Z,53.35
2023-04-03T19:18:09.287Z,53.93
2023-04-03T19:23:12.835Z,54.44
2023-04-03T19:28:14.849Z,54.67
2023-04-03T19:33:16.654Z,54.99
2023-04-03T19:38:18.468Z,55.30
2023-04-03T19:43:20.297Z,55.71
2023-04-03T19:48:22.015Z,56.28
2023-04-03T19:53:28.883Z,56.67
2023-04-03T19:58:30.797Z,56.51
2023-04-03T20:03:33.422Z,57.32
2023-04-03T20:08:37.033Z,57.17
2023-04-03T20:13:38.724Z,57.76
2023-04-03T20:18:41.986Z,57.78
2023-04-03T20:23:45.006Z,58.36
2023-04-03T20:28:46.662Z,58.83
2023-04-03T20:33:49.535Z,59.48
2023-04-03T20:38:52.755Z,59.67
2023-04-03T20:43:54.566Z,60.22
2023-04-03T20:48:58.036Z,60.81
2023-04-03T20:53:59.757Z,61.03
2023-04-03T20:59:04.660Z,61.06
2023-04-03T21:04:13.326Z,61.36
2023-04-03T21:09:54.496Z,61.53
2023-04-03T21:15:41.495Z,62.05
2023-04-03T21:20:47.360Z,62.20
2023-04-03T21:25:49.780Z,62.35
2023-04-03T21:30:51.524Z,62.36
2023-04-03T21:35:59.980Z,62.51
2023-04-03T21:41:04.836Z,63.11
2023-04-03T21:46:07.375Z,63.24
2023-04-03T21:51:11.006Z,64.04
2023-04-03T21:56:17.367Z,64.36
2023-04-03T22:01:20.419Z,64.23
2023-04-03T22:06:22.329Z,64.02
2023-04-03T22:11:27.022Z,64.35
2023-04-03T22:16:28.707Z,64.66
2023-04-03T22:21:30.872Z,65.22
2023-04-03T22:26:32.516Z,65.44
2023-04-03T22:31:35.522Z,65.31
2023-04-03T22:36:38.715Z,65.32
2023-04-03T22:41:40.537Z,65.36
2023-04-03T22:46:42.332Z,65.74
2023-04-03T22:51:44.138Z,66.16
2023-04-03T22:56:45.814Z,66.65
2023-04-03T23:01:47.503Z,66.43
2023-04-03T23:06:49.469Z,66.62
2023-04-03T23:11:53.993Z,66.82
2023-04-03T23:16:55.946Z,66.68
2023-04-03T23:21:57.776Z,67.07
2023-04-03T23:26:59.576Z,67.37
2023-04-03T23:32:01.732Z,67.60
2023-04-03T23:37:03.929Z,67.79
2023-04-03T23:42:09.337Z,68.16
2023-04-03T23:47:12.031Z,68.58
2023-04-03T23:52:15.518Z,69.28
2023-04-03T23:57:17.206Z,69.47
