createdAt,value
2023-05-24T00:06:17.214Z,16.66
2023-05-24T00:14:40.124Z,16.54
2023-05-24T00:23:03.094Z,16.38
2023-05-24T00:31:25.991Z,16.21
2023-05-24T00:39:48.892Z,16.06
2023-05-24T00:48:14.323Z,15.96
2023-05-24T00:56:37.454Z,15.84
2023-05-24T01:05:00.425Z,15.76
2023-05-24T01:14:01.009Z,15.65
2023-05-24T01:22:59.768Z,15.55
2023-05-24T01:31:23.662Z,15.44
2023-05-24T01:39:48.357Z,15.34
2023-05-24T01:48:23.124Z,15.20
2023-05-24T01:56:48.167Z,15.06
2023-05-24T02:05:12.097Z,14.92
2023-05-24T02:13:34.986Z,14.80
2023-05-24T02:21:57.839Z,14.65
2023-05-24T02:30:20.804Z,14.56
2023-05-24T02:38:43.790Z,14.53
2023-05-24T02:47:06.979Z,14.52
2023-05-24T02:55:29.888Z,14.57
2023-05-24T03:03:52.990Z,14.67
2023-05-24T03:12:16.255Z,14.81
2023-05-24T03:20:39.614Z,14.95
2023-05-24T03:29:03.275Z,15.11
2023-05-24T03:37:31.646Z,15.31
2023-05-24T03:45:55.033Z,15.51
2023-05-24T03:54:18.192Z,15.78
2023-05-24T04:02:41.638Z,16.05
2023-05-24T04:11:04.720Z,16.37
2023-05-24T04:19:27.713Z,16.74
2023-05-24T04:27:50.935Z,17.00
2023-05-24T04:36:14.150Z,17.34
2023-05-24T04:44:37.042Z,17.58
2023-05-24T04:53:00.167Z,17.78
2023-05-24T05:01:23.183Z,17.96
2023-05-24T05:09:46.071Z,18.12
2023-05-24T05:18:08.966Z,18.23
2023-05-24T05:26:32.112Z,18.19
2023-05-24T05:34:55.066Z,18.07
2023-05-24T05:43:17.972Z,18.05
2023-05-24T05:51:40.832Z,18.26
2023-05-24T06:00:04.109Z,18.54
2023-05-24T06:08:35.329Z,18.85
2023-05-24T06:17:00.159Z,19.03
2023-05-24T06:25:24.570Z,19.22
2023-05-24T06:34:02.259Z,19.45
2023-05-24T06:42:26.503Z,19.81
2023-05-24T06:50:49.442Z,20.20
2023-05-24T06:59:12.319Z,20.56
2023-05-24T07:07:35.298Z,20.63
2023-05-24T07:15:58.123Z,20.80
2023-05-24T07:24:22.180Z,21.04
2023-05-24T07:32:45.797Z,21.26
2023-05-24T07:41:09.305Z,21.55
2023-05-24T07:49:32.600Z,21.99
2023-05-24T07:57:56.765Z,22.58
2023-05-24T08:06:19.695Z,23.15
2023-05-24T08:14:43.262Z,23.72
2023-05-24T08:23:06.221Z,23.96
2023-05-24T08:31:29.350Z,24.23
2023-05-24T08:39:52.884Z,24.41
2023-05-24T08:48:18.402Z,24.67
2023-05-24T08:56:42.001Z,24.94
2023-05-24T09:05:09.659Z,25.08
2023-05-24T09:13:33.312Z,25.19
2023-05-24T09:21:57.598Z,25.39
2023-05-24T09:30:21.980Z,25.42
2023-05-24T09:38:45.088Z,25.72
2023-05-24T09:47:09.368Z,25.97
2023-05-24T09:55:36.827Z,26.21
2023-05-24T10:04:03.238Z,26.36
2023-05-24T10:12:28.569Z,26.51
2023-05-24T10:20:55.814Z,26.64
2023-05-24T10:29:42.036Z,26.91
2023-05-24T10:38:09.330Z,27.13
2023-05-24T10:46:33.187Z,27.56
2023-05-24T10:55:10.736Z,27.91
2023-05-24T11:03:33.958Z,28.65
2023-05-24T11:12:02.383Z,31.44
2023-05-24T11:20:25.648Z,36.82
2023-05-24T11:28:49.217Z,40.91
2023-05-24T11:37:14.570Z,43.24
2023-05-24T11:45:39.933Z,44.57
2023-05-24T11:54:03.103Z,43.09
2023-05-24T12:02:26.508Z,37.02
2023-05-24T12:10:51.797Z,32.34
2023-05-24T12:19:32.429Z,29.29
2023-05-24T12:27:56.906Z,27.51
2023-05-24T12:36:20.218Z,26.47
2023-05-24T12:44:45.102Z,25.28
2023-05-24T12:53:08.744Z,24.31
2023-05-24T13:01:31.719Z,22.90
2023-05-24T13:09:54.678Z,22.19
2023-05-24T13:18:17.960Z,22.32
2023-05-24T13:26:41.000Z,22.75
2023-05-24T13:35:06.602Z,23.10
2023-05-24T13:43:31.692Z,22.98
2023-05-24T13:51:58.191Z,22.67
2023-05-24T14:00:22.635Z,22.52
2023-05-24T14:08:45.730Z,21.98
2023-05-24T14:17:08.722Z,21.55
2023-05-24T14:25:32.174Z,21.20
2023-05-24T14:33:55.086Z,20.96
2023-05-24T14:42:17.989Z,20.88
2023-05-24T14:50:41.420Z,20.78
2023-05-24T14:59:04.500Z,21.02
2023-05-24T15:07:27.567Z,21.69
2023-05-24T15:15:50.650Z,21.94
2023-05-24T15:24:14.821Z,21.94
2023-05-24T15:32:38.106Z,21.68
2023-05-24T15:41:01.417Z,21.21
2023-05-24T15:49:25.677Z,20.89
2023-05-24T15:57:48.612Z,20.61
2023-05-24T16:06:12.821Z,20.35
2023-05-24T16:14:35.843Z,20.21
2023-05-24T16:22:58.766Z,20.21
2023-05-24T16:31:21.969Z,20.23
2023-05-24T16:39:45.385Z,20.34
2023-05-24T16:48:08.697Z,20.58
2023-05-24T16:56:31.803Z,20.75
2023-05-24T17:04:55.671Z,20.73
2023-05-24T17:13:18.686Z,20.59
2023-05-24T17:21:44.565Z,20.31
2023-05-24T17:30:08.525Z,19.94
2023-05-24T17:38:34.334Z,19.60
2023-05-24T17:46:59.527Z,19.33
2023-05-24T17:55:23.655Z,19.10
2023-05-24T18:03:48.651Z,18.91
2023-05-24T18:12:12.475Z,18.86
2023-05-24T18:20:37.208Z,18.79
2023-05-24T18:29:00.527Z,18.60
2023-05-24T18:37:23.781Z,18.48
2023-05-24T18:45:48.870Z,18.52
2023-05-24T18:54:13.718Z,18.46
2023-05-24T19:02:40.517Z,18.33
2023-05-24T19:11:04.179Z,18.22
2023-05-24T19:19:29.420Z,18.15
2023-05-24T19:27:59.101Z,17.92
2023-05-24T19:36:25.484Z,17.72
2023-05-24T19:44:49.189Z,17.52
2023-05-24T19:53:15.079Z,17.22
2023-05-24T20:01:38.405Z,17.09
2023-05-24T20:10:01.482Z,17.00
2023-05-24T20:18:25.437Z,16.93
2023-05-24T20:26:48.756Z,16.80
2023-05-24T20:35:12.738Z,16.65
2023-05-24T20:43:37.621Z,16.48
2023-05-24T20:52:00.643Z,16.30
2023-05-24T21:00:23.632Z,16.22
2023-05-24T21:08:48.371Z,16.07
2023-05-24T21:17:11.540Z,15.92
2023-05-24T21:25:34.492Z,15.73
2023-05-24T21:33:57.455Z,15.54
2023-05-24T21:42:20.333Z,15.35
2023-05-24T21:50:43.201Z,15.24
2023-05-24T21:59:06.075Z,15.02
2023-05-24T22:07:29.127Z,14.82
2023-05-24T22:15:52.210Z,14.66
2023-05-24T22:24:15.156Z,14.53
2023-05-24T22:32:38.612Z,14.35
2023-05-24T22:41:01.562Z,14.11
2023-05-24T22:49:24.786Z,13.99
2023-05-24T22:57:47.694Z,13.90
2023-05-24T23:06:12.129Z,13.78
2023-05-24T23:14:39.000Z,13.71
2023-05-24T23:23:07.268Z,13.63
2023-05-24T23:31:30.571Z,13.53
2023-05-24T23:39:53.574Z,13.51
2023-05-24T23:48:16.795Z,13.47
2023-05-24T23:56:39.807Z,13.38
