createdAt,value
2018-07-07T19:30:17.525Z,26.80
2018-07-07T19:33:50.065Z,24.00
2018-07-07T19:36:23.853Z,22.40
2018-07-07T19:38:52.109Z,21.20
2018-07-07T19:41:20.422Z,20.80
2018-07-07T19:43:48.836Z,20.50
2018-07-07T19:46:17.193Z,20.20
2018-07-07T19:48:45.489Z,20.10
2018-07-07T19:51:14.841Z,20.10
2018-07-07T19:53:43.397Z,20.00
2018-07-07T19:56:12.112Z,19.90
2018-07-07T19:58:40.589Z,19.80
2018-07-07T20:01:09.072Z,19.50
2018-07-07T20:03:37.607Z,19.30
2018-07-07T20:06:05.877Z,19.20
2018-07-07T20:08:34.929Z,19.20
2018-07-07T20:11:03.335Z,19.00
2018-07-07T20:13:31.640Z,19.00
2018-07-07T20:16:15.856Z,18.90
2018-07-07T20:19:00.862Z,18.70
2018-07-07T20:21:46.093Z,18.60
2018-07-07T20:24:14.392Z,18.60
2018-07-07T20:26:49.082Z,18.50
2018-07-07T20:29:17.615Z,18.40
2018-07-07T20:31:52.198Z,18.20
2018-07-07T20:34:22.281Z,18.10
2018-07-07T20:36:51.296Z,18.00
2018-07-07T20:39:21.404Z,18.00
2018-07-07T20:41:53.270Z,18.00
2018-07-07T20:44:21.876Z,17.90
2018-07-07T20:46:50.534Z,17.80
2018-07-07T20:49:18.929Z,17.60
2018-07-07T20:51:47.271Z,17.50
2018-07-07T20:54:15.531Z,17.50
2018-07-07T20:56:44.886Z,17.30
2018-07-07T20:59:14.109Z,17.30
2018-07-07T21:01:42.570Z,17.20
2018-07-07T21:04:10.996Z,17.10
2018-07-07T21:06:39.355Z,17.10
2018-07-07T21:09:07.684Z,17.00
2018-07-07T21:11:35.984Z,17.00
2018-07-07T21:14:04.320Z,16.90
2018-07-07T21:16:32.588Z,16.70
2018-07-07T21:19:00.889Z,16.60
2018-07-07T21:21:29.609Z,16.60
2018-07-07T21:23:57.877Z,16.50
2018-07-07T21:26:26.149Z,16.50
2018-07-07T21:28:54.600Z,16.50
2018-07-07T21:31:22.998Z,16.40
2018-07-07T21:33:51.367Z,16.40
2018-07-07T21:36:19.859Z,16.40
2018-07-07T21:38:48.227Z,16.20
2018-07-07T21:41:16.675Z,16.20
2018-07-07T21:43:44.974Z,16.10
2018-07-07T21:48:41.343Z,16.00
2018-07-07T21:51:09.841Z,16.00
2018-07-07T21:53:38.372Z,16.00
2018-07-07T21:56:06.796Z,15.90
2018-07-07T21:58:35.176Z,15.80
2018-07-07T22:01:23.483Z,15.80
2018-07-07T22:03:57.353Z,15.80
2018-07-07T22:06:31.298Z,15.80
2018-07-07T22:08:59.724Z,15.60
2018-07-07T22:11:28.196Z,15.60
2018-07-07T22:13:56.492Z,15.60
2018-07-07T22:16:24.913Z,15.50
2018-07-07T22:18:53.341Z,15.60
2018-07-07T22:21:33.090Z,15.50
2018-07-07T22:24:01.352Z,15.40
2018-07-07T22:26:29.584Z,15.30
2018-07-07T22:28:57.876Z,15.40
2018-07-07T22:33:54.161Z,15.40
2018-07-07T22:36:28.257Z,15.30
2018-07-07T22:38:56.956Z,15.30
2018-07-07T22:41:36.708Z,15.20
2018-07-07T22:44:05.010Z,15.10
2018-07-07T22:46:33.282Z,15.20
2018-07-07T22:49:01.567Z,15.10
2018-07-07T22:51:29.847Z,15.00
2018-07-07T22:53:58.116Z,14.90
2018-07-07T22:56:26.414Z,15.00
2018-07-07T22:58:54.672Z,14.90
2018-07-07T23:01:22.952Z,14.90
2018-07-07T23:03:51.218Z,14.90
2018-07-07T23:06:19.483Z,14.80
2018-07-07T23:08:47.761Z,14.70
2018-07-07T23:11:16.049Z,14.70
2018-07-07T23:13:44.320Z,14.60
2018-07-07T23:16:13.168Z,14.50
2018-07-07T23:18:48.258Z,15.00
2018-07-07T23:21:16.509Z,17.20
2018-07-07T23:23:44.753Z,18.30
2018-07-07T23:26:13.036Z,18.80
2018-07-07T23:31:09.296Z,19.20
2018-07-07T23:33:38.401Z,18.60
2018-07-07T23:36:06.713Z,18.00
2018-07-07T23:38:34.999Z,17.90
2018-07-07T23:41:03.301Z,18.20
2018-07-07T23:43:32.350Z,18.00
2018-07-07T23:46:00.612Z,17.80
2018-07-07T23:48:28.888Z,17.90
2018-07-07T23:50:57.144Z,18.10
2018-07-07T23:53:25.446Z,18.10
2018-07-07T23:55:53.735Z,18.30
2018-07-07T23:58:22.025Z,18.60
