createdAt,value
2022-12-12T00:00:11.288Z,11.50
2022-12-12T00:03:00.938Z,11.60
2022-12-12T00:05:32.981Z,12.35
2022-12-12T00:08:01.209Z,14.27
2022-12-12T00:10:34.080Z,13.23
2022-12-12T00:13:03.986Z,11.82
2022-12-12T00:15:34.084Z,11.48
2022-12-12T00:18:03.291Z,11.88
2022-12-12T00:20:32.660Z,12.80
2022-12-12T00:23:02.313Z,12.32
2022-12-12T00:25:30.953Z,12.00
2022-12-12T00:28:00.564Z,13.60
2022-12-12T00:30:30.603Z,12.75
2022-12-12T00:33:01.034Z,36.40
2022-12-12T00:35:29.661Z,15.55
2022-12-12T00:37:57.932Z,37.83
2022-12-12T00:40:29.345Z,14.60
2022-12-12T00:42:58.190Z,11.48
2022-12-12T00:45:28.078Z,10.50
2022-12-12T00:47:57.667Z,13.10
2022-12-12T00:50:27.046Z,12.45
2022-12-12T00:52:57.447Z,12.00
2022-12-12T00:55:26.423Z,11.85
2022-12-12T00:58:09.177Z,11.18
2022-12-12T01:00:50.210Z,11.68
2022-12-12T01:03:20.457Z,11.40
2022-12-12T01:05:49.675Z,9.93
2022-12-12T01:08:18.241Z,10.45
2022-12-12T01:10:47.492Z,10.43
2022-12-12T01:13:17.681Z,11.68
2022-12-12T01:15:46.717Z,13.43
2022-12-12T01:18:15.268Z,12.38
2022-12-12T01:20:44.230Z,11.45
2022-12-12T01:23:13.305Z,11.55
2022-12-12T01:25:42.329Z,11.35
2022-12-12T01:28:11.024Z,11.07
2022-12-12T01:30:40.620Z,11.13
2022-12-12T01:33:09.205Z,11.27
2022-12-12T01:35:38.766Z,13.15
2022-12-12T01:38:07.076Z,11.65
2022-12-12T01:40:35.732Z,10.45
2022-12-12T01:43:07.247Z,11.65
2022-12-12T01:45:54.913Z,10.90
2022-12-12T01:48:26.456Z,10.38
2022-12-12T01:50:55.787Z,11.20
2022-12-12T01:53:24.932Z,12.60
2022-12-12T01:55:54.529Z,10.18
2022-12-12T01:58:23.097Z,9.70
2022-12-12T02:00:53.064Z,10.82
2022-12-12T02:03:21.396Z,10.13
2022-12-12T02:05:52.314Z,9.50
2022-12-12T02:08:22.131Z,10.95
2022-12-12T02:10:51.520Z,8.73
2022-12-12T02:13:21.569Z,11.95
2022-12-12T02:16:02.744Z,9.38
2022-12-12T02:18:38.508Z,9.10
2022-12-12T02:21:10.589Z,12.55
2022-12-12T02:23:42.101Z,11.45
2022-12-12T02:26:34.843Z,11.57
2022-12-12T02:29:19.373Z,10.05
2022-12-12T02:31:53.240Z,10.00
2022-12-12T02:34:42.838Z,8.85
2022-12-12T02:37:31.768Z,9.85
2022-12-12T02:40:20.809Z,9.50
2022-12-12T02:42:56.214Z,8.15
2022-12-12T02:45:27.258Z,8.90
2022-12-12T02:47:59.685Z,9.32
2022-12-12T02:50:31.685Z,7.18
2022-12-12T02:53:02.273Z,7.63
2022-12-12T02:55:36.260Z,8.02
2022-12-12T02:58:06.436Z,9.20
2022-12-12T03:00:41.077Z,8.60
2022-12-12T03:03:28.206Z,6.47
2022-12-12T03:06:18.087Z,6.13
2022-12-12T03:08:58.961Z,6.53
2022-12-12T03:11:46.405Z,8.10
2022-12-12T03:14:22.406Z,6.97
2022-12-12T03:17:01.392Z,8.85
2022-12-12T03:19:31.442Z,7.82
2022-12-12T03:22:03.238Z,6.43
2022-12-12T03:24:36.393Z,9.13
2022-12-12T03:27:04.719Z,9.75
2022-12-12T03:29:41.380Z,7.38
2022-12-12T03:32:14.222Z,7.25
2022-12-12T03:34:44.135Z,6.25
2022-12-12T03:37:12.378Z,7.50
2022-12-12T03:39:47.675Z,5.95
2022-12-12T03:42:19.875Z,7.10
2022-12-12T03:45:15.105Z,7.05
2022-12-12T03:47:50.519Z,6.47
2022-12-12T03:50:24.872Z,7.68
2022-12-12T03:53:07.849Z,6.80
2022-12-12T03:55:47.038Z,7.40
2022-12-12T03:58:27.968Z,19.38
2022-12-12T04:00:58.126Z,12.07
2022-12-12T04:03:49.680Z,7.28
2022-12-12T04:06:37.131Z,8.05
2022-12-12T04:09:27.195Z,6.63
2022-12-12T04:12:17.251Z,8.48
2022-12-12T04:14:45.457Z,6.57
2022-12-12T04:17:16.744Z,6.60
2022-12-12T04:20:09.393Z,7.30
2022-12-12T04:22:58.986Z,6.20
2022-12-12T04:25:36.738Z,7.05
2022-12-12T04:28:07.742Z,6.90
2022-12-12T04:30:36.569Z,7.95
2022-12-12T04:33:10.412Z,6.60
2022-12-12T04:35:43.472Z,5.45
2022-12-12T04:38:21.871Z,5.78
2022-12-12T04:40:55.592Z,7.95
2022-12-12T04:43:32.681Z,7.30
2022-12-12T04:46:02.991Z,7.88
2022-12-12T04:48:38.224Z,9.27
2022-12-12T04:51:08.606Z,9.07
2022-12-12T04:53:39.520Z,10.30
2022-12-12T04:56:11.524Z,5.88
2022-12-12T04:58:41.296Z,6.88
2022-12-12T05:01:10.227Z,7.70
2022-12-12T05:04:01.418Z,6.35
2022-12-12T05:06:45.794Z,7.78
2022-12-12T05:09:16.810Z,7.55
2022-12-12T05:11:45.416Z,6.75
2022-12-12T05:14:16.245Z,9.07
2022-12-12T05:16:56.220Z,7.55
2022-12-12T05:19:24.822Z,7.07
2022-12-12T05:21:53.841Z,33.72
2022-12-12T05:24:22.996Z,13.13
2022-12-12T05:26:51.602Z,9.70
2022-12-12T05:29:20.187Z,12.25
2022-12-12T05:31:48.471Z,8.80
2022-12-12T05:34:18.260Z,7.93
2022-12-12T05:36:47.997Z,62.80
2022-12-12T05:39:17.234Z,41.20
2022-12-12T05:41:46.380Z,12.52
2022-12-12T05:44:15.135Z,17.02
2022-12-12T05:46:46.281Z,9.13
2022-12-12T05:49:19.157Z,8.10
2022-12-12T05:51:48.192Z,14.65
2022-12-12T05:54:19.152Z,10.93
2022-12-12T05:56:47.741Z,7.82
2022-12-12T05:59:25.438Z,5.10
2022-12-12T06:01:54.233Z,5.47
2022-12-12T06:04:23.022Z,5.28
2022-12-12T06:06:51.275Z,3.40
2022-12-12T06:09:19.972Z,8.85
2022-12-12T06:11:48.302Z,4.70
2022-12-12T06:14:17.361Z,5.72
2022-12-12T06:16:46.133Z,4.38
2022-12-12T06:19:15.647Z,5.88
2022-12-12T06:21:44.090Z,4.78
2022-12-12T06:24:17.890Z,4.70
2022-12-12T06:26:46.918Z,3.20
2022-12-12T06:29:16.037Z,4.25
2022-12-12T06:31:45.463Z,4.72
2022-12-12T06:34:14.066Z,5.28
2022-12-12T06:36:42.352Z,8.13
2022-12-12T06:39:10.976Z,6.07
2022-12-12T06:41:40.235Z,7.45
2022-12-12T06:44:09.709Z,8.95
2022-12-12T06:46:40.361Z,5.15
2022-12-12T06:49:10.304Z,6.70
2022-12-12T06:51:44.335Z,8.48
2022-12-12T06:54:17.321Z,9.93
2022-12-12T06:56:48.445Z,5.57
2022-12-12T06:59:17.992Z,5.30
2022-12-12T07:01:47.321Z,4.50
2022-12-12T07:04:16.635Z,4.93
2022-12-12T07:06:44.941Z,10.25
2022-12-12T07:09:14.231Z,6.18
2022-12-12T07:11:43.342Z,9.20
2022-12-12T07:14:11.996Z,16.23
2022-12-12T07:16:40.661Z,23.75
2022-12-12T07:19:10.479Z,62.80
2022-12-12T07:21:39.728Z,45.85
2022-12-12T07:24:08.534Z,28.95
2022-12-12T07:26:37.734Z,11.65
2022-12-12T07:29:07.219Z,7.53
2022-12-12T07:31:35.705Z,8.77
2022-12-12T07:34:05.517Z,12.80
2022-12-12T07:36:34.195Z,7.63
2022-12-12T07:39:04.655Z,9.18
2022-12-12T07:41:34.686Z,6.05
2022-12-12T07:44:05.030Z,11.90
2022-12-12T07:46:33.346Z,10.35
2022-12-12T07:49:02.284Z,20.67
2022-12-12T07:51:32.331Z,19.25
2022-12-12T07:54:01.553Z,9.57
2022-12-12T07:56:30.264Z,7.32
2022-12-12T07:59:02.794Z,69.82
2022-12-12T08:01:31.327Z,142.23
2022-12-12T08:04:00.536Z,180.50
2022-12-12T08:06:28.906Z,102.65
2022-12-12T08:09:00.796Z,124.88
2022-12-12T08:11:29.976Z,120.40
2022-12-12T08:14:01.307Z,38.85
2022-12-12T08:16:30.596Z,45.40
2022-12-12T08:19:00.385Z,26.50
2022-12-12T08:21:29.398Z,7.40
2022-12-12T08:24:01.357Z,7.28
2022-12-12T08:26:30.850Z,8.93
2022-12-12T08:28:59.422Z,13.20
2022-12-12T08:31:28.916Z,27.83
2022-12-12T08:33:57.794Z,26.80
2022-12-12T08:36:30.112Z,83.65
2022-12-12T08:39:07.149Z,12.80
2022-12-12T08:41:36.408Z,6.82
2022-12-12T08:44:10.032Z,6.13
2022-12-12T08:46:38.454Z,9.68
2022-12-12T08:49:08.654Z,7.38
2022-12-12T08:51:41.624Z,6.82
2022-12-12T08:54:11.639Z,6.03
2022-12-12T08:56:41.884Z,10.70
2022-12-12T08:59:10.858Z,10.23
2022-12-12T09:01:39.271Z,7.90
2022-12-12T09:04:08.118Z,6.25
2022-12-12T09:06:37.100Z,17.13
2022-12-12T09:09:05.754Z,8.10
2022-12-12T09:11:34.567Z,5.80
2022-12-12T09:14:03.652Z,8.00
2022-12-12T09:16:31.991Z,6.07
2022-12-12T09:19:03.313Z,7.20
2022-12-12T09:21:32.758Z,11.10
2022-12-12T09:24:02.961Z,7.45
2022-12-12T09:26:32.360Z,7.63
2022-12-12T09:29:02.020Z,5.90
2022-12-12T09:31:30.818Z,10.32
2022-12-12T09:34:00.515Z,24.35
2022-12-12T09:36:29.115Z,13.02
2022-12-12T09:38:58.001Z,9.23
2022-12-12T09:41:30.869Z,9.85
2022-12-12T09:44:16.252Z,9.43
2022-12-12T09:46:52.277Z,11.20
2022-12-12T09:49:26.031Z,6.03
2022-12-12T09:52:00.104Z,6.43
2022-12-12T09:54:29.819Z,9.93
2022-12-12T09:57:08.176Z,6.57
2022-12-12T09:59:50.421Z,6.75
2022-12-12T10:02:31.074Z,38.55
2022-12-12T10:05:03.065Z,8.52
2022-12-12T10:07:36.806Z,33.65
2022-12-12T10:10:23.853Z,18.15
2022-12-12T10:12:53.025Z,10.52
2022-12-12T10:15:42.180Z,15.73
2022-12-12T10:18:21.784Z,10.18
2022-12-12T10:20:57.479Z,23.30
2022-12-12T10:23:26.208Z,5.80
2022-12-12T10:25:59.878Z,56.22
2022-12-12T10:28:31.107Z,8.73
2022-12-12T10:31:18.969Z,14.90
2022-12-12T10:33:53.680Z,12.82
2022-12-12T10:36:41.229Z,8.07
2022-12-12T10:39:19.575Z,16.02
2022-12-12T10:41:48.960Z,7.97
2022-12-12T10:44:19.091Z,22.38
2022-12-12T10:46:58.286Z,5.40
2022-12-12T10:49:29.448Z,6.30
2022-12-12T10:52:04.505Z,5.15
2022-12-12T10:54:38.062Z,7.93
2022-12-12T10:57:18.208Z,8.57
2022-12-12T11:00:00.468Z,11.57
2022-12-12T11:05:23.959Z,10.82
2022-12-12T11:08:02.409Z,13.48
2022-12-12T11:10:39.271Z,7.70
2022-12-12T11:13:20.226Z,11.30
2022-12-12T11:15:58.071Z,7.60
2022-12-12T11:18:27.005Z,6.85
2022-12-12T11:21:04.757Z,8.93
2022-12-12T11:23:38.588Z,8.90
2022-12-12T11:26:29.193Z,10.35
2022-12-12T11:29:03.494Z,24.45
2022-12-12T11:31:35.262Z,9.27
2022-12-12T11:34:07.504Z,19.55
2022-12-12T11:36:41.333Z,21.88
2022-12-12T11:39:20.650Z,9.35
2022-12-12T11:42:05.114Z,15.45
2022-12-12T11:44:38.052Z,22.35
2022-12-12T11:47:22.067Z,20.40
2022-12-12T11:49:55.748Z,17.15
2022-12-12T11:52:27.856Z,8.98
2022-12-12T11:55:35.869Z,10.02
2022-12-12T11:58:04.804Z,9.00
2022-12-12T12:00:57.781Z,8.80
2022-12-12T12:03:51.807Z,10.13
2022-12-12T12:06:39.097Z,9.02
2022-12-12T12:09:26.329Z,9.23
2022-12-12T12:12:08.853Z,12.57
2022-12-12T12:14:44.062Z,15.75
2022-12-12T12:17:21.912Z,10.20
2022-12-12T12:19:59.790Z,10.13
2022-12-12T12:22:47.228Z,7.28
2022-12-12T12:25:23.147Z,9.73
2022-12-12T12:28:01.515Z,15.20
2022-12-12T12:30:35.327Z,10.23
2022-12-12T12:33:24.760Z,7.28
2022-12-12T12:36:21.187Z,11.02
2022-12-12T12:38:50.361Z,14.30
2022-12-12T12:41:33.809Z,11.98
2022-12-12T12:44:21.059Z,9.70
2022-12-12T12:46:50.273Z,10.77
2022-12-12T12:49:22.623Z,9.32
2022-12-12T12:51:57.936Z,10.68
2022-12-12T12:54:31.851Z,13.90
2022-12-12T12:57:22.312Z,9.27
2022-12-12T12:59:52.656Z,12.35
2022-12-12T13:02:27.287Z,12.00
2022-12-12T13:05:07.502Z,11.20
2022-12-12T13:07:55.133Z,8.57
2022-12-12T13:10:25.990Z,9.40
2022-12-12T13:12:55.395Z,9.60
2022-12-12T13:15:27.676Z,13.25
2022-12-12T13:18:09.328Z,13.57
2022-12-12T13:20:45.354Z,12.48
2022-12-12T13:23:23.512Z,11.98
2022-12-12T13:25:56.372Z,10.45
2022-12-12T13:28:27.743Z,10.10
2022-12-12T13:30:57.007Z,9.55
2022-12-12T13:33:39.556Z,10.80
2022-12-12T13:36:14.516Z,8.10
2022-12-12T13:38:47.655Z,9.15
2022-12-12T13:41:16.853Z,7.68
2022-12-12T13:43:47.444Z,7.95
2022-12-12T13:46:22.390Z,8.23
2022-12-12T13:49:43.200Z,8.83
2022-12-12T13:52:29.776Z,7.82
2022-12-12T13:57:31.606Z,8.55
2022-12-12T14:00:15.278Z,12.68
2022-12-12T14:02:46.106Z,13.40
2022-12-12T14:05:23.572Z,10.40
2022-12-12T14:08:01.295Z,12.57
2022-12-12T14:10:33.778Z,9.07
2022-12-12T14:13:19.653Z,12.02
2022-12-12T14:16:09.502Z,9.50
2022-12-12T14:18:42.358Z,10.63
2022-12-12T14:21:13.999Z,9.02
2022-12-12T14:23:46.505Z,9.60
2022-12-12T14:26:30.490Z,11.20
2022-12-12T14:29:20.454Z,13.70
2022-12-12T14:31:57.465Z,12.32
2022-12-12T14:34:29.114Z,12.15
2022-12-12T14:37:19.836Z,33.65
2022-12-12T14:40:05.693Z,24.48
2022-12-12T14:43:20.976Z,11.80
2022-12-12T14:45:54.150Z,14.57
2022-12-12T14:48:22.957Z,13.68
2022-12-12T14:54:15.500Z,19.05
2022-12-12T14:56:52.583Z,15.50
2022-12-12T14:59:27.414Z,20.60
2022-12-12T15:01:58.284Z,24.88
2022-12-12T15:04:50.896Z,17.63
2022-12-12T15:07:43.094Z,20.65
2022-12-12T15:10:31.381Z,23.58
2022-12-12T15:13:10.100Z,38.38
2022-12-12T15:15:39.814Z,37.33
2022-12-12T15:18:12.778Z,40.85
2022-12-12T15:20:42.280Z,20.30
2022-12-12T15:23:21.160Z,21.67
2022-12-12T15:26:09.754Z,55.67
2022-12-12T15:28:38.609Z,107.65
2022-12-12T15:31:07.314Z,26.55
2022-12-12T15:33:38.425Z,47.35
2022-12-12T15:36:17.055Z,16.45
2022-12-12T15:38:48.177Z,45.10
2022-12-12T15:41:16.791Z,17.92
2022-12-12T15:44:02.268Z,51.45
2022-12-12T15:46:32.920Z,154.13
2022-12-12T15:49:02.632Z,95.97
2022-12-12T15:51:36.646Z,30.00
2022-12-12T15:54:06.803Z,70.57
2022-12-12T15:56:35.863Z,81.78
2022-12-12T15:59:09.544Z,62.97
2022-12-12T16:01:39.421Z,136.02
2022-12-12T16:04:17.008Z,105.38
2022-12-12T16:06:48.163Z,111.82
2022-12-12T16:09:22.096Z,85.95
2022-12-12T16:11:56.583Z,13.32
2022-12-12T16:14:41.608Z,17.52
2022-12-12T16:17:30.710Z,119.72
2022-12-12T16:20:31.651Z,136.35
2022-12-12T16:23:10.103Z,92.55
2022-12-12T16:25:40.394Z,91.80
2022-12-12T16:28:14.162Z,39.55
2022-12-12T16:30:46.183Z,22.65
2022-12-12T16:33:26.453Z,14.52
2022-12-12T16:35:58.939Z,11.73
2022-12-12T16:38:28.980Z,19.92
2022-12-12T16:40:59.435Z,35.70
2022-12-12T16:43:28.275Z,121.10
2022-12-12T16:46:00.927Z,55.58
2022-12-12T16:48:33.505Z,39.80
2022-12-12T16:51:12.660Z,13.55
2022-12-12T16:53:41.524Z,26.05
2022-12-12T16:56:14.545Z,16.05
2022-12-12T16:58:43.014Z,42.03
2022-12-12T17:01:12.082Z,15.35
2022-12-12T17:03:41.089Z,15.25
2022-12-12T17:06:13.448Z,17.23
2022-12-12T17:08:41.795Z,18.83
2022-12-12T17:11:19.905Z,16.70
2022-12-12T17:13:51.183Z,28.77
2022-12-12T17:16:25.972Z,27.70
2022-12-12T17:18:59.114Z,15.90
2022-12-12T17:21:34.325Z,22.23
2022-12-12T17:24:02.782Z,24.63
2022-12-12T17:26:32.057Z,17.48
2022-12-12T17:29:01.849Z,20.38
2022-12-12T17:31:31.572Z,14.68
2022-12-12T17:34:03.132Z,15.23
2022-12-12T17:36:34.349Z,19.20
2022-12-12T17:39:05.369Z,16.60
2022-12-12T17:41:34.393Z,18.50
2022-12-12T17:44:03.114Z,14.40
2022-12-12T17:46:34.019Z,13.07
2022-12-12T17:49:04.513Z,11.90
2022-12-12T17:51:33.169Z,10.38
2022-12-12T17:54:04.546Z,19.05
2022-12-12T17:56:35.971Z,12.88
2022-12-12T17:59:08.452Z,23.20
2022-12-12T18:01:37.194Z,15.13
2022-12-12T18:04:09.293Z,12.07
2022-12-12T18:06:39.769Z,11.70
2022-12-12T18:09:08.992Z,12.80
2022-12-12T18:11:43.200Z,13.27
2022-12-12T18:14:18.459Z,10.18
2022-12-12T18:16:52.070Z,10.23
2022-12-12T18:19:21.647Z,12.27
2022-12-12T18:22:01.597Z,26.73
2022-12-12T18:24:33.195Z,19.50
2022-12-12T18:27:04.389Z,11.68
2022-12-12T18:29:32.772Z,16.67
2022-12-12T18:32:01.651Z,18.65
2022-12-12T18:34:31.307Z,13.15
2022-12-12T18:37:00.401Z,19.45
2022-12-12T18:39:29.624Z,12.48
2022-12-12T18:41:58.440Z,13.13
2022-12-12T18:44:27.365Z,10.82
2022-12-12T18:46:57.781Z,12.32
2022-12-12T18:49:29.338Z,13.63
2022-12-12T18:52:00.270Z,16.75
2022-12-12T18:54:30.630Z,13.23
2022-12-12T18:57:04.187Z,15.60
2022-12-12T18:59:33.459Z,17.75
2022-12-12T19:02:04.503Z,21.23
2022-12-12T19:04:33.589Z,13.85
2022-12-12T19:07:02.625Z,16.85
2022-12-12T19:09:31.392Z,16.30
2022-12-12T19:12:02.687Z,16.85
2022-12-12T19:17:31.432Z,15.93
2022-12-12T19:19:59.930Z,19.98
2022-12-12T19:22:44.982Z,28.38
2022-12-12T19:25:15.309Z,22.23
2022-12-12T19:27:46.171Z,18.88
2022-12-12T19:30:15.656Z,29.08
2022-12-12T19:32:49.132Z,86.43
2022-12-12T19:35:20.231Z,24.00
2022-12-12T19:37:51.316Z,17.60
2022-12-12T19:40:22.729Z,52.80
2022-12-12T19:42:52.700Z,92.95
2022-12-12T19:45:23.588Z,230.93
2022-12-12T19:47:53.268Z,284.40
2022-12-12T19:50:23.490Z,350.70
2022-12-12T19:52:56.581Z,355.00
2022-12-12T19:55:25.993Z,68.75
2022-12-12T19:57:57.545Z,26.25
2022-12-12T20:00:35.270Z,20.95
2022-12-12T20:03:06.717Z,28.58
2022-12-12T20:05:42.543Z,24.73
2022-12-12T20:08:24.130Z,18.67
2022-12-12T20:10:54.539Z,15.07
2022-12-12T20:13:24.323Z,11.55
2022-12-12T20:15:58.226Z,12.23
2022-12-12T20:18:29.839Z,10.57
2022-12-12T20:21:05.357Z,22.58
2022-12-12T20:23:40.122Z,15.05
2022-12-12T20:26:19.086Z,9.75
2022-12-12T20:28:48.858Z,10.52
2022-12-12T20:31:24.719Z,35.60
2022-12-12T20:33:58.893Z,33.83
2022-12-12T20:36:33.273Z,266.15
2022-12-12T20:39:27.063Z,102.05
2022-12-12T20:41:58.518Z,83.28
2022-12-12T20:44:32.228Z,38.30
2022-12-12T20:47:07.753Z,18.13
2022-12-12T20:49:37.227Z,13.75
2022-12-12T20:52:06.723Z,34.67
2022-12-12T20:54:41.658Z,10.70
2022-12-12T20:57:11.650Z,14.60
2022-12-12T20:59:40.225Z,14.73
2022-12-12T21:02:10.807Z,13.10
2022-12-12T21:04:39.609Z,30.70
2022-12-12T21:07:07.696Z,13.13
2022-12-12T21:09:36.575Z,12.40
2022-12-12T21:12:07.666Z,8.65
2022-12-12T21:14:37.119Z,12.73
2022-12-12T21:17:05.393Z,39.78
2022-12-12T21:19:38.756Z,12.07
2022-12-12T21:22:08.426Z,10.20
2022-12-12T21:24:38.486Z,7.25
2022-12-12T21:27:08.177Z,13.38
2022-12-12T21:29:36.392Z,26.05
2022-12-12T21:32:06.969Z,9.80
2022-12-12T21:34:36.008Z,15.18
2022-12-12T21:37:04.384Z,30.38
2022-12-12T21:39:34.168Z,63.45
2022-12-12T21:42:02.238Z,8.60
2022-12-12T21:44:31.459Z,16.60
2022-12-12T21:47:03.132Z,8.43
2022-12-12T21:49:32.518Z,6.93
2022-12-12T21:52:03.255Z,27.02
2022-12-12T21:54:32.783Z,120.03
2022-12-12T21:57:04.487Z,18.23
2022-12-12T21:59:33.497Z,35.55
2022-12-12T22:02:03.473Z,8.90
2022-12-12T22:04:32.332Z,20.10
2022-12-12T22:07:00.607Z,7.75
2022-12-12T22:09:29.043Z,6.43
2022-12-12T22:12:03.289Z,7.68
2022-12-12T22:14:35.546Z,9.35
2022-12-12T22:17:05.062Z,6.07
2022-12-12T22:19:34.871Z,7.28
2022-12-12T22:22:02.896Z,8.30
2022-12-12T22:24:33.320Z,10.73
2022-12-12T22:31:19.761Z,11.23
2022-12-12T22:34:00.647Z,8.23
2022-12-12T22:36:32.950Z,7.55
2022-12-12T22:39:02.095Z,7.68
2022-12-12T22:41:32.072Z,6.22
2022-12-12T22:44:04.264Z,8.18
2022-12-12T22:46:44.093Z,8.65
2022-12-12T22:49:16.231Z,6.75
2022-12-12T22:51:53.366Z,13.45
2022-12-12T22:54:22.975Z,23.58
2022-12-12T22:56:51.477Z,11.00
2022-12-12T22:59:21.191Z,8.27
2022-12-12T23:01:49.835Z,5.85
2022-12-12T23:04:21.101Z,6.95
2022-12-12T23:06:50.853Z,9.73
2022-12-12T23:09:31.862Z,8.60
2022-12-12T23:12:08.293Z,8.23
2022-12-12T23:14:36.933Z,9.32
2022-12-12T23:17:04.780Z,6.20
2022-12-12T23:19:38.699Z,9.27
2022-12-12T23:22:07.829Z,11.05
2022-12-12T23:24:47.073Z,10.43
2022-12-12T23:27:32.123Z,9.85
2022-12-12T23:30:18.395Z,8.30
2022-12-12T23:32:46.634Z,10.10
2022-12-12T23:35:16.851Z,8.07
2022-12-12T23:37:47.896Z,8.70
2022-12-12T23:40:20.896Z,7.78
2022-12-12T23:42:48.912Z,8.65
2022-12-12T23:45:18.815Z,9.70
2022-12-12T23:47:48.294Z,7.65
2022-12-12T23:50:33.572Z,10.57
2022-12-12T23:53:06.189Z,8.73
2022-12-12T23:56:19.475Z,8.80
2022-12-12T23:58:47.712Z,9.35
