createdAt,value
2017-09-29T00:01:50.785Z,86.40
2017-09-29T00:04:17.759Z,86.50
2017-09-29T00:06:45.375Z,86.90
2017-09-29T00:09:12.324Z,86.90
2017-09-29T00:11:39.208Z,86.70
2017-09-29T00:14:06.137Z,87.30
2017-09-29T00:16:33.135Z,87.40
2017-09-29T00:19:00.159Z,86.90
2017-09-29T00:21:27.855Z,87.70
2017-09-29T00:23:54.872Z,87.60
2017-09-29T00:26:22.493Z,87.70
2017-09-29T00:28:49.439Z,87.70
2017-09-29T00:31:16.340Z,87.50
2017-09-29T00:33:43.372Z,87.60
2017-09-29T00:36:10.996Z,87.80
2017-09-29T00:38:37.907Z,87.80
2017-09-29T00:41:04.908Z,87.60
2017-09-29T00:43:31.950Z,87.20
2017-09-29T00:45:58.961Z,87.40
2017-09-29T00:48:25.864Z,86.90
2017-09-29T00:50:53.595Z,87.00
2017-09-29T00:53:20.536Z,87.00
2017-09-29T00:55:47.488Z,87.10
2017-09-29T00:58:14.487Z,87.20
2017-09-29T01:00:41.344Z,87.00
2017-09-29T01:03:08.283Z,86.90
2017-09-29T01:05:35.223Z,87.10
2017-09-29T01:08:02.934Z,87.00
2017-09-29T01:10:29.801Z,87.00
2017-09-29T01:12:56.724Z,86.80
2017-09-29T01:15:23.765Z,87.00
2017-09-29T01:17:50.871Z,87.20
2017-09-29T01:20:18.592Z,87.30
2017-09-29T01:22:45.604Z,87.30
2017-09-29T01:25:12.586Z,87.30
2017-09-29T01:27:39.540Z,87.20
2017-09-29T01:30:06.600Z,87.40
2017-09-29T01:32:33.543Z,87.60
2017-09-29T01:35:00.492Z,87.50
2017-09-29T01:37:27.601Z,87.60
2017-09-29T01:39:54.613Z,87.60
2017-09-29T01:42:21.654Z,88.10
2017-09-29T01:44:49.327Z,87.80
2017-09-29T01:47:17.089Z,88.30
2017-09-29T01:49:44.885Z,88.20
2017-09-29T01:52:11.828Z,88.20
2017-09-29T01:54:38.805Z,88.50
2017-09-29T01:57:05.876Z,88.40
2017-09-29T01:59:32.969Z,88.60
2017-09-29T02:01:59.989Z,88.70
2017-09-29T02:04:27.712Z,89.50
2017-09-29T02:06:54.769Z,89.10
2017-09-29T02:09:21.745Z,89.30
2017-09-29T02:11:48.801Z,89.30
2017-09-29T02:14:16.565Z,89.30
2017-09-29T02:16:44.337Z,89.00
2017-09-29T02:19:12.185Z,89.30
2017-09-29T02:21:39.183Z,89.30
2017-09-29T02:24:06.273Z,88.90
2017-09-29T02:26:33.259Z,88.90
2017-09-29T02:29:00.281Z,88.90
2017-09-29T02:31:27.331Z,89.20
2017-09-29T02:33:54.365Z,89.20
2017-09-29T02:36:21.424Z,89.30
2017-09-29T02:38:48.419Z,89.40
2017-09-29T02:41:15.460Z,88.80
2017-09-29T02:43:42.536Z,88.70
2017-09-29T02:46:09.513Z,88.60
2017-09-29T02:48:36.497Z,88.80
2017-09-29T02:51:03.564Z,88.80
2017-09-29T02:53:30.560Z,88.60
2017-09-29T02:55:57.615Z,88.60
2017-09-29T02:58:25.245Z,88.90
2017-09-29T03:00:53.224Z,89.30
2017-09-29T03:03:20.791Z,89.80
2017-09-29T03:05:49.029Z,90.30
2017-09-29T03:08:15.992Z,90.60
2017-09-29T03:10:42.979Z,90.20
2017-09-29T03:13:10.679Z,89.90
2017-09-29T03:15:37.656Z,89.80
2017-09-29T03:18:04.672Z,89.40
2017-09-29T03:20:31.632Z,89.40
2017-09-29T03:22:58.540Z,89.00
2017-09-29T03:25:26.238Z,89.20
2017-09-29T03:27:53.153Z,89.10
2017-09-29T03:30:20.847Z,88.90
2017-09-29T03:32:47.829Z,88.80
2017-09-29T03:35:14.790Z,88.70
2017-09-29T03:37:41.761Z,88.80
2017-09-29T03:40:09.487Z,88.80
2017-09-29T03:42:36.487Z,88.80
2017-09-29T03:45:03.519Z,89.20
2017-09-29T03:47:31.160Z,88.90
2017-09-29T03:49:59.617Z,88.80
2017-09-29T03:52:28.214Z,88.80
2017-09-29T03:54:56.084Z,88.90
2017-09-29T03:57:25.644Z,88.90
2017-09-29T03:59:52.647Z,89.20
2017-09-29T04:02:19.717Z,89.20
2017-09-29T04:04:47.396Z,89.20
2017-09-29T04:07:14.322Z,89.10
2017-09-29T04:09:41.947Z,89.40
2017-09-29T04:12:09.460Z,89.40
2017-09-29T04:14:37.174Z,89.20
2017-09-29T04:17:18.094Z,89.20
2017-09-29T04:19:45.858Z,89.30
2017-09-29T04:22:12.829Z,89.40
2017-09-29T04:24:39.735Z,89.60
2017-09-29T04:27:13.731Z,89.50
2017-09-29T04:29:54.630Z,89.60
2017-09-29T04:32:37.414Z,89.30
2017-09-29T04:35:09.783Z,89.60
2017-09-29T04:37:36.671Z,89.60
2017-09-29T04:40:18.335Z,90.20
2017-09-29T04:42:46.247Z,90.20
2017-09-29T04:45:20.825Z,90.20
2017-09-29T04:48:02.150Z,90.60
2017-09-29T04:50:44.219Z,91.00
2017-09-29T04:53:12.453Z,91.00
2017-09-29T04:55:47.224Z,91.20
2017-09-29T04:58:14.861Z,91.10
2017-09-29T05:00:52.939Z,91.00
2017-09-29T05:03:21.957Z,90.70
2017-09-29T05:06:00.490Z,90.90
2017-09-29T05:08:35.256Z,90.90
2017-09-29T05:11:07.619Z,91.60
2017-09-29T05:13:37.019Z,91.50
2017-09-29T05:16:04.244Z,91.70
2017-09-29T05:18:31.193Z,92.10
2017-09-29T05:20:58.259Z,92.40
2017-09-29T05:23:25.238Z,92.40
2017-09-29T05:25:52.154Z,92.20
2017-09-29T05:28:19.238Z,92.10
2017-09-29T05:30:46.156Z,91.90
2017-09-29T05:33:13.969Z,91.60
2017-09-29T05:35:40.908Z,91.60
2017-09-29T05:38:07.801Z,91.50
2017-09-29T05:40:34.804Z,91.30
2017-09-29T05:43:01.750Z,91.40
2017-09-29T05:45:28.804Z,91.20
2017-09-29T05:47:55.755Z,91.20
2017-09-29T05:50:22.628Z,91.00
2017-09-29T05:52:49.497Z,91.00
2017-09-29T05:55:17.196Z,90.70
2017-09-29T05:57:44.077Z,90.70
2017-09-29T06:00:11.044Z,90.90
2017-09-29T06:02:39.705Z,90.40
2017-09-29T06:05:06.586Z,90.30
2017-09-29T06:07:34.292Z,90.60
2017-09-29T06:10:01.177Z,90.30
2017-09-29T06:12:28.218Z,90.20
2017-09-29T06:14:55.161Z,90.00
2017-09-29T06:17:22.035Z,90.10
2017-09-29T06:19:49.794Z,90.10
2017-09-29T06:22:16.667Z,90.00
2017-09-29T06:24:43.611Z,90.10
2017-09-29T06:27:10.702Z,90.10
2017-09-29T06:29:37.569Z,90.30
2017-09-29T06:32:04.580Z,90.20
2017-09-29T06:34:31.458Z,90.20
2017-09-29T06:36:58.327Z,89.90
2017-09-29T06:39:26.012Z,90.10
2017-09-29T06:41:52.947Z,90.00
2017-09-29T06:44:20.543Z,90.10
2017-09-29T06:46:47.425Z,90.10
2017-09-29T06:49:14.411Z,90.00
2017-09-29T06:51:42.819Z,90.30
2017-09-29T06:54:09.948Z,90.20
2017-09-29T06:56:36.914Z,90.10
2017-09-29T06:59:03.789Z,90.10
2017-09-29T07:01:30.687Z,89.40
2017-09-29T07:03:57.640Z,89.80
2017-09-29T07:06:24.520Z,90.10
2017-09-29T07:08:51.402Z,90.20
2017-09-29T07:11:19.085Z,89.90
2017-09-29T07:13:46.024Z,89.90
2017-09-29T07:16:12.918Z,89.20
2017-09-29T07:18:39.859Z,88.60
2017-09-29T07:21:06.856Z,87.60
2017-09-29T07:23:33.770Z,87.20
2017-09-29T07:26:01.496Z,87.00
2017-09-29T07:28:30.118Z,86.30
2017-09-29T07:30:58.522Z,86.10
2017-09-29T07:33:26.227Z,85.00
2017-09-29T07:35:53.098Z,85.00
2017-09-29T07:38:20.119Z,84.20
2017-09-29T07:40:50.666Z,83.70
2017-09-29T07:43:18.408Z,81.00
2017-09-29T07:45:45.380Z,81.00
2017-09-29T07:48:12.467Z,81.30
2017-09-29T07:50:40.151Z,79.20
2017-09-29T07:53:07.130Z,79.20
2017-09-29T07:55:34.093Z,77.50
2017-09-29T07:58:01.006Z,75.90
2017-09-29T08:00:27.953Z,72.00
2017-09-29T08:02:54.896Z,71.80
2017-09-29T08:05:21.770Z,70.10
2017-09-29T08:07:48.728Z,70.30
2017-09-29T08:10:15.602Z,70.30
2017-09-29T08:12:43.226Z,74.00
2017-09-29T08:15:10.168Z,74.00
2017-09-29T08:17:37.037Z,76.30
2017-09-29T08:20:03.958Z,77.40
2017-09-29T08:22:30.826Z,75.90
2017-09-29T08:24:57.772Z,76.50
2017-09-29T08:27:24.676Z,75.60
2017-09-29T08:29:51.601Z,74.00
2017-09-29T08:32:18.553Z,70.20
2017-09-29T08:34:45.433Z,70.20
2017-09-29T08:37:12.304Z,68.00
2017-09-29T08:39:40.081Z,69.60
2017-09-29T08:42:07.776Z,64.70
2017-09-29T08:44:34.689Z,64.70
2017-09-29T08:47:02.531Z,61.30
2017-09-29T08:49:29.417Z,61.30
2017-09-29T08:51:56.397Z,59.40
2017-09-29T08:54:23.341Z,58.30
2017-09-29T08:56:50.260Z,58.30
2017-09-29T08:59:17.152Z,58.70
2017-09-29T09:01:44.116Z,58.10
2017-09-29T09:04:10.992Z,58.90
2017-09-29T09:06:37.943Z,57.80
2017-09-29T09:09:04.957Z,57.30
2017-09-29T09:11:31.892Z,54.70
2017-09-29T09:13:58.874Z,53.70
2017-09-29T09:16:25.741Z,54.10
2017-09-29T09:18:52.611Z,52.70
2017-09-29T09:21:19.584Z,51.50
2017-09-29T09:23:46.475Z,51.50
2017-09-29T09:26:13.495Z,53.00
2017-09-29T09:28:41.134Z,52.40
2017-09-29T09:31:08.116Z,52.30
2017-09-29T09:33:35.076Z,52.70
2017-09-29T09:36:01.980Z,53.30
2017-09-29T09:38:28.878Z,52.40
2017-09-29T09:40:55.862Z,51.90
2017-09-29T09:43:22.725Z,53.00
2017-09-29T09:45:50.421Z,52.80
2017-09-29T09:48:17.346Z,53.00
2017-09-29T09:50:44.292Z,51.20
2017-09-29T09:53:11.972Z,52.50
2017-09-29T09:55:38.862Z,52.40
2017-09-29T09:58:05.750Z,53.10
2017-09-29T10:00:32.745Z,54.10
2017-09-29T10:02:59.640Z,54.60
2017-09-29T10:05:26.647Z,53.40
2017-09-29T10:07:53.630Z,53.00
2017-09-29T10:10:21.244Z,51.60
2017-09-29T10:12:48.130Z,51.50
2017-09-29T10:15:15.876Z,51.40
2017-09-29T10:17:42.842Z,51.40
2017-09-29T10:20:09.816Z,51.60
2017-09-29T10:22:36.864Z,52.90
2017-09-29T10:25:03.773Z,53.10
2017-09-29T10:27:30.750Z,54.20
2017-09-29T10:29:57.728Z,54.60
2017-09-29T10:32:24.738Z,55.10
2017-09-29T10:34:52.370Z,55.50
2017-09-29T10:37:19.336Z,55.50
2017-09-29T10:39:46.983Z,54.90
2017-09-29T10:42:13.956Z,54.90
2017-09-29T10:44:48.452Z,55.50
2017-09-29T10:47:15.428Z,55.80
2017-09-29T10:49:42.301Z,55.80
2017-09-29T10:52:09.312Z,55.10
2017-09-29T10:54:36.198Z,56.00
2017-09-29T10:57:03.125Z,55.90
2017-09-29T10:59:30.197Z,53.80
2017-09-29T11:01:57.120Z,52.30
2017-09-29T11:04:24.069Z,52.30
2017-09-29T11:06:51.148Z,53.70
2017-09-29T11:09:18.052Z,52.30
2017-09-29T11:11:45.029Z,51.80
2017-09-29T11:14:12.029Z,52.20
2017-09-29T11:16:39.005Z,51.10
2017-09-29T11:19:05.924Z,51.00
2017-09-29T11:21:33.572Z,51.60
2017-09-29T11:24:01.493Z,49.60
2017-09-29T11:26:28.607Z,49.50
2017-09-29T11:28:56.285Z,49.90
2017-09-29T11:31:23.240Z,49.90
2017-09-29T11:33:50.229Z,50.50
2017-09-29T11:36:17.095Z,49.40
2017-09-29T11:38:44.040Z,49.20
2017-09-29T11:41:11.059Z,48.80
2017-09-29T11:43:37.956Z,48.20
2017-09-29T11:46:05.644Z,48.70
2017-09-29T11:48:33.601Z,48.70
2017-09-29T11:51:01.329Z,49.70
2017-09-29T11:53:30.396Z,49.80
2017-09-29T11:55:58.738Z,49.50
2017-09-29T11:58:25.653Z,51.30
2017-09-29T12:00:52.614Z,50.40
2017-09-29T12:03:20.293Z,50.60
2017-09-29T12:05:47.170Z,50.60
2017-09-29T12:08:14.040Z,51.20
2017-09-29T12:10:41.013Z,50.80
2017-09-29T12:13:08.664Z,52.30
2017-09-29T12:15:36.401Z,53.30
2017-09-29T12:18:12.751Z,53.50
2017-09-29T12:20:40.247Z,52.80
2017-09-29T12:23:07.145Z,53.10
2017-09-29T12:25:34.025Z,53.00
2017-09-29T12:28:00.977Z,53.80
2017-09-29T12:30:27.881Z,53.70
2017-09-29T12:32:54.903Z,52.90
2017-09-29T12:35:22.666Z,51.90
2017-09-29T12:37:50.355Z,52.50
2017-09-29T12:40:17.360Z,52.40
2017-09-29T12:42:45.857Z,50.20
2017-09-29T12:45:21.895Z,51.10
2017-09-29T12:47:50.949Z,50.70
2017-09-29T12:50:18.249Z,50.60
2017-09-29T12:52:50.691Z,49.80
2017-09-29T12:55:19.707Z,49.80
2017-09-29T12:57:46.580Z,50.30
2017-09-29T13:00:14.227Z,51.20
2017-09-29T13:02:41.851Z,51.20
2017-09-29T13:05:08.751Z,51.60
2017-09-29T13:07:36.537Z,52.80
2017-09-29T13:10:06.947Z,52.70
2017-09-29T13:12:35.699Z,53.50
2017-09-29T13:15:04.424Z,53.20
2017-09-29T13:17:34.445Z,54.00
2017-09-29T13:20:03.463Z,52.90
2017-09-29T13:22:33.881Z,52.90
2017-09-29T13:25:03.192Z,54.00
2017-09-29T13:27:32.637Z,54.10
2017-09-29T13:30:00.006Z,53.70
2017-09-29T13:32:27.624Z,53.80
2017-09-29T13:34:54.560Z,53.80
2017-09-29T13:37:31.493Z,53.80
2017-09-29T13:40:00.807Z,53.40
2017-09-29T13:42:28.491Z,52.80
2017-09-29T13:44:58.591Z,52.80
2017-09-29T13:47:27.935Z,53.20
2017-09-29T13:49:55.704Z,53.40
2017-09-29T13:52:22.703Z,52.70
2017-09-29T13:54:49.628Z,52.70
2017-09-29T13:57:16.492Z,53.30
2017-09-29T13:59:43.436Z,53.20
2017-09-29T14:02:11.072Z,52.70
2017-09-29T14:04:37.969Z,52.70
2017-09-29T14:07:05.880Z,53.20
2017-09-29T14:09:33.031Z,52.80
2017-09-29T14:11:59.913Z,53.20
2017-09-29T14:14:38.507Z,53.30
2017-09-29T14:17:05.880Z,53.20
2017-09-29T14:19:32.852Z,53.20
2017-09-29T14:22:00.454Z,54.10
2017-09-29T14:24:29.716Z,54.10
2017-09-29T14:26:57.761Z,54.40
2017-09-29T14:29:24.760Z,54.70
2017-09-29T14:31:51.718Z,55.80
2017-09-29T14:34:18.576Z,55.40
2017-09-29T14:36:45.443Z,55.10
2017-09-29T14:39:16.458Z,54.60
2017-09-29T14:41:46.522Z,54.80
2017-09-29T14:44:13.507Z,54.00
2017-09-29T14:46:40.483Z,54.10
2017-09-29T14:49:09.171Z,54.30
2017-09-29T14:51:37.149Z,54.30
2017-09-29T14:54:06.176Z,53.50
2017-09-29T14:56:34.004Z,53.60
2017-09-29T14:59:00.905Z,53.60
2017-09-29T15:01:27.801Z,53.80
2017-09-29T15:03:58.993Z,53.70
2017-09-29T15:06:25.872Z,54.70
2017-09-29T15:08:54.350Z,53.70
2017-09-29T15:11:21.304Z,53.90
2017-09-29T15:13:48.310Z,54.00
2017-09-29T15:16:18.660Z,55.40
2017-09-29T15:18:46.091Z,55.70
2017-09-29T15:21:13.757Z,55.50
2017-09-29T15:23:44.671Z,56.00
2017-09-29T15:26:12.941Z,55.60
2017-09-29T15:28:48.752Z,56.60
2017-09-29T15:31:17.328Z,56.30
2017-09-29T15:33:44.284Z,55.50
2017-09-29T15:36:11.892Z,56.30
2017-09-29T15:38:39.429Z,56.30
2017-09-29T15:41:07.422Z,56.30
2017-09-29T15:43:38.903Z,56.00
2017-09-29T15:46:06.252Z,56.80
2017-09-29T15:48:33.957Z,55.90
2017-09-29T15:51:06.213Z,55.90
2017-09-29T15:53:35.011Z,56.30
2017-09-29T15:56:05.953Z,56.80
2017-09-29T15:58:32.901Z,57.00
2017-09-29T16:01:03.158Z,57.80
2017-09-29T16:03:30.128Z,57.80
2017-09-29T16:05:57.793Z,58.60
2017-09-29T16:08:25.492Z,59.60
2017-09-29T16:10:54.745Z,59.60
2017-09-29T16:13:23.964Z,61.00
2017-09-29T16:15:56.028Z,61.30
2017-09-29T16:18:25.001Z,62.50
2017-09-29T16:20:53.889Z,62.50
2017-09-29T16:23:20.749Z,63.30
2017-09-29T16:25:47.713Z,64.70
2017-09-29T16:28:18.720Z,66.20
2017-09-29T16:30:47.300Z,66.40
2017-09-29T16:33:14.229Z,67.30
2017-09-29T16:35:45.245Z,68.00
2017-09-29T16:38:12.773Z,67.70
2017-09-29T16:40:41.148Z,68.40
2017-09-29T16:43:08.041Z,67.00
2017-09-29T16:45:34.996Z,67.70
2017-09-29T16:48:01.964Z,69.00
2017-09-29T16:50:28.831Z,69.60
2017-09-29T16:53:01.195Z,70.00
2017-09-29T16:55:28.120Z,70.10
2017-09-29T16:57:55.027Z,70.00
2017-09-29T17:00:22.009Z,69.70
2017-09-29T17:02:48.916Z,69.70
2017-09-29T17:07:49.855Z,70.30
2017-09-29T17:10:17.536Z,71.10
2017-09-29T17:12:44.457Z,71.10
2017-09-29T17:15:11.452Z,72.30
2017-09-29T17:17:38.372Z,73.00
2017-09-29T17:20:05.586Z,72.90
2017-09-29T17:22:32.510Z,71.70
2017-09-29T17:24:59.439Z,71.60
2017-09-29T17:27:26.368Z,71.70
2017-09-29T17:29:53.376Z,72.40
2017-09-29T17:32:21.116Z,70.70
2017-09-29T17:34:48.052Z,70.80
2017-09-29T17:37:14.989Z,73.20
2017-09-29T17:39:41.874Z,72.90
2017-09-29T17:42:08.812Z,72.90
2017-09-29T17:44:35.695Z,73.00
2017-09-29T17:47:03.369Z,74.10
2017-09-29T17:49:30.320Z,74.10
2017-09-29T17:51:57.295Z,73.80
2017-09-29T17:54:24.276Z,74.00
2017-09-29T17:56:51.959Z,74.70
2017-09-29T17:59:19.629Z,74.70
2017-09-29T18:01:46.571Z,74.70
2017-09-29T18:04:14.208Z,75.10
2017-09-29T18:06:41.222Z,75.10
2017-09-29T18:09:09.052Z,74.80
2017-09-29T18:11:36.684Z,74.90
2017-09-29T18:14:03.677Z,74.80
2017-09-29T18:16:30.540Z,74.80
2017-09-29T18:18:57.476Z,75.10
2017-09-29T18:21:24.461Z,75.10
2017-09-29T18:23:51.425Z,75.40
2017-09-29T18:26:18.388Z,75.70
2017-09-29T18:28:46.078Z,76.60
2017-09-29T18:31:12.993Z,76.60
2017-09-29T18:33:40.799Z,77.20
2017-09-29T18:36:07.888Z,77.20
2017-09-29T18:38:35.549Z,77.70
2017-09-29T18:41:07.324Z,77.70
2017-09-29T18:43:35.158Z,78.10
2017-09-29T18:46:03.120Z,78.10
2017-09-29T18:48:30.046Z,78.80
2017-09-29T18:50:57.024Z,79.00
2017-09-29T18:53:23.920Z,78.90
2017-09-29T18:55:50.870Z,78.80
2017-09-29T18:58:17.916Z,78.30
2017-09-29T19:00:44.850Z,78.10
2017-09-29T19:03:11.833Z,78.40
2017-09-29T19:05:38.709Z,78.80
2017-09-29T19:08:05.643Z,79.00
2017-09-29T19:10:32.632Z,79.00
2017-09-29T19:13:00.265Z,79.80
2017-09-29T19:15:27.251Z,79.80
2017-09-29T19:17:54.169Z,79.80
2017-09-29T19:20:21.121Z,79.80
2017-09-29T19:22:48.847Z,79.70
2017-09-29T19:25:15.716Z,79.60
2017-09-29T19:27:42.609Z,80.40
2017-09-29T19:30:09.597Z,80.40
2017-09-29T19:32:36.507Z,80.90
2017-09-29T19:35:03.447Z,81.00
2017-09-29T19:37:30.445Z,81.70
2017-09-29T19:39:57.428Z,82.20
2017-09-29T19:42:25.109Z,82.20
2017-09-29T19:44:52.081Z,82.20
2017-09-29T19:47:18.980Z,82.90
2017-09-29T19:49:45.847Z,84.00
2017-09-29T19:52:12.803Z,85.00
2017-09-29T19:54:39.718Z,85.60
2017-09-29T19:57:06.653Z,86.30
2017-09-29T19:59:34.417Z,87.50
2017-09-29T20:02:02.044Z,87.80
2017-09-29T20:04:28.944Z,87.80
2017-09-29T20:06:56.685Z,87.70
2017-09-29T20:09:24.304Z,87.50
2017-09-29T20:11:51.289Z,87.40
2017-09-29T20:14:18.247Z,87.10
2017-09-29T20:16:48.454Z,86.70
2017-09-29T20:19:20.183Z,86.90
2017-09-29T20:21:47.215Z,86.90
2017-09-29T20:24:14.137Z,86.50
2017-09-29T20:26:41.034Z,86.40
2017-09-29T20:29:08.111Z,87.30
2017-09-29T20:31:35.932Z,88.30
2017-09-29T20:34:02.843Z,88.30
2017-09-29T20:36:29.820Z,88.80
2017-09-29T20:38:56.827Z,89.10
2017-09-29T20:41:24.523Z,89.00
2017-09-29T20:43:51.415Z,88.90
2017-09-29T20:46:18.386Z,89.30
2017-09-29T20:48:46.004Z,89.90
2017-09-29T20:51:12.973Z,89.90
2017-09-29T20:53:39.925Z,89.70
2017-09-29T20:56:06.878Z,89.30
2017-09-29T20:58:34.575Z,89.00
2017-09-29T21:01:01.860Z,89.00
2017-09-29T21:03:28.839Z,89.00
2017-09-29T21:05:58.349Z,89.20
2017-09-29T21:08:25.254Z,89.90
2017-09-29T21:10:52.147Z,90.20
2017-09-29T21:13:21.872Z,90.30
2017-09-29T21:15:48.861Z,90.30
2017-09-29T21:18:15.876Z,90.30
2017-09-29T21:20:42.748Z,90.10
2017-09-29T21:23:09.672Z,90.20
2017-09-29T21:25:36.649Z,90.20
2017-09-29T21:28:03.606Z,90.10
2017-09-29T21:30:30.475Z,90.00
2017-09-29T21:33:00.651Z,89.50
2017-09-29T21:35:27.596Z,89.50
2017-09-29T21:37:54.550Z,89.40
2017-09-29T21:40:21.558Z,89.50
2017-09-29T21:42:48.444Z,89.90
2017-09-29T21:45:15.624Z,89.80
2017-09-29T21:47:43.322Z,89.80
2017-09-29T21:50:10.265Z,89.80
2017-09-29T21:52:37.156Z,89.50
2017-09-29T21:55:04.145Z,89.70
2017-09-29T21:57:31.079Z,89.70
2017-09-29T21:59:57.952Z,90.00
2017-09-29T22:02:24.931Z,90.20
2017-09-29T22:04:51.806Z,90.00
2017-09-29T22:07:18.681Z,89.70
2017-09-29T22:09:46.384Z,90.20
2017-09-29T22:12:13.265Z,90.50
2017-09-29T22:14:40.225Z,90.30
2017-09-29T22:17:08.104Z,90.90
2017-09-29T22:19:35.185Z,90.90
2017-09-29T22:22:02.262Z,91.00
2017-09-29T22:24:29.337Z,91.20
2017-09-29T22:26:57.059Z,90.90
2017-09-29T22:29:23.936Z,90.90
2017-09-29T22:31:50.799Z,90.70
2017-09-29T22:34:18.056Z,90.60
2017-09-29T22:36:45.738Z,90.30
2017-09-29T22:39:12.638Z,90.30
2017-09-29T22:41:39.604Z,90.50
2017-09-29T22:44:07.231Z,90.70
2017-09-29T22:46:34.093Z,90.70
2017-09-29T22:49:01.057Z,90.80
2017-09-29T22:51:28.738Z,90.80
2017-09-29T22:53:55.684Z,90.80
2017-09-29T22:56:22.647Z,90.70
2017-09-29T22:58:49.533Z,90.60
2017-09-29T23:01:16.401Z,90.40
2017-09-29T23:03:44.145Z,90.20
2017-09-29T23:06:11.143Z,90.20
2017-09-29T23:08:38.050Z,90.10
2017-09-29T23:11:05.052Z,90.00
2017-09-29T23:13:31.964Z,90.20
2017-09-29T23:15:58.929Z,90.60
2017-09-29T23:18:25.805Z,90.70
2017-09-29T23:20:52.682Z,90.70
2017-09-29T23:23:20.375Z,90.70
2017-09-29T23:25:47.254Z,90.70
2017-09-29T23:28:14.251Z,90.60
2017-09-29T23:30:41.916Z,90.60
2017-09-29T23:33:08.812Z,90.60
2017-09-29T23:52:56.522Z,90.30
2017-09-29T23:55:23.413Z,90.30
2017-09-29T23:57:50.334Z,90.20
