createdAt,value
2022-09-16T00:01:51.468Z,19.60
2022-09-16T00:05:00.455Z,19.64
2022-09-16T00:08:26.594Z,19.67
2022-09-16T01:24:01.352Z,19.93
2022-09-16T03:46:41.469Z,19.46
2022-09-16T06:29:51.766Z,18.66
2022-09-16T06:32:19.740Z,18.64
2022-09-16T06:34:47.798Z,18.62
2022-09-16T06:37:15.790Z,18.58
2022-09-16T06:39:43.856Z,18.59
2022-09-16T06:42:13.282Z,18.66
2022-09-16T06:44:47.126Z,18.68
2022-09-16T06:47:15.361Z,18.69
2022-09-16T06:49:47.120Z,18.76
2022-09-16T06:52:17.942Z,18.69
2022-09-16T06:54:49.464Z,18.81
2022-09-16T06:57:20.244Z,18.67
2022-09-16T06:59:53.676Z,18.84
2022-09-16T07:02:22.474Z,18.92
2022-09-16T07:04:51.951Z,18.98
2022-09-16T07:07:26.034Z,19.00
2022-09-16T07:09:54.081Z,19.03
2022-09-16T07:12:23.418Z,19.06
2022-09-16T07:14:51.358Z,19.00
2022-09-16T07:17:19.445Z,19.10
2022-09-16T07:19:48.825Z,19.11
2022-09-16T07:22:16.916Z,19.15
2022-09-16T07:24:46.075Z,19.19
2022-09-16T07:27:14.627Z,19.21
2022-09-16T07:29:43.991Z,19.24
2022-09-16T07:32:11.995Z,19.27
2022-09-16T07:34:39.932Z,19.29
2022-09-16T07:37:07.993Z,19.34
2022-09-16T07:39:35.960Z,19.29
2022-09-16T07:42:06.006Z,19.35
2022-09-16T07:44:34.518Z,19.36
2022-09-16T07:47:04.504Z,19.41
2022-09-16T07:49:32.400Z,19.42
2022-09-16T07:52:00.396Z,19.46
2022-09-16T07:54:28.387Z,19.40
2022-09-16T07:56:56.318Z,19.52
2022-09-16T07:59:24.573Z,19.57
2022-09-16T08:01:52.604Z,19.60
2022-09-16T08:04:22.105Z,19.61
2022-09-16T08:06:50.071Z,19.64
2022-09-16T08:12:07.877Z,19.71
2022-09-16T08:14:36.138Z,19.79
2022-09-16T08:17:04.182Z,19.87
2022-09-16T08:19:35.604Z,19.92
2022-09-16T08:22:03.643Z,19.93
2022-09-16T08:24:31.763Z,19.92
2022-09-16T08:26:59.924Z,19.99
2022-09-16T08:29:28.413Z,20.05
2022-09-16T08:31:56.433Z,20.07
2022-09-16T08:34:24.454Z,20.10
2022-09-16T08:36:53.871Z,20.15
2022-09-16T08:39:21.998Z,20.18
2022-09-16T08:42:09.962Z,20.21
2022-09-16T08:44:42.685Z,20.24
2022-09-16T08:47:14.636Z,20.21
2022-09-16T08:49:46.293Z,20.30
2022-09-16T08:52:20.089Z,20.34
2022-09-16T08:54:50.052Z,20.38
2022-09-16T08:57:20.218Z,20.42
2022-09-16T08:59:50.070Z,20.45
2022-09-16T09:02:27.897Z,20.43
2022-09-16T09:04:56.126Z,20.38
2022-09-16T09:07:33.831Z,20.35
2022-09-16T09:10:10.118Z,20.31
2022-09-16T09:12:43.681Z,20.41
2022-09-16T09:15:26.093Z,20.52
2022-09-16T09:18:03.749Z,20.68
2022-09-16T09:20:38.240Z,20.86
2022-09-16T09:23:18.345Z,21.06
2022-09-16T09:25:49.228Z,21.21
2022-09-16T09:28:24.592Z,21.43
2022-09-16T09:30:58.311Z,21.67
2022-09-16T09:33:47.263Z,21.89
2022-09-16T09:36:37.972Z,21.94
2022-09-16T09:39:25.521Z,21.82
2022-09-16T09:41:54.948Z,21.69
2022-09-16T09:44:32.421Z,21.65
2022-09-16T09:47:02.830Z,21.70
2022-09-16T09:49:32.847Z,21.82
2022-09-16T09:52:03.303Z,21.81
2022-09-16T09:54:34.889Z,21.71
2022-09-16T09:57:04.023Z,21.69
2022-09-16T09:59:33.249Z,21.65
2022-09-16T10:02:02.021Z,21.82
2022-09-16T10:04:30.978Z,22.02
2022-09-16T10:06:59.242Z,22.21
2022-09-16T10:09:27.602Z,22.26
2022-09-16T10:11:57.206Z,22.17
2022-09-16T10:14:26.887Z,22.12
2022-09-16T10:16:54.887Z,22.13
2022-09-16T10:19:24.400Z,22.18
2022-09-16T10:21:53.857Z,22.15
2022-09-16T10:24:32.482Z,22.15
2022-09-16T10:27:17.546Z,22.19
2022-09-16T10:29:49.360Z,22.39
2022-09-16T10:32:19.028Z,22.62
2022-09-16T10:34:47.155Z,22.70
2022-09-16T10:37:19.961Z,22.65
2022-09-16T10:39:54.455Z,22.76
2022-09-16T10:42:24.975Z,22.79
2022-09-16T10:44:54.651Z,22.82
2022-09-16T10:47:24.362Z,22.86
2022-09-16T10:49:59.228Z,23.10
2022-09-16T10:52:33.954Z,23.37
2022-09-16T10:55:13.545Z,23.66
2022-09-16T10:57:43.272Z,23.88
2022-09-16T11:00:14.950Z,24.03
2022-09-16T11:03:08.972Z,24.29
2022-09-16T11:05:42.440Z,24.09
2022-09-16T11:08:14.152Z,23.85
2022-09-16T11:10:45.676Z,23.62
2022-09-16T11:13:34.257Z,23.85
2022-09-16T11:16:15.694Z,24.16
2022-09-16T11:18:57.198Z,24.23
2022-09-16T11:21:46.671Z,24.17
2022-09-16T11:24:40.153Z,24.07
2022-09-16T11:27:13.358Z,24.26
2022-09-16T11:30:07.841Z,24.40
2022-09-16T11:33:02.672Z,24.19
2022-09-16T11:35:40.816Z,24.26
2022-09-16T11:38:17.851Z,24.67
2022-09-16T11:41:04.252Z,25.13
2022-09-16T11:43:57.609Z,25.70
2022-09-16T11:46:40.145Z,26.31
2022-09-16T11:49:27.058Z,26.91
2022-09-16T11:52:01.630Z,27.41
2022-09-16T11:54:40.148Z,27.76
2022-09-16T11:57:13.150Z,27.40
2022-09-16T11:59:57.116Z,27.03
2022-09-16T12:02:27.709Z,26.79
2022-09-16T12:04:59.611Z,26.54
2022-09-16T12:07:46.854Z,26.10
2022-09-16T12:10:17.755Z,25.73
2022-09-16T12:12:57.273Z,25.54
2022-09-16T12:15:37.130Z,25.33
2022-09-16T12:18:10.810Z,25.11
2022-09-16T12:20:42.800Z,25.13
2022-09-16T12:23:17.521Z,25.26
2022-09-16T12:25:47.832Z,25.20
2022-09-16T12:28:21.716Z,25.05
2022-09-16T12:30:53.525Z,24.61
2022-09-16T12:33:24.950Z,24.34
2022-09-16T12:35:57.833Z,24.92
2022-09-16T12:38:26.032Z,25.55
2022-09-16T12:41:02.979Z,25.97
2022-09-16T12:43:50.524Z,26.58
2022-09-16T12:46:56.846Z,27.24
2022-09-16T12:49:58.373Z,27.78
2022-09-16T12:52:37.633Z,28.17
2022-09-16T12:55:36.295Z,28.53
2022-09-16T12:58:16.653Z,28.60
2022-09-16T13:00:59.548Z,28.56
2022-09-16T13:03:37.081Z,28.71
2022-09-16T13:06:11.786Z,28.99
2022-09-16T13:08:53.699Z,29.02
2022-09-16T13:14:28.216Z,27.82
2022-09-16T13:16:57.429Z,27.30
2022-09-16T13:19:52.284Z,26.70
2022-09-16T13:22:30.124Z,26.04
2022-09-16T13:25:06.683Z,25.69
2022-09-16T13:27:39.102Z,26.33
2022-09-16T13:30:28.467Z,27.06
2022-09-16T13:33:38.604Z,27.88
2022-09-16T13:36:33.525Z,28.53
2022-09-16T13:39:03.733Z,28.80
2022-09-16T13:41:41.855Z,29.15
2022-09-16T13:44:34.142Z,29.29
2022-09-16T13:47:18.986Z,29.61
2022-09-16T13:49:59.196Z,29.99
2022-09-16T13:52:32.135Z,30.20
2022-09-16T13:55:11.014Z,30.29
2022-09-16T13:57:59.820Z,30.18
2022-09-16T14:00:36.044Z,30.04
2022-09-16T14:03:31.811Z,29.87
2022-09-16T14:06:18.497Z,29.84
2022-09-16T14:08:52.301Z,29.63
2022-09-16T14:11:26.432Z,29.46
2022-09-16T14:14:05.115Z,29.62
2022-09-16T14:16:35.253Z,30.16
2022-09-16T14:19:13.582Z,30.11
2022-09-16T14:21:41.977Z,30.30
2022-09-16T14:24:18.357Z,30.40
2022-09-16T14:26:54.212Z,30.19
2022-09-16T14:29:22.294Z,30.10
2022-09-16T14:31:50.314Z,30.05
2022-09-16T14:34:22.041Z,30.11
2022-09-16T14:36:50.038Z,30.43
2022-09-16T14:39:18.865Z,30.72
2022-09-16T14:41:48.553Z,30.76
2022-09-16T14:44:20.423Z,30.54
2022-09-16T14:46:49.053Z,30.42
2022-09-16T14:49:20.212Z,30.50
2022-09-16T14:51:49.532Z,30.70
2022-09-16T14:54:18.520Z,30.87
2022-09-16T14:56:57.007Z,30.93
2022-09-16T14:59:27.100Z,30.80
2022-09-16T15:01:56.311Z,30.58
2022-09-16T15:04:25.784Z,30.63
2022-09-16T15:06:55.566Z,30.61
2022-09-16T15:09:26.104Z,30.62
2022-09-16T15:11:56.228Z,30.51
2022-09-16T15:14:24.138Z,30.44
2022-09-16T15:16:54.613Z,30.31
2022-09-16T15:19:23.460Z,30.06
2022-09-16T15:21:51.354Z,30.04
2022-09-16T15:24:21.409Z,30.17
2022-09-16T15:26:49.395Z,30.14
2022-09-16T15:29:29.775Z,30.13
2022-09-16T15:32:16.125Z,30.15
2022-09-16T15:34:44.374Z,29.99
2022-09-16T15:37:30.802Z,29.88
2022-09-16T15:40:12.474Z,29.78
2022-09-16T15:42:40.493Z,29.60
2022-09-16T15:45:15.518Z,29.56
2022-09-16T15:47:53.881Z,29.70
2022-09-16T15:50:22.122Z,29.72
2022-09-16T15:52:55.553Z,29.56
2022-09-16T15:55:29.665Z,29.42
2022-09-16T15:57:58.975Z,29.19
2022-09-16T16:00:26.952Z,28.87
2022-09-16T16:02:57.683Z,28.59
2022-09-16T16:05:30.229Z,28.40
2022-09-16T16:07:59.750Z,28.31
2022-09-16T16:10:28.865Z,28.18
2022-09-16T16:12:57.786Z,28.28
2022-09-16T16:15:27.040Z,28.21
2022-09-16T16:17:58.931Z,28.21
2022-09-16T16:20:26.879Z,28.15
2022-09-16T16:22:55.356Z,28.18
2022-09-16T16:25:23.471Z,28.26
2022-09-16T16:27:51.574Z,28.22
2022-09-16T16:30:20.167Z,27.86
2022-09-16T16:32:48.726Z,27.06
2022-09-16T16:35:21.675Z,26.21
2022-09-16T16:37:50.257Z,25.50
2022-09-16T16:40:18.670Z,25.00
2022-09-16T16:42:46.807Z,24.62
2022-09-16T16:45:17.464Z,24.31
2022-09-16T16:47:46.764Z,23.91
2022-09-16T16:50:15.344Z,23.59
2022-09-16T16:52:51.302Z,23.32
2022-09-16T16:55:25.307Z,22.99
2022-09-16T16:57:54.244Z,22.93
2022-09-16T17:00:36.669Z,22.76
2022-09-16T17:03:05.064Z,22.63
2022-09-16T17:05:34.446Z,22.50
2022-09-16T17:08:04.435Z,22.42
2022-09-16T17:10:32.378Z,22.32
2022-09-16T17:13:00.392Z,22.25
2022-09-16T17:15:31.340Z,22.23
2022-09-16T17:17:59.397Z,22.20
2022-09-16T17:20:28.450Z,22.15
2022-09-16T17:22:56.902Z,22.15
2022-09-16T17:25:26.947Z,22.07
2022-09-16T17:28:04.514Z,21.97
2022-09-16T17:30:40.529Z,21.83
2022-09-16T17:33:11.401Z,21.71
2022-09-16T17:35:40.169Z,21.73
2022-09-16T17:38:08.123Z,21.66
2022-09-16T17:40:37.621Z,21.56
2022-09-16T17:43:05.577Z,21.50
2022-09-16T17:45:33.940Z,21.43
2022-09-16T17:48:01.859Z,21.33
2022-09-16T17:50:29.776Z,21.26
2022-09-16T17:52:57.880Z,21.23
2022-09-16T17:55:25.881Z,21.22
2022-09-16T17:57:55.298Z,21.10
2022-09-16T18:00:23.572Z,21.05
2022-09-16T18:02:51.730Z,20.95
2022-09-16T18:05:19.708Z,20.87
2022-09-16T18:07:47.993Z,20.89
2022-09-16T18:10:16.041Z,20.83
2022-09-16T18:12:44.006Z,20.77
2022-09-16T18:15:13.444Z,20.70
2022-09-16T18:17:41.334Z,20.64
2022-09-16T18:20:10.281Z,20.55
2022-09-16T18:22:38.605Z,20.47
2022-09-16T18:25:07.165Z,20.37
2022-09-16T18:27:35.249Z,20.28
2022-09-16T18:30:03.447Z,20.20
2022-09-16T18:32:32.801Z,20.12
2022-09-16T18:35:00.832Z,20.04
2022-09-16T18:37:29.639Z,19.98
2022-09-16T18:39:57.879Z,19.89
2022-09-16T18:42:27.426Z,19.79
2022-09-16T18:44:55.760Z,19.74
2022-09-16T18:47:24.342Z,19.68
2022-09-16T18:49:54.256Z,19.61
2022-09-16T18:52:27.960Z,19.56
2022-09-16T18:54:56.319Z,19.50
2022-09-16T18:57:24.514Z,19.44
2022-09-16T18:59:52.413Z,19.43
2022-09-16T19:02:22.210Z,19.40
2022-09-16T19:05:05.391Z,19.37
2022-09-16T19:07:34.984Z,19.31
2022-09-16T19:10:17.763Z,19.30
2022-09-16T19:12:59.567Z,19.28
2022-09-16T19:18:36.806Z,19.22
2022-09-16T19:24:03.177Z,19.14
2022-09-16T19:26:35.731Z,19.12
2022-09-16T19:29:03.985Z,19.03
2022-09-16T19:31:34.734Z,19.08
2022-09-16T19:34:05.641Z,19.04
2022-09-16T19:36:34.380Z,18.94
2022-09-16T19:39:03.878Z,19.00
2022-09-16T19:41:32.860Z,18.97
2022-09-16T19:44:03.883Z,18.96
2022-09-16T19:46:34.203Z,18.94
2022-09-16T19:49:02.231Z,18.89
2022-09-16T19:51:30.258Z,18.87
2022-09-16T19:53:58.503Z,18.86
2022-09-16T19:56:32.312Z,18.83
2022-09-16T19:59:00.432Z,18.80
2022-09-16T20:01:33.363Z,18.77
2022-09-16T20:04:05.371Z,18.70
2022-09-16T20:06:34.895Z,18.70
2022-09-16T20:09:04.147Z,18.68
2022-09-16T20:11:44.847Z,18.33
2022-09-16T20:14:16.489Z,18.69
2022-09-16T20:16:47.756Z,18.68
2022-09-16T20:19:18.058Z,18.65
2022-09-16T20:21:46.988Z,18.65
2022-09-16T20:24:16.326Z,18.60
2022-09-16T20:26:45.955Z,18.60
2022-09-16T20:29:20.576Z,18.54
2022-09-16T20:31:49.149Z,18.56
2022-09-16T20:34:17.331Z,18.51
2022-09-16T20:36:45.910Z,18.51
2022-09-16T20:39:14.117Z,18.47
2022-09-16T20:41:42.649Z,18.41
2022-09-16T20:44:13.510Z,18.42
2022-09-16T20:46:44.085Z,18.41
2022-09-16T20:49:16.404Z,18.39
2022-09-16T20:51:44.492Z,18.37
2022-09-16T20:54:15.338Z,18.40
2022-09-16T20:56:44.458Z,18.29
2022-09-16T20:59:14.978Z,18.40
2022-09-16T21:01:43.156Z,18.39
2022-09-16T21:04:13.397Z,18.40
2022-09-16T21:06:41.441Z,18.34
2022-09-16T21:09:14.512Z,18.36
2022-09-16T21:11:43.689Z,18.36
2022-09-16T21:14:16.028Z,18.33
2022-09-16T21:16:49.463Z,18.29
2022-09-16T21:19:18.289Z,18.29
2022-09-16T21:21:49.911Z,18.25
2022-09-16T21:24:18.429Z,18.21
2022-09-16T21:26:49.775Z,18.20
2022-09-16T21:29:24.303Z,18.17
2022-09-16T21:31:52.330Z,18.15
2022-09-16T21:34:21.864Z,18.15
2022-09-16T21:36:50.667Z,18.17
2022-09-16T21:39:19.143Z,18.17
2022-09-16T21:41:48.452Z,18.17
2022-09-16T21:44:18.022Z,18.13
2022-09-16T21:46:47.240Z,18.03
2022-09-16T21:49:21.374Z,18.07
2022-09-16T21:51:50.164Z,17.76
2022-09-16T21:54:20.438Z,18.01
2022-09-16T21:56:56.958Z,17.92
2022-09-16T21:59:26.479Z,17.96
2022-09-16T22:01:57.550Z,17.98
2022-09-16T22:04:29.611Z,17.99
2022-09-16T22:06:57.731Z,17.98
2022-09-16T22:09:25.731Z,17.95
2022-09-16T22:11:55.708Z,17.94
2022-09-16T22:14:24.220Z,17.90
2022-09-16T22:16:54.232Z,17.88
2022-09-16T22:19:22.270Z,17.84
2022-09-16T22:21:51.712Z,17.81
2022-09-16T22:24:21.497Z,17.75
2022-09-16T22:26:50.831Z,17.76
2022-09-16T22:29:19.057Z,17.73
2022-09-16T22:31:47.595Z,17.70
2022-09-16T22:34:17.088Z,17.68
2022-09-16T22:36:45.283Z,17.68
2022-09-16T22:39:15.072Z,17.66
2022-09-16T22:41:43.050Z,17.63
2022-09-16T22:44:11.018Z,17.57
2022-09-16T22:46:41.560Z,17.54
2022-09-16T22:49:10.022Z,17.48
2022-09-16T22:51:39.624Z,17.42
2022-09-16T22:54:08.332Z,17.30
2022-09-16T22:56:36.500Z,17.27
2022-09-16T22:59:05.489Z,17.19
2022-09-16T23:01:34.851Z,17.05
2022-09-16T23:04:03.538Z,16.94
2022-09-16T23:06:33.309Z,17.10
2022-09-16T23:09:03.623Z,17.09
2022-09-16T23:11:32.827Z,17.09
2022-09-16T23:14:01.368Z,17.06
2022-09-16T23:16:31.448Z,17.06
2022-09-16T23:19:00.941Z,17.05
2022-09-16T23:21:29.875Z,16.99
2022-09-16T23:24:04.313Z,16.94
2022-09-16T23:26:33.692Z,16.87
2022-09-16T23:29:07.169Z,16.71
2022-09-16T23:31:41.082Z,16.76
2022-09-16T23:34:13.151Z,16.68
2022-09-16T23:36:41.619Z,16.64
2022-09-16T23:39:13.272Z,16.57
2022-09-16T23:41:46.708Z,16.52
2022-09-16T23:47:00.178Z,16.38
2022-09-16T23:49:28.220Z,16.37
2022-09-16T23:51:56.246Z,16.37
2022-09-16T23:54:25.791Z,16.32
2022-09-16T23:56:54.283Z,16.26
2022-09-16T23:59:22.529Z,16.22
