createdAt,value
2017-11-27T00:00:17.131Z,0
2017-11-27T00:00:57.652Z,0
2017-11-27T00:01:38.166Z,0
2017-11-27T00:02:18.703Z,0
2017-11-27T00:02:59.205Z,0
2017-11-27T00:03:39.722Z,0
2017-11-27T00:04:20.244Z,0
2017-11-27T00:05:00.760Z,0
2017-11-27T00:05:41.276Z,0
2017-11-27T00:06:21.808Z,0
2017-11-27T00:07:02.330Z,0
2017-11-27T00:07:42.851Z,0
2017-11-27T00:08:23.363Z,0
2017-11-27T00:09:03.886Z,0
2017-11-27T00:09:44.410Z,0
2017-11-27T00:10:24.925Z,0
2017-11-27T00:11:05.470Z,0
2017-11-27T00:11:45.987Z,0
2017-11-27T00:12:26.504Z,0
2017-11-27T00:13:07.012Z,0
2017-11-27T00:13:47.536Z,0
2017-11-27T00:14:28.061Z,0
2017-11-27T00:15:08.585Z,0
2017-11-27T00:15:49.104Z,0
2017-11-27T00:16:29.622Z,0
2017-11-27T00:17:10.142Z,0
2017-11-27T00:17:50.673Z,0
2017-11-27T00:18:31.202Z,0
2017-11-27T00:19:11.707Z,0
2017-11-27T00:19:52.214Z,0
2017-11-27T00:20:32.739Z,0
2017-11-27T00:21:13.245Z,0
2017-11-27T00:21:53.761Z,0
2017-11-27T00:22:34.287Z,0
2017-11-27T00:23:14.814Z,0
2017-11-27T00:23:55.331Z,0
2017-11-27T00:24:35.854Z,0
2017-11-27T00:25:16.380Z,0
2017-11-27T00:25:56.915Z,0
2017-11-27T00:26:37.438Z,0
2017-11-27T00:27:17.971Z,0
2017-11-27T00:27:58.491Z,0
2017-11-27T00:28:39.005Z,0
2017-11-27T00:29:19.631Z,0
2017-11-27T00:30:00.139Z,0
2017-11-27T00:30:40.659Z,0
2017-11-27T00:31:21.190Z,0
2017-11-27T00:32:01.730Z,0
2017-11-27T00:32:42.259Z,0
2017-11-27T00:33:22.747Z,0
2017-11-27T00:34:03.250Z,0
2017-11-27T00:34:43.757Z,0
2017-11-27T00:35:24.275Z,0
2017-11-27T00:36:04.825Z,0
2017-11-27T00:36:45.358Z,0
2017-11-27T00:37:25.886Z,0
2017-11-27T00:38:06.395Z,0
2017-11-27T00:38:46.933Z,0
2017-11-27T00:39:27.461Z,0
2017-11-27T00:40:07.979Z,0
2017-11-27T00:40:48.481Z,0
2017-11-27T00:41:29.011Z,0
2017-11-27T00:42:09.521Z,0
2017-11-27T00:42:50.041Z,0
2017-11-27T00:43:30.570Z,0
2017-11-27T00:44:11.101Z,0
2017-11-27T00:44:51.623Z,0
2017-11-27T00:45:32.142Z,0
2017-11-27T00:46:12.681Z,0
2017-11-27T00:46:53.189Z,0
2017-11-27T00:47:33.730Z,0
2017-11-27T00:48:14.250Z,0
2017-11-27T00:48:54.779Z,0
2017-11-27T00:49:35.322Z,0
2017-11-27T00:50:15.851Z,0
2017-11-27T00:50:56.366Z,0
2017-11-27T00:51:36.899Z,0
2017-11-27T00:52:17.406Z,0
2017-11-27T00:52:57.950Z,0
2017-11-27T00:53:38.463Z,0
2017-11-27T00:54:18.975Z,0
2017-11-27T00:54:59.500Z,0
2017-11-27T00:55:40.079Z,0
2017-11-27T00:56:20.707Z,0
2017-11-27T00:57:01.214Z,0
2017-11-27T00:57:41.746Z,0
2017-11-27T00:58:22.268Z,0
2017-11-27T00:59:02.793Z,0
2017-11-27T00:59:43.294Z,0
2017-11-27T01:00:23.816Z,0
2017-11-27T01:01:04.305Z,0
2017-11-27T01:01:44.863Z,0
2017-11-27T01:02:25.347Z,0
2017-11-27T01:03:05.868Z,0
2017-11-27T01:03:46.397Z,0
2017-11-27T01:04:26.914Z,0
2017-11-27T01:05:07.444Z,0
2017-11-27T01:05:47.962Z,0
2017-11-27T01:06:28.484Z,0
2017-11-27T01:07:09.015Z,0
2017-11-27T01:07:49.529Z,0
2017-11-27T01:08:30.055Z,0
2017-11-27T01:09:10.586Z,0
2017-11-27T01:09:51.149Z,0
2017-11-27T01:10:31.654Z,0
2017-11-27T01:11:12.164Z,0
2017-11-27T01:11:52.694Z,0
2017-11-27T01:12:33.239Z,0
2017-11-27T01:13:13.733Z,0
2017-11-27T01:13:54.271Z,0
2017-11-27T01:14:34.789Z,0
2017-11-27T01:15:15.314Z,0
2017-11-27T01:15:55.830Z,0
2017-11-27T01:16:36.351Z,0
2017-11-27T01:17:16.885Z,0
2017-11-27T01:17:57.416Z,0
2017-11-27T01:18:37.942Z,0
2017-11-27T01:19:18.471Z,0
2017-11-27T01:19:59.005Z,0
2017-11-27T01:20:39.593Z,0
2017-11-27T01:21:20.056Z,0
2017-11-27T01:22:00.568Z,0
2017-11-27T01:22:41.085Z,0
2017-11-27T01:23:21.617Z,0
2017-11-27T01:24:02.142Z,0
2017-11-27T01:24:42.696Z,0
2017-11-27T01:25:23.181Z,0
2017-11-27T01:26:03.717Z,0
2017-11-27T01:26:44.232Z,0
2017-11-27T01:27:24.756Z,0
2017-11-27T01:28:05.276Z,0
2017-11-27T01:28:45.816Z,0
2017-11-27T01:29:26.320Z,0
2017-11-27T01:30:06.839Z,0
2017-11-27T01:30:47.367Z,0
2017-11-27T01:31:27.886Z,0
2017-11-27T01:32:08.417Z,0
2017-11-27T01:32:48.937Z,0
2017-11-27T01:33:29.473Z,0
2017-11-27T01:34:09.983Z,0
2017-11-27T01:34:50.513Z,0
2017-11-27T01:35:31.044Z,0
2017-11-27T01:36:11.571Z,0
2017-11-27T01:36:52.085Z,0
2017-11-27T01:37:32.609Z,0
2017-11-27T01:38:13.152Z,0
2017-11-27T01:38:53.676Z,0
2017-11-27T01:39:34.197Z,0
2017-11-27T01:40:14.727Z,0
2017-11-27T01:40:55.250Z,0
2017-11-27T01:41:35.775Z,0
2017-11-27T01:42:16.305Z,0
2017-11-27T01:42:56.841Z,0
2017-11-27T01:43:37.366Z,0
2017-11-27T01:44:17.882Z,0
2017-11-27T01:44:58.416Z,0
2017-11-27T01:45:38.943Z,0
2017-11-27T01:46:19.482Z,0
2017-11-27T01:47:00.020Z,0
2017-11-27T01:47:40.554Z,0
2017-11-27T01:48:21.051Z,0
2017-11-27T01:49:01.581Z,0
2017-11-27T01:49:42.094Z,0
2017-11-27T01:50:22.617Z,0
2017-11-27T01:51:03.146Z,0
2017-11-27T01:51:43.659Z,0
2017-11-27T01:52:24.177Z,0
2017-11-27T01:53:04.704Z,0
2017-11-27T01:53:45.222Z,0
2017-11-27T01:54:25.755Z,0
2017-11-27T01:55:06.269Z,0
2017-11-27T01:55:46.804Z,0
2017-11-27T01:56:27.328Z,0
2017-11-27T01:57:07.853Z,0
2017-11-27T01:57:48.381Z,0
2017-11-27T01:58:28.885Z,0
2017-11-27T01:59:09.421Z,0
2017-11-27T01:59:49.928Z,0
2017-11-27T02:00:30.479Z,0
2017-11-27T02:01:11.001Z,0
2017-11-27T02:01:51.508Z,0
2017-11-27T02:02:32.018Z,0
2017-11-27T02:03:12.561Z,0
2017-11-27T02:03:53.058Z,0
2017-11-27T02:04:33.570Z,0
2017-11-27T02:05:14.076Z,0
2017-11-27T02:05:54.607Z,0
2017-11-27T02:06:35.106Z,0
2017-11-27T02:07:15.648Z,0
2017-11-27T02:07:56.198Z,0
2017-11-27T02:08:36.808Z,0
2017-11-27T02:09:17.350Z,0
2017-11-27T02:09:57.874Z,0
2017-11-27T02:10:38.400Z,0
2017-11-27T02:11:18.918Z,0
2017-11-27T02:11:59.437Z,0
2017-11-27T02:12:39.932Z,0
2017-11-27T02:13:20.456Z,0
2017-11-27T02:14:00.988Z,0
2017-11-27T02:14:41.504Z,0
2017-11-27T02:15:22.032Z,0
2017-11-27T02:16:02.561Z,0
2017-11-27T02:16:43.090Z,0
2017-11-27T02:17:23.610Z,0
2017-11-27T02:18:04.143Z,0
2017-11-27T02:18:44.670Z,0
2017-11-27T02:19:25.190Z,0
2017-11-27T02:20:05.716Z,0
2017-11-27T02:20:46.218Z,0
2017-11-27T02:21:26.753Z,0
2017-11-27T02:22:07.249Z,0
2017-11-27T02:22:47.760Z,0
2017-11-27T02:23:28.291Z,0
2017-11-27T02:24:08.806Z,0
2017-11-27T02:24:49.328Z,0
2017-11-27T02:25:29.858Z,0
2017-11-27T02:26:10.396Z,0
2017-11-27T02:26:50.882Z,0
2017-11-27T02:27:31.406Z,0
2017-11-27T02:28:11.924Z,0
2017-11-27T02:28:52.452Z,0
2017-11-27T02:29:32.972Z,0
2017-11-27T02:30:13.493Z,0
2017-11-27T02:30:54.022Z,0
2017-11-27T02:31:34.543Z,0
2017-11-27T02:32:15.067Z,0
2017-11-27T02:32:55.592Z,0
2017-11-27T02:33:36.102Z,0
2017-11-27T02:34:16.614Z,0
2017-11-27T02:34:57.158Z,0
2017-11-27T02:35:37.661Z,0
2017-11-27T02:36:18.155Z,0
2017-11-27T02:36:58.680Z,0
2017-11-27T02:37:39.199Z,0
2017-11-27T02:38:19.721Z,0
2017-11-27T02:39:00.261Z,0
2017-11-27T02:39:40.780Z,0
2017-11-27T02:40:21.290Z,0
2017-11-27T02:41:01.817Z,0
2017-11-27T02:41:42.334Z,0
2017-11-27T02:42:22.855Z,0
2017-11-27T02:43:03.372Z,0
2017-11-27T02:43:43.894Z,0
2017-11-27T02:44:24.419Z,0
2017-11-27T02:45:04.940Z,0
2017-11-27T02:45:45.449Z,0
2017-11-27T02:46:25.981Z,0
2017-11-27T02:47:06.514Z,0
2017-11-27T02:47:47.042Z,0
2017-11-27T02:48:27.573Z,0
2017-11-27T02:49:08.098Z,0
2017-11-27T02:49:48.626Z,0
2017-11-27T02:50:29.135Z,0
2017-11-27T02:51:09.686Z,0
2017-11-27T02:51:50.209Z,0
2017-11-27T02:52:30.734Z,0
2017-11-27T02:53:11.248Z,0
2017-11-27T02:53:51.789Z,0
2017-11-27T02:54:32.416Z,0
2017-11-27T02:55:12.963Z,0
2017-11-27T02:55:53.460Z,0
2017-11-27T02:56:34.011Z,0
2017-11-27T02:57:14.516Z,0
2017-11-27T02:57:55.066Z,0
2017-11-27T02:58:35.599Z,0
2017-11-27T02:59:16.096Z,0
2017-11-27T02:59:56.622Z,0
2017-11-27T03:00:37.141Z,0
2017-11-27T03:01:17.664Z,0
2017-11-27T03:01:58.187Z,0
2017-11-27T03:02:38.724Z,0
2017-11-27T03:03:19.222Z,0
2017-11-27T03:03:59.736Z,0
2017-11-27T03:04:40.277Z,0
2017-11-27T03:05:20.804Z,0
2017-11-27T03:06:01.321Z,0
2017-11-27T03:06:41.845Z,0
2017-11-27T03:07:22.362Z,0
2017-11-27T03:08:02.885Z,0
2017-11-27T03:08:43.401Z,0
2017-11-27T03:09:23.915Z,0
2017-11-27T03:10:04.435Z,0
2017-11-27T03:10:44.939Z,0
2017-11-27T03:11:25.457Z,0
2017-11-27T03:12:05.974Z,0
2017-11-27T03:12:46.491Z,0
2017-11-27T03:13:27.017Z,0
2017-11-27T03:14:07.537Z,0
2017-11-27T03:14:48.040Z,0
2017-11-27T03:15:28.556Z,0
2017-11-27T03:16:09.082Z,0
2017-11-27T03:16:49.594Z,0
2017-11-27T03:17:30.157Z,0
2017-11-27T03:18:10.857Z,0
2017-11-27T03:18:51.389Z,0
2017-11-27T03:19:31.898Z,0
2017-11-27T03:20:12.448Z,0
2017-11-27T03:20:52.983Z,0
2017-11-27T03:21:33.532Z,0
2017-11-27T03:22:14.044Z,0
2017-11-27T03:22:54.564Z,0
2017-11-27T03:23:35.099Z,0
2017-11-27T03:24:15.621Z,0
2017-11-27T03:24:56.129Z,0
2017-11-27T03:25:36.661Z,0
2017-11-27T03:26:17.184Z,0
2017-11-27T03:26:57.707Z,0
2017-11-27T03:27:38.224Z,0
2017-11-27T03:28:18.754Z,0
2017-11-27T03:28:59.303Z,0
2017-11-27T03:29:39.827Z,0
2017-11-27T03:30:20.358Z,0
2017-11-27T03:31:00.862Z,0
2017-11-27T03:31:41.374Z,0
2017-11-27T03:32:21.886Z,0
2017-11-27T03:33:02.416Z,0
2017-11-27T03:33:42.926Z,0
2017-11-27T03:34:23.450Z,0
2017-11-27T03:35:03.981Z,0
2017-11-27T03:35:44.511Z,0
2017-11-27T03:36:25.031Z,0
2017-11-27T03:37:05.533Z,0
2017-11-27T03:37:46.060Z,0
2017-11-27T03:38:26.560Z,0
2017-11-27T03:39:07.084Z,0
2017-11-27T03:39:47.598Z,0
2017-11-27T03:40:28.129Z,0
2017-11-27T03:41:08.639Z,0
2017-11-27T03:41:49.165Z,0
2017-11-27T03:42:29.728Z,0
2017-11-27T03:43:10.301Z,0
2017-11-27T03:43:50.805Z,0
2017-11-27T03:44:31.356Z,0
2017-11-27T03:45:11.876Z,0
2017-11-27T03:45:52.390Z,0
2017-11-27T03:46:32.976Z,0
2017-11-27T03:47:13.490Z,0
2017-11-27T03:47:53.996Z,0
2017-11-27T03:48:34.529Z,0
2017-11-27T03:49:15.028Z,0
2017-11-27T03:49:55.566Z,0
2017-11-27T03:50:36.077Z,0
2017-11-27T03:51:16.583Z,0
2017-11-27T03:51:57.104Z,0
2017-11-27T03:52:37.619Z,0
2017-11-27T03:53:18.155Z,0
2017-11-27T03:53:58.659Z,0
2017-11-27T03:54:39.186Z,0
2017-11-27T03:55:19.714Z,0
2017-11-27T03:56:00.230Z,0
2017-11-27T03:56:40.759Z,0
2017-11-27T03:57:21.283Z,0
2017-11-27T03:58:01.808Z,0
2017-11-27T03:58:42.322Z,0
2017-11-27T03:59:22.851Z,0
2017-11-27T04:00:03.358Z,0
2017-11-27T04:00:43.866Z,0
2017-11-27T04:01:24.403Z,0
2017-11-27T04:02:04.881Z,0
2017-11-27T04:02:45.418Z,0
2017-11-27T04:03:25.936Z,0
2017-11-27T04:04:06.466Z,0
2017-11-27T04:04:46.977Z,0
2017-11-27T04:05:27.508Z,0
2017-11-27T04:06:08.035Z,0
2017-11-27T04:06:48.548Z,0
2017-11-27T04:07:29.069Z,0
2017-11-27T04:08:09.570Z,0
2017-11-27T04:08:50.088Z,0
2017-11-27T04:09:30.609Z,0
2017-11-27T04:10:11.124Z,0
2017-11-27T04:10:51.639Z,0
2017-11-27T04:11:32.180Z,0
2017-11-27T04:12:12.704Z,0
2017-11-27T04:12:53.269Z,0
2017-11-27T04:13:33.784Z,0
2017-11-27T04:14:14.294Z,0
2017-11-27T04:14:54.860Z,0
2017-11-27T04:15:35.341Z,0
2017-11-27T04:16:15.848Z,0
2017-11-27T04:16:56.365Z,0
2017-11-27T04:17:36.891Z,0
2017-11-27T04:18:17.415Z,0
2017-11-27T04:18:57.936Z,0
2017-11-27T04:19:38.445Z,0
2017-11-27T04:20:18.979Z,0
2017-11-27T04:20:59.490Z,0
2017-11-27T04:21:40.011Z,0
2017-11-27T04:22:20.532Z,0
2017-11-27T04:23:01.040Z,0
2017-11-27T04:23:41.560Z,0
2017-11-27T04:24:22.080Z,0
2017-11-27T04:25:02.607Z,0
2017-11-27T04:25:43.107Z,0
2017-11-27T04:26:23.637Z,0
2017-11-27T04:27:04.132Z,0
2017-11-27T04:27:46.605Z,0
2017-11-27T04:28:27.133Z,0
2017-11-27T04:29:07.644Z,0
2017-11-27T04:29:48.166Z,0
2017-11-27T04:30:28.736Z,0
2017-11-27T04:31:09.195Z,0
2017-11-27T04:31:49.712Z,0
2017-11-27T04:32:30.246Z,0
2017-11-27T04:33:10.751Z,0
2017-11-27T04:33:51.270Z,0
2017-11-27T04:34:31.792Z,0
2017-11-27T04:35:12.313Z,0
2017-11-27T04:35:52.830Z,0
2017-11-27T04:36:33.362Z,0
2017-11-27T04:37:13.898Z,0
2017-11-27T04:37:54.449Z,0
2017-11-27T04:38:34.941Z,0
2017-11-27T04:39:15.469Z,0
2017-11-27T04:39:55.995Z,0
2017-11-27T04:40:36.520Z,0
2017-11-27T04:41:17.039Z,0
2017-11-27T04:41:57.563Z,0
2017-11-27T04:42:38.122Z,0
2017-11-27T04:43:18.639Z,0
2017-11-27T04:43:59.181Z,0
2017-11-27T04:44:39.691Z,0
2017-11-27T04:45:20.207Z,0
2017-11-27T04:46:00.741Z,0
2017-11-27T04:46:41.242Z,0
2017-11-27T04:47:21.766Z,0
2017-11-27T04:48:02.296Z,0
2017-11-27T04:48:42.821Z,0
2017-11-27T04:49:23.332Z,0
2017-11-27T04:50:03.864Z,0
2017-11-27T04:50:44.391Z,0
2017-11-27T04:51:24.919Z,0
2017-11-27T04:52:05.433Z,0
2017-11-27T04:52:45.975Z,0
2017-11-27T04:53:26.514Z,0
2017-11-27T04:54:07.044Z,0
2017-11-27T04:54:47.564Z,0
2017-11-27T04:55:28.077Z,0
2017-11-27T04:56:08.620Z,0
2017-11-27T04:56:49.150Z,0
2017-11-27T04:57:29.662Z,0
2017-11-27T04:58:10.188Z,0
2017-11-27T04:58:50.897Z,0
2017-11-27T04:59:31.420Z,0
2017-11-27T05:00:11.964Z,0
2017-11-27T05:00:52.465Z,0
2017-11-27T05:01:32.977Z,0
2017-11-27T05:02:13.535Z,0
2017-11-27T05:02:54.049Z,0
2017-11-27T05:03:34.586Z,0
2017-11-27T05:04:15.113Z,0
2017-11-27T05:04:55.689Z,0
2017-11-27T05:05:36.205Z,0
2017-11-27T05:06:16.736Z,0
2017-11-27T05:06:57.251Z,0
2017-11-27T05:07:37.767Z,0
2017-11-27T05:08:18.282Z,0
2017-11-27T05:08:58.790Z,0
2017-11-27T05:09:39.308Z,0
2017-11-27T05:10:19.827Z,0
2017-11-27T05:11:00.349Z,0
2017-11-27T05:11:40.888Z,0
2017-11-27T05:12:21.413Z,0
2017-11-27T05:13:01.925Z,0
2017-11-27T05:13:42.452Z,0
2017-11-27T05:14:22.976Z,0
2017-11-27T05:15:03.492Z,0
2017-11-27T05:15:44.008Z,0
2017-11-27T05:16:24.525Z,0
2017-11-27T05:17:05.063Z,0
2017-11-27T05:17:45.585Z,0
2017-11-27T05:18:26.105Z,0
2017-11-27T05:19:06.624Z,0
2017-11-27T05:19:47.150Z,0
2017-11-27T05:20:27.673Z,0
2017-11-27T05:21:08.181Z,0
2017-11-27T05:21:48.712Z,0
2017-11-27T05:22:29.226Z,0
2017-11-27T05:23:09.740Z,0
2017-11-27T05:23:50.264Z,0
2017-11-27T05:24:30.767Z,0
2017-11-27T05:25:11.298Z,0
2017-11-27T05:25:51.904Z,0
2017-11-27T05:26:32.523Z,0
2017-11-27T05:27:13.044Z,0
2017-11-27T05:27:53.554Z,0
2017-11-27T05:28:34.061Z,0
2017-11-27T05:29:14.586Z,0
2017-11-27T05:29:55.108Z,0
2017-11-27T05:30:35.599Z,0
2017-11-27T05:31:16.126Z,0
2017-11-27T05:31:56.642Z,0
2017-11-27T05:32:37.162Z,0
2017-11-27T05:33:17.687Z,0
2017-11-27T05:33:58.214Z,0
2017-11-27T05:34:38.719Z,0
2017-11-27T05:35:19.252Z,0
2017-11-27T05:35:59.785Z,0
2017-11-27T05:36:40.321Z,0
2017-11-27T05:37:20.862Z,0
2017-11-27T05:38:01.374Z,0
2017-11-27T05:38:41.880Z,0
2017-11-27T05:39:22.416Z,0
2017-11-27T05:40:02.949Z,0
2017-11-27T05:40:43.463Z,0
2017-11-27T05:41:24.014Z,0
2017-11-27T05:42:04.542Z,0
2017-11-27T05:42:45.069Z,0
2017-11-27T05:43:25.574Z,0
2017-11-27T05:44:06.102Z,0
2017-11-27T05:44:46.623Z,0
2017-11-27T05:45:27.144Z,0
2017-11-27T05:46:07.677Z,0
2017-11-27T05:46:48.197Z,0
2017-11-27T05:47:28.739Z,0
2017-11-27T05:48:09.265Z,0
2017-11-27T05:48:49.779Z,0
2017-11-27T05:49:30.321Z,0
2017-11-27T05:50:10.885Z,0
2017-11-27T05:50:51.403Z,0
2017-11-27T05:51:31.928Z,0
2017-11-27T05:52:12.438Z,0
2017-11-27T05:52:52.955Z,0
2017-11-27T05:53:33.486Z,0
2017-11-27T05:54:14.009Z,0
2017-11-27T05:54:54.529Z,0
2017-11-27T05:55:35.058Z,0
2017-11-27T05:56:15.578Z,0
2017-11-27T05:56:56.105Z,0
2017-11-27T05:57:36.618Z,0
2017-11-27T05:58:17.168Z,0
2017-11-27T05:58:57.700Z,0
2017-11-27T05:59:38.218Z,0
2017-11-27T06:00:18.730Z,0
2017-11-27T06:00:59.264Z,0
2017-11-27T06:01:39.799Z,0
2017-11-27T06:02:20.338Z,0
2017-11-27T06:03:00.870Z,0
2017-11-27T06:03:41.398Z,0
2017-11-27T06:04:21.934Z,0
2017-11-27T06:05:02.461Z,0
2017-11-27T06:05:42.989Z,0
2017-11-27T06:06:23.511Z,0
2017-11-27T06:07:04.018Z,0
2017-11-27T06:07:44.524Z,0
2017-11-27T06:08:25.037Z,0
2017-11-27T06:09:05.565Z,0
2017-11-27T06:09:46.094Z,0
2017-11-27T06:10:26.632Z,0
2017-11-27T06:11:07.169Z,0
2017-11-27T06:11:47.668Z,0
2017-11-27T06:12:28.184Z,0
2017-11-27T06:13:08.688Z,0
2017-11-27T06:13:49.218Z,0
2017-11-27T06:14:29.844Z,0
2017-11-27T06:15:10.344Z,0
2017-11-27T06:15:50.868Z,0
2017-11-27T06:16:31.393Z,0
2017-11-27T06:17:11.921Z,0
2017-11-27T06:17:52.441Z,0
2017-11-27T06:18:32.985Z,0
2017-11-27T06:19:13.510Z,0
2017-11-27T06:19:54.042Z,0
2017-11-27T06:20:34.546Z,0
2017-11-27T06:21:15.055Z,0
2017-11-27T06:21:55.567Z,0
2017-11-27T06:22:36.079Z,0
2017-11-27T06:23:16.602Z,0
2017-11-27T06:23:57.107Z,0
2017-11-27T06:24:37.629Z,0
2017-11-27T06:25:18.145Z,0
2017-11-27T06:25:58.672Z,0
2017-11-27T06:26:39.192Z,0
2017-11-27T06:27:19.716Z,0
2017-11-27T06:28:00.246Z,0
2017-11-27T06:28:40.768Z,0
2017-11-27T06:29:21.285Z,0
2017-11-27T06:30:01.814Z,0
2017-11-27T06:30:42.347Z,0
2017-11-27T06:31:22.860Z,0
2017-11-27T06:32:03.383Z,0
2017-11-27T06:32:43.917Z,0
2017-11-27T06:33:24.407Z,0
2017-11-27T06:34:04.924Z,0
2017-11-27T06:34:45.463Z,0
2017-11-27T06:35:25.996Z,0
2017-11-27T06:36:06.695Z,0
2017-11-27T06:36:47.202Z,0
2017-11-27T06:37:27.724Z,0
2017-11-27T06:38:08.235Z,0
2017-11-27T06:38:48.775Z,0
2017-11-27T06:39:29.301Z,0
2017-11-27T06:40:09.830Z,0
2017-11-27T06:40:50.364Z,0
2017-11-27T06:41:30.874Z,0
2017-11-27T06:42:11.399Z,0
2017-11-27T06:42:51.913Z,0
2017-11-27T06:43:32.430Z,0
2017-11-27T06:44:12.948Z,0
2017-11-27T06:44:53.465Z,0
2017-11-27T06:45:33.980Z,0
2017-11-27T06:46:14.500Z,0
2017-11-27T06:46:55.028Z,0
2017-11-27T06:47:35.555Z,0
2017-11-27T06:48:16.141Z,0
2017-11-27T06:48:56.670Z,0
2017-11-27T06:49:37.175Z,0
2017-11-27T06:50:17.701Z,0
2017-11-27T06:50:58.198Z,0
2017-11-27T06:51:38.714Z,0
2017-11-27T06:52:19.234Z,0
2017-11-27T06:52:59.781Z,0
2017-11-27T06:53:40.282Z,0
2017-11-27T06:54:20.822Z,0
2017-11-27T06:55:01.346Z,0
2017-11-27T06:55:41.869Z,0
2017-11-27T06:56:22.383Z,0
2017-11-27T06:57:02.909Z,0
2017-11-27T06:57:43.420Z,0
2017-11-27T06:58:23.949Z,0
2017-11-27T06:59:04.483Z,0
2017-11-27T06:59:45.013Z,0
2017-11-27T07:00:25.512Z,0
2017-11-27T07:01:06.096Z,0
2017-11-27T07:01:46.613Z,0
2017-11-27T07:02:27.208Z,0
2017-11-27T07:03:07.728Z,0
2017-11-27T07:03:48.358Z,0
2017-11-27T07:04:28.884Z,0
2017-11-27T07:05:09.397Z,0
2017-11-27T07:05:49.917Z,0
2017-11-27T07:06:30.448Z,0
2017-11-27T07:07:10.957Z,0
2017-11-27T07:07:51.465Z,0
2017-11-27T07:08:31.991Z,0
2017-11-27T07:09:12.516Z,0
2017-11-27T07:09:53.049Z,0
2017-11-27T07:10:33.561Z,0
2017-11-27T07:11:14.089Z,0
2017-11-27T07:11:54.601Z,0
2017-11-27T07:12:35.128Z,0
2017-11-27T07:13:15.658Z,0
2017-11-27T07:13:56.181Z,0
2017-11-27T07:14:36.702Z,0
2017-11-27T07:15:17.226Z,5
2017-11-27T07:15:57.733Z,5
2017-11-27T07:16:38.255Z,5
2017-11-27T07:17:18.769Z,5
2017-11-27T07:17:59.285Z,5
2017-11-27T07:18:39.814Z,5
2017-11-27T07:19:20.322Z,5
2017-11-27T07:20:00.837Z,5
2017-11-27T07:20:41.369Z,5
2017-11-27T07:21:21.886Z,5
2017-11-27T07:22:02.397Z,5
2017-11-27T07:22:42.927Z,5
2017-11-27T07:23:23.461Z,5
2017-11-27T07:24:03.967Z,5
2017-11-27T07:24:44.490Z,5
2017-11-27T07:25:25.019Z,5
2017-11-27T07:26:05.569Z,5
2017-11-27T07:26:46.077Z,5
2017-11-27T07:27:26.589Z,5
2017-11-27T07:28:07.129Z,5
2017-11-27T07:28:49.644Z,5
2017-11-27T07:29:30.154Z,5
2017-11-27T07:30:10.681Z,10
2017-11-27T07:30:51.202Z,10
2017-11-27T07:31:31.727Z,10
2017-11-27T07:32:12.284Z,10
2017-11-27T07:32:52.787Z,10
2017-11-27T07:33:33.299Z,10
2017-11-27T07:34:13.835Z,10
2017-11-27T07:34:54.334Z,10
2017-11-27T07:35:34.862Z,10
2017-11-27T07:36:15.393Z,10
2017-11-27T07:36:55.998Z,10
2017-11-27T07:37:36.517Z,10
2017-11-27T07:38:17.048Z,10
2017-11-27T07:38:57.571Z,10
2017-11-27T07:39:38.091Z,10
2017-11-27T07:40:18.581Z,15
2017-11-27T07:40:59.104Z,15
2017-11-27T07:41:39.629Z,15
2017-11-27T07:42:20.151Z,15
2017-11-27T07:43:00.661Z,15
2017-11-27T07:43:41.181Z,15
2017-11-27T07:44:21.713Z,15
2017-11-27T07:45:02.245Z,15
2017-11-27T07:45:42.779Z,15
2017-11-27T07:46:23.301Z,15
2017-11-27T07:47:03.824Z,15
2017-11-27T07:47:44.370Z,20
2017-11-27T07:48:24.882Z,20
2017-11-27T07:49:05.432Z,20
2017-11-27T07:49:45.947Z,20
2017-11-27T07:50:26.456Z,20
2017-11-27T07:51:06.978Z,20
2017-11-27T07:51:47.496Z,25
2017-11-27T07:52:28.031Z,25
2017-11-27T07:53:08.563Z,25
2017-11-27T07:53:49.091Z,25
2017-11-27T07:54:29.630Z,25
2017-11-27T07:55:10.146Z,25
2017-11-27T07:55:50.666Z,25
2017-11-27T07:56:31.196Z,25
2017-11-27T07:57:11.717Z,25
2017-11-27T07:57:52.225Z,25
2017-11-27T07:58:32.761Z,25
2017-11-27T07:59:13.288Z,25
2017-11-27T07:59:53.829Z,25
2017-11-27T08:00:34.343Z,25
2017-11-27T08:01:14.859Z,25
2017-11-27T08:01:55.371Z,30
2017-11-27T08:02:35.891Z,30
2017-11-27T08:03:16.408Z,30
2017-11-27T08:03:56.931Z,30
2017-11-27T08:04:37.461Z,30
2017-11-27T08:05:17.981Z,30
2017-11-27T08:05:58.511Z,30
2017-11-27T08:06:39.039Z,30
2017-11-27T08:07:19.553Z,30
2017-11-27T08:08:00.062Z,30
2017-11-27T08:08:40.581Z,30
2017-11-27T08:09:21.091Z,35
2017-11-27T08:10:01.626Z,35
2017-11-27T08:10:42.155Z,35
2017-11-27T08:11:22.674Z,30
2017-11-27T08:12:03.190Z,30
2017-11-27T08:12:43.708Z,30
2017-11-27T08:13:24.241Z,25
2017-11-27T08:14:04.761Z,25
2017-11-27T08:14:45.291Z,25
2017-11-27T08:15:25.812Z,25
2017-11-27T08:16:06.343Z,25
2017-11-27T08:16:46.872Z,25
2017-11-27T08:17:27.391Z,25
2017-11-27T08:18:07.919Z,25
2017-11-27T08:18:48.443Z,25
2017-11-27T08:19:28.976Z,25
2017-11-27T08:20:09.504Z,30
2017-11-27T08:20:50.072Z,30
2017-11-27T08:21:30.588Z,30
2017-11-27T08:22:11.115Z,30
2017-11-27T08:22:51.670Z,30
2017-11-27T08:23:32.212Z,35
2017-11-27T08:24:12.748Z,35
2017-11-27T08:24:53.248Z,40
2017-11-27T08:25:33.768Z,35
2017-11-27T08:26:14.316Z,35
2017-11-27T08:26:54.845Z,35
2017-11-27T08:27:35.370Z,30
2017-11-27T08:28:15.893Z,35
2017-11-27T08:28:56.420Z,35
2017-11-27T08:29:36.942Z,35
2017-11-27T08:30:17.466Z,40
2017-11-27T08:30:57.980Z,40
2017-11-27T08:31:38.503Z,45
2017-11-27T08:32:19.029Z,45
2017-11-27T08:32:59.549Z,40
2017-11-27T08:33:40.083Z,40
2017-11-27T08:34:20.604Z,40
2017-11-27T08:35:01.123Z,40
2017-11-27T08:35:41.629Z,35
2017-11-27T08:36:22.177Z,40
2017-11-27T08:37:02.714Z,40
2017-11-27T08:37:43.247Z,40
2017-11-27T08:38:23.769Z,40
2017-11-27T08:39:04.277Z,40
2017-11-27T08:39:44.790Z,40
2017-11-27T08:40:25.317Z,40
2017-11-27T08:41:05.847Z,45
2017-11-27T08:41:46.381Z,45
2017-11-27T08:42:26.899Z,45
2017-11-27T08:43:07.428Z,40
2017-11-27T08:43:47.940Z,40
2017-11-27T08:44:28.457Z,40
2017-11-27T08:45:08.984Z,45
2017-11-27T08:45:49.506Z,45
2017-11-27T08:46:30.015Z,45
2017-11-27T08:47:10.531Z,45
2017-11-27T08:47:51.059Z,45
2017-11-27T08:48:31.592Z,45
2017-11-27T08:49:12.197Z,40
2017-11-27T08:49:52.723Z,40
2017-11-27T08:50:33.254Z,40
2017-11-27T08:51:13.790Z,40
2017-11-27T08:51:54.313Z,40
2017-11-27T08:52:34.840Z,35
2017-11-27T08:53:15.369Z,35
2017-11-27T08:53:55.905Z,35
2017-11-27T08:54:36.441Z,35
2017-11-27T08:55:16.955Z,35
2017-11-27T08:55:57.484Z,35
2017-11-27T08:56:38.001Z,40
2017-11-27T08:57:18.534Z,40
2017-11-27T08:57:59.073Z,40
2017-11-27T08:58:39.589Z,35
2017-11-27T08:59:20.107Z,35
2017-11-27T09:00:00.641Z,35
2017-11-27T09:00:41.161Z,35
2017-11-27T09:01:21.696Z,35
2017-11-27T09:02:02.235Z,35
2017-11-27T09:02:42.753Z,35
2017-11-27T09:03:23.266Z,35
2017-11-27T09:04:03.801Z,35
2017-11-27T09:04:44.327Z,40
2017-11-27T09:05:24.859Z,40
2017-11-27T09:06:05.398Z,40
2017-11-27T09:06:45.939Z,40
2017-11-27T09:07:26.448Z,40
2017-11-27T09:08:06.969Z,40
2017-11-27T09:08:47.503Z,40
2017-11-27T09:09:28.050Z,40
2017-11-27T09:10:08.573Z,35
2017-11-27T09:10:49.117Z,35
2017-11-27T09:11:29.622Z,35
2017-11-27T09:12:10.156Z,35
2017-11-27T09:12:50.668Z,40
2017-11-27T09:13:31.195Z,40
2017-11-27T09:14:11.721Z,40
2017-11-27T09:14:52.243Z,40
2017-11-27T09:15:32.773Z,40
2017-11-27T09:16:13.305Z,40
2017-11-27T09:16:53.830Z,40
2017-11-27T09:17:34.352Z,40
2017-11-27T09:18:14.889Z,40
2017-11-27T09:18:55.441Z,40
2017-11-27T09:19:35.948Z,40
2017-11-27T09:20:16.474Z,45
2017-11-27T09:20:56.990Z,45
2017-11-27T09:21:37.505Z,45
2017-11-27T09:22:18.024Z,45
2017-11-27T09:22:58.549Z,45
2017-11-27T09:23:39.077Z,45
2017-11-27T09:24:19.627Z,45
2017-11-27T09:25:00.137Z,45
2017-11-27T09:25:40.647Z,45
2017-11-27T09:26:21.171Z,45
2017-11-27T09:27:01.700Z,50
2017-11-27T09:27:42.215Z,50
2017-11-27T09:28:22.730Z,50
2017-11-27T09:29:03.249Z,55
2017-11-27T09:29:43.767Z,60
2017-11-27T09:30:24.298Z,60
2017-11-27T09:31:04.887Z,60
2017-11-27T09:31:45.417Z,60
2017-11-27T09:32:25.934Z,60
2017-11-27T09:33:06.451Z,60
2017-11-27T09:33:46.971Z,60
2017-11-27T09:34:27.485Z,60
2017-11-27T09:35:08.002Z,60
2017-11-27T09:35:48.546Z,65
2017-11-27T09:36:29.050Z,70
2017-11-27T09:37:09.580Z,70
2017-11-27T09:37:50.101Z,70
2017-11-27T09:38:30.625Z,70
2017-11-27T09:39:11.157Z,65
2017-11-27T09:39:51.680Z,65
2017-11-27T09:40:32.206Z,60
2017-11-27T09:41:12.727Z,60
2017-11-27T09:41:53.228Z,55
2017-11-27T09:42:33.735Z,55
2017-11-27T09:43:14.265Z,55
2017-11-27T09:43:54.771Z,50
2017-11-27T09:44:35.299Z,50
2017-11-27T09:45:15.879Z,50
2017-11-27T09:45:56.383Z,50
2017-11-27T09:46:36.912Z,50
2017-11-27T09:47:17.431Z,50
2017-11-27T09:47:57.936Z,45
2017-11-27T09:48:38.449Z,50
2017-11-27T09:49:18.985Z,55
2017-11-27T09:49:59.504Z,55
2017-11-27T09:50:40.008Z,50
2017-11-27T09:51:20.553Z,55
2017-11-27T09:52:01.074Z,55
2017-11-27T09:52:41.595Z,60
2017-11-27T09:53:22.152Z,60
2017-11-27T09:54:02.677Z,65