createdAt,value
2022-10-23T00:01:46.945Z,100686.42
2022-10-23T00:04:17.435Z,100689.91
2022-10-23T00:06:45.960Z,100691.29
2022-10-23T00:09:17.923Z,100694.94
2022-10-23T00:11:51.195Z,100696.34
2022-10-23T00:14:22.391Z,100699.27
2022-10-23T00:16:50.931Z,100700.30
2022-10-23T00:19:19.468Z,100700.63
2022-10-23T00:21:47.740Z,100700.98
2022-10-23T00:24:22.292Z,100695.77
2022-10-23T00:26:53.414Z,100698.70
2022-10-23T00:29:21.808Z,100701.48
2022-10-23T00:31:49.947Z,100700.25
2022-10-23T00:34:18.563Z,100703.02
2022-10-23T00:36:46.788Z,100702.48
2022-10-23T00:39:15.219Z,100705.77
2022-10-23T00:41:44.043Z,100709.23
2022-10-23T00:44:32.045Z,100714.42
2022-10-23T00:47:01.242Z,100718.17
2022-10-23T00:49:30.913Z,100718.85
2022-10-23T00:52:05.265Z,100717.42
2022-10-23T00:54:40.109Z,100724.51
2022-10-23T00:57:13.503Z,100722.55
2022-10-23T00:59:42.601Z,100726.84
2022-10-23T01:02:12.343Z,100726.61
2022-10-23T01:04:40.966Z,100726.20
2022-10-23T01:07:30.138Z,100721.81
2022-10-23T01:10:13.036Z,100721.74
2022-10-23T01:13:23.831Z,100720.48
2022-10-23T01:16:03.876Z,100723.36
2022-10-23T01:18:59.904Z,100724.02
2022-10-23T01:21:48.199Z,100726.58
2022-10-23T01:24:45.221Z,100723.23
2022-10-23T01:27:21.604Z,100725.61
2022-10-23T01:30:12.599Z,100730.06
2022-10-23T01:32:52.370Z,100734.35
2022-10-23T01:35:38.791Z,100739.34
2022-10-23T01:38:10.855Z,100745.54
2022-10-23T01:40:43.063Z,100751.35
2022-10-23T01:43:36.023Z,100756.67
2022-10-23T01:46:08.880Z,100761.83
2022-10-23T01:48:39.148Z,100764.23
2022-10-23T01:51:11.234Z,100769.91
2022-10-23T01:53:46.140Z,100772.31
2022-10-23T01:56:21.759Z,100773.66
2022-10-23T01:58:53.060Z,100775.70
2022-10-23T02:01:25.961Z,100773.95
2022-10-23T02:03:55.533Z,100777.92
2022-10-23T02:06:24.159Z,100778.06
2022-10-23T02:08:52.700Z,100780.98
2022-10-23T02:11:23.162Z,100784.92
2022-10-23T02:13:51.970Z,100789.39
2022-10-23T02:16:41.363Z,100790.21
2022-10-23T02:19:39.704Z,100796.56
2022-10-23T02:22:26.780Z,100801.05
2022-10-23T02:25:18.194Z,100807.09
2022-10-23T02:27:58.727Z,100811.02
2022-10-23T02:30:26.898Z,100818.40
2022-10-23T02:32:57.202Z,100819.25
2022-10-23T02:35:26.671Z,100819.88
2022-10-23T02:38:00.613Z,100816.47
2022-10-23T02:40:49.120Z,100812.38
2022-10-23T02:43:30.242Z,100813.02
2022-10-23T02:46:09.798Z,100815.76
2022-10-23T02:48:58.312Z,100819.82
2022-10-23T02:51:36.898Z,100817.82
2022-10-23T02:54:17.751Z,100817.21
2022-10-23T02:57:00.865Z,100820.75
2022-10-23T02:59:41.164Z,100821.05
2022-10-23T03:02:15.455Z,100817.91
2022-10-23T03:04:45.305Z,100815.47
2022-10-23T03:07:15.517Z,100817.02
2022-10-23T03:09:43.869Z,100817.90
2022-10-23T03:12:12.770Z,100815.47
2022-10-23T03:14:41.116Z,100815.12
2022-10-23T03:17:09.317Z,100812.00
2022-10-23T03:19:37.717Z,100811.48
2022-10-23T03:22:05.873Z,100810.77
2022-10-23T03:24:34.055Z,100811.64
2022-10-23T03:27:02.313Z,100814.26
2022-10-23T03:29:30.838Z,100816.85
2022-10-23T03:31:59.107Z,100817.92
2022-10-23T03:34:27.301Z,100821.91
2022-10-23T03:36:55.994Z,100826.92
2022-10-23T03:39:26.956Z,100832.83
2022-10-23T03:41:55.196Z,100832.64
2022-10-23T03:44:23.355Z,100830.51
2022-10-23T03:46:51.633Z,100834.61
2022-10-23T03:49:19.932Z,100835.94
2022-10-23T03:51:52.957Z,100835.55
2022-10-23T03:54:25.941Z,100838.64
2022-10-23T03:56:57.499Z,100840.98
2022-10-23T03:59:26.352Z,100840.87
2022-10-23T04:01:54.729Z,100843.33
2022-10-23T04:04:23.188Z,100848.08
2022-10-23T04:06:51.711Z,100849.04
2022-10-23T04:09:20.442Z,100857.92
2022-10-23T04:11:48.652Z,100860.57
2022-10-23T04:14:17.116Z,100859.40
2022-10-23T04:16:45.402Z,100860.46
2022-10-23T04:19:14.147Z,100864.98
2022-10-23T04:21:42.595Z,100871.95
2022-10-23T04:24:11.164Z,100877.66
2022-10-23T04:26:39.643Z,100878.16
2022-10-23T04:29:07.944Z,100879.41
2022-10-23T04:31:36.203Z,100880.33
2022-10-23T04:36:38.119Z,100884.44
2022-10-23T04:39:06.465Z,100886.30
2022-10-23T04:41:34.736Z,100890.75
2022-10-23T04:44:03.029Z,100890.36
2022-10-23T04:46:32.129Z,100894.11
2022-10-23T04:49:00.763Z,100896.80
2022-10-23T04:51:29.847Z,100899.67
2022-10-23T04:53:58.487Z,100899.98
2022-10-23T04:56:26.708Z,100903.73
2022-10-23T04:58:55.897Z,100911.09
2022-10-23T05:01:24.303Z,100912.60
2022-10-23T05:03:54.929Z,100920.14
2022-10-23T05:06:23.569Z,100919.38
2022-10-23T05:08:51.850Z,100924.84
2022-10-23T05:11:20.151Z,100931.54
2022-10-23T05:13:48.535Z,100933.08
2022-10-23T05:16:34.582Z,100937.04
2022-10-23T05:19:03.406Z,100940.45
2022-10-23T05:21:35.271Z,100943.37
2022-10-23T05:24:03.641Z,100946.46
2022-10-23T05:26:33.654Z,100950.95
2022-10-23T05:29:01.850Z,100957.48
2022-10-23T05:31:30.868Z,100961.42
2022-10-23T05:33:59.228Z,100964.66
2022-10-23T05:36:28.844Z,100965.81
2022-10-23T05:38:58.066Z,100966.60
2022-10-23T05:41:26.514Z,100969.27
2022-10-23T05:43:58.325Z,100975.93
2022-10-23T05:46:29.122Z,100979.45
2022-10-23T05:51:26.015Z,100985.88
2022-10-23T05:53:56.273Z,100988.95
2022-10-23T05:56:24.487Z,100992.58
2022-10-23T05:58:52.842Z,100995.84
2022-10-23T06:01:21.499Z,101000.50
2022-10-23T06:03:49.851Z,100997.88
2022-10-23T06:06:18.253Z,101007.38
2022-10-23T06:08:46.815Z,101007.36
2022-10-23T06:11:16.707Z,101012.88
2022-10-23T06:13:46.304Z,101014.65
2022-10-23T06:16:18.754Z,101014.88
2022-10-23T06:18:47.599Z,101019.45
2022-10-23T06:21:16.689Z,101021.42
2022-10-23T06:23:46.640Z,101026.54
2022-10-23T06:26:17.123Z,101031.96
2022-10-23T06:28:45.523Z,101036.16
2022-10-23T06:31:17.487Z,101031.41
2022-10-23T06:33:45.734Z,101037.52
2022-10-23T06:36:14.264Z,101037.36
2022-10-23T06:38:42.804Z,101037.75
2022-10-23T06:41:19.328Z,101040.58
2022-10-23T06:43:53.098Z,101043.92
2022-10-23T06:46:22.196Z,101046.23
2022-10-23T06:48:50.621Z,101048.89
2022-10-23T06:51:19.350Z,101053.97
2022-10-23T06:53:47.724Z,101056.61
2022-10-23T06:56:16.314Z,101058.94
2022-10-23T06:58:44.708Z,101064.00
2022-10-23T07:01:14.422Z,101065.09
2022-10-23T07:03:43.042Z,101063.41
2022-10-23T07:06:13.073Z,101067.29
2022-10-23T07:08:41.338Z,101066.50
2022-10-23T07:11:11.728Z,101069.64
2022-10-23T07:13:41.477Z,101070.30
2022-10-23T07:16:15.127Z,101072.17
2022-10-23T07:18:43.471Z,101077.30
2022-10-23T07:21:11.813Z,101078.30
2022-10-23T07:23:40.795Z,101085.78
2022-10-23T07:26:15.549Z,101081.67
2022-10-23T07:28:46.321Z,101083.27
2022-10-23T07:31:15.543Z,101082.08
2022-10-23T07:33:45.674Z,101082.08
2022-10-23T07:36:14.319Z,101086.23
2022-10-23T07:38:42.833Z,101087.63
2022-10-23T07:41:12.440Z,101092.76
2022-10-23T07:43:41.119Z,101095.33
2022-10-23T07:46:10.786Z,101093.59
2022-10-23T07:48:39.715Z,101097.77
2022-10-23T07:51:16.485Z,101097.83
2022-10-23T07:53:46.167Z,101105.18
2022-10-23T07:56:23.754Z,101107.73
2022-10-23T07:58:55.110Z,101109.39
2022-10-23T08:01:38.915Z,101112.01
2022-10-23T08:04:07.538Z,101112.04
2022-10-23T08:06:36.642Z,101120.02
2022-10-23T08:09:06.743Z,101120.23
2022-10-23T08:11:39.265Z,101123.71
2022-10-23T08:14:09.176Z,101129.62
2022-10-23T08:16:40.236Z,101131.15
2022-10-23T08:19:09.479Z,101139.94
2022-10-23T08:21:37.751Z,101136.27
2022-10-23T08:24:06.341Z,101138.14
2022-10-23T08:26:34.740Z,101138.61
2022-10-23T08:29:02.998Z,101135.81
2022-10-23T08:31:31.402Z,101138.55
2022-10-23T08:33:59.719Z,101140.27
2022-10-23T08:36:29.780Z,101139.59
2022-10-23T08:38:59.833Z,101138.94
2022-10-23T08:41:33.382Z,101142.08
2022-10-23T08:44:32.534Z,101144.50
2022-10-23T08:47:06.646Z,101143.56
2022-10-23T08:49:43.900Z,101145.88
2022-10-23T08:52:45.945Z,101142.02
2022-10-23T08:55:29.098Z,101147.88
2022-10-23T08:58:16.840Z,101150.89
2022-10-23T09:00:50.819Z,101157.35
2022-10-23T09:03:19.738Z,101154.63
2022-10-23T09:06:17.959Z,101159.66
2022-10-23T09:09:26.071Z,101167.33
2022-10-23T09:12:10.455Z,101165.44
2022-10-23T09:14:44.929Z,101167.01
2022-10-23T09:17:35.224Z,101168.60
2022-10-23T09:20:26.452Z,101168.98
2022-10-23T09:23:03.402Z,101178.02
2022-10-23T09:25:38.671Z,101181.34
2022-10-23T09:28:08.284Z,101182.05
2022-10-23T09:30:43.096Z,101189.67
2022-10-23T09:33:29.860Z,101195.42
2022-10-23T09:36:02.748Z,101201.86
2022-10-23T09:38:41.018Z,101203.08
2022-10-23T09:41:22.850Z,101206.89
2022-10-23T09:44:04.047Z,101210.13
2022-10-23T09:46:47.101Z,101208.30
2022-10-23T09:49:31.070Z,101212.70
2022-10-23T09:52:23.188Z,101211.52
2022-10-23T09:55:19.671Z,101214.69
2022-10-23T09:57:48.420Z,101213.84
2022-10-23T10:00:35.161Z,101215.61
2022-10-23T10:03:07.084Z,101219.30
2022-10-23T10:05:40.141Z,101224.73
2022-10-23T10:08:29.691Z,101228.95
2022-10-23T10:11:30.702Z,101236.13
2022-10-23T10:14:04.739Z,101240.18
2022-10-23T10:17:06.814Z,101247.55
2022-10-23T10:19:54.165Z,101250.23
2022-10-23T10:22:31.063Z,101256.23
2022-10-23T10:25:23.047Z,101259.48
2022-10-23T10:28:01.607Z,101260.69
2022-10-23T10:30:51.061Z,101265.55
2022-10-23T10:33:22.110Z,101266.94
2022-10-23T10:35:56.495Z,101267.66
2022-10-23T10:38:24.846Z,101271.33
2022-10-23T10:41:20.808Z,101274.49
2022-10-23T10:43:57.744Z,101277.71
2022-10-23T10:47:01.205Z,101276.95
2022-10-23T10:49:54.063Z,101282.17
2022-10-23T10:52:55.845Z,101286.23
2022-10-23T10:55:30.126Z,101283.00
2022-10-23T10:58:05.166Z,101286.66
2022-10-23T11:00:35.698Z,101292.91
2022-10-23T11:03:44.160Z,101294.02
2022-10-23T11:06:18.081Z,101300.80
2022-10-23T11:08:57.507Z,101303.05
2022-10-23T11:11:41.510Z,101307.27
2022-10-23T11:17:41.949Z,101311.90
2022-10-23T11:20:26.792Z,101311.93
2022-10-23T11:23:14.724Z,101312.42
2022-10-23T11:25:55.565Z,101317.94
2022-10-23T11:28:56.177Z,101320.71
2022-10-23T11:31:42.860Z,101318.17
2022-10-23T11:34:49.403Z,101322.19
2022-10-23T11:37:20.027Z,101322.52
2022-10-23T11:40:08.825Z,101325.23
2022-10-23T11:42:43.381Z,101329.35
2022-10-23T11:45:40.861Z,101330.20
2022-10-23T11:48:15.084Z,101333.28
2022-10-23T11:50:46.368Z,101333.94
2022-10-23T11:53:32.424Z,101336.84
2022-10-23T11:56:02.961Z,101344.73
2022-10-23T11:58:52.446Z,101350.30
2022-10-23T12:01:46.408Z,101355.23
2022-10-23T12:04:14.815Z,101361.13
2022-10-23T12:07:01.504Z,101363.67
2022-10-23T12:09:43.345Z,101369.48
2022-10-23T12:12:11.513Z,101374.42
2022-10-23T12:14:46.585Z,101376.37
2022-10-23T12:17:24.051Z,101383.04
2022-10-23T12:20:02.609Z,101384.64
2022-10-23T12:22:52.786Z,101393.12
2022-10-23T12:25:35.782Z,101404.13
2022-10-23T12:28:25.195Z,101420.66
2022-10-23T12:31:30.297Z,101426.83
2022-10-23T12:34:20.137Z,101430.39
2022-10-23T12:37:00.501Z,101433.48
2022-10-23T12:39:34.455Z,101437.98
2022-10-23T12:42:02.890Z,101437.30
2022-10-23T12:44:31.730Z,101443.90
2022-10-23T12:47:04.900Z,101449.64
2022-10-23T12:49:35.673Z,101455.05
2022-10-23T12:52:05.749Z,101453.02
2022-10-23T12:54:39.729Z,101457.38
2022-10-23T12:57:27.938Z,101463.98
2022-10-23T13:00:03.852Z,101468.16
2022-10-23T13:02:33.938Z,101469.73
2022-10-23T13:05:06.733Z,101468.67
2022-10-23T13:07:44.126Z,101473.85
2022-10-23T13:10:16.963Z,101472.98
2022-10-23T13:12:52.367Z,101479.55
2022-10-23T13:15:22.741Z,101483.06
2022-10-23T13:18:00.514Z,101493.86
2022-10-23T13:20:32.223Z,101503.47
2022-10-23T13:23:12.578Z,101509.96
2022-10-23T13:25:41.521Z,101513.63
2022-10-23T13:28:09.714Z,101519.10
2022-10-23T13:30:41.196Z,101527.03
2022-10-23T13:33:22.845Z,101525.11
2022-10-23T13:36:02.492Z,101533.38
2022-10-23T13:38:36.255Z,101530.09
2022-10-23T13:41:07.080Z,101533.76
2022-10-23T13:43:35.554Z,101542.28
2022-10-23T13:46:04.237Z,101548.40
2022-10-23T13:48:32.530Z,101555.19
2022-10-23T13:51:15.897Z,101561.64
2022-10-23T13:53:44.123Z,101569.32
2022-10-23T13:56:14.618Z,101578.89
2022-10-23T13:58:43.257Z,101580.35
2022-10-23T14:01:34.148Z,101583.73
2022-10-23T14:04:04.786Z,101592.29
2022-10-23T14:06:33.949Z,101596.36
2022-10-23T14:09:02.461Z,101599.55
2022-10-23T14:11:31.257Z,101597.91
2022-10-23T14:14:00.661Z,101600.27
2022-10-23T14:16:29.372Z,101602.15
2022-10-23T14:18:57.714Z,101605.17
2022-10-23T14:21:26.677Z,101605.89
2022-10-23T14:23:55.443Z,101604.02
2022-10-23T14:26:31.235Z,101608.70
2022-10-23T14:29:04.266Z,101611.86
2022-10-23T14:31:37.224Z,101612.45
2022-10-23T14:34:05.595Z,101613.02
2022-10-23T14:36:43.195Z,101612.20
2022-10-23T14:39:19.151Z,101615.69
2022-10-23T14:41:47.481Z,101611.95
2022-10-23T14:44:15.621Z,101612.70
2022-10-23T14:46:43.989Z,101621.70
2022-10-23T14:49:12.310Z,101631.42
2022-10-23T14:51:40.637Z,101630.27
2022-10-23T14:54:09.959Z,101625.98
2022-10-23T14:56:43.335Z,101627.21
2022-10-23T14:59:12.985Z,101629.60
2022-10-23T15:01:45.862Z,101635.00
2022-10-23T15:04:17.183Z,101646.94
2022-10-23T15:06:47.545Z,101656.96
2022-10-23T15:09:16.603Z,101658.73
2022-10-23T15:11:45.132Z,101665.70
2022-10-23T15:14:14.091Z,101674.42
2022-10-23T15:16:43.314Z,101675.16
2022-10-23T15:19:18.644Z,101670.85
2022-10-23T15:21:48.469Z,101674.26
2022-10-23T15:24:18.816Z,101684.85
2022-10-23T15:26:47.261Z,101690.27
2022-10-23T15:29:16.180Z,101689.23
2022-10-23T15:32:06.658Z,101686.11
2022-10-23T15:34:35.639Z,101683.66
2022-10-23T15:37:03.981Z,101684.45
2022-10-23T15:39:36.745Z,101686.65
2022-10-23T15:42:07.352Z,101689.93
2022-10-23T15:44:35.964Z,101691.16
2022-10-23T15:47:04.473Z,101691.34
2022-10-23T15:49:32.803Z,101692.14
2022-10-23T15:52:01.648Z,101690.66
2022-10-23T15:54:32.692Z,101692.11
2022-10-23T15:57:02.657Z,101693.23
2022-10-23T15:59:32.869Z,101693.80
2022-10-23T16:02:01.455Z,101695.77
2022-10-23T16:04:29.984Z,101697.36
2022-10-23T16:06:58.374Z,101696.23
2022-10-23T16:09:26.802Z,101692.98
2022-10-23T16:11:55.128Z,101695.98
2022-10-23T16:14:23.452Z,101698.09
2022-10-23T16:16:51.833Z,101700.70
2022-10-23T16:19:20.149Z,101706.42
2022-10-23T16:21:48.491Z,101710.93
2022-10-23T16:24:16.943Z,101718.98
2022-10-23T16:26:51.254Z,101718.64
2022-10-23T16:29:19.917Z,101723.36
2022-10-23T16:31:48.509Z,101723.41
2022-10-23T16:34:17.038Z,101733.48
2022-10-23T16:36:49.117Z,101734.72
2022-10-23T16:39:20.956Z,101731.83
2022-10-23T16:41:49.356Z,101736.66
2022-10-23T16:44:17.689Z,101740.69
2022-10-23T16:46:45.852Z,101738.50
2022-10-23T16:49:15.326Z,101735.51
2022-10-23T16:51:43.591Z,101733.68
2022-10-23T16:54:12.110Z,101730.63
2022-10-23T16:56:40.362Z,101729.81
2022-10-23T16:59:08.653Z,101735.42
2022-10-23T17:01:37.056Z,101736.20
2022-10-23T17:04:08.199Z,101736.11
2022-10-23T17:06:37.719Z,101734.33
2022-10-23T17:09:07.047Z,101730.98
2022-10-23T17:11:41.005Z,101735.54
2022-10-23T17:14:21.934Z,101743.56
2022-10-23T17:16:52.406Z,101752.60
2022-10-23T17:22:13.581Z,101765.29
2022-10-23T17:24:46.153Z,101767.88
2022-10-23T17:27:17.632Z,101776.90
2022-10-23T17:29:45.838Z,101777.17
2022-10-23T17:32:14.320Z,101787.52
2022-10-23T17:34:42.617Z,101795.23
2022-10-23T17:37:14.094Z,101802.02
2022-10-23T17:39:43.356Z,101805.55
2022-10-23T17:42:11.804Z,101802.48
2022-10-23T17:44:40.000Z,101806.80
2022-10-23T17:47:08.284Z,101811.59
2022-10-23T17:49:36.745Z,101815.86
2022-10-23T17:52:05.514Z,101817.60
2022-10-23T17:54:33.815Z,101816.02
2022-10-23T17:57:02.231Z,101813.16
2022-10-23T17:59:31.219Z,101815.98
2022-10-23T18:02:01.828Z,101820.88
2022-10-23T18:04:30.743Z,101822.46
2022-10-23T18:06:59.112Z,101835.11
2022-10-23T18:09:27.428Z,101842.81
2022-10-23T18:11:55.801Z,101848.96
2022-10-23T18:14:26.150Z,101847.08
2022-10-23T18:16:57.071Z,101852.11
2022-10-23T18:19:25.446Z,101855.55
2022-10-23T18:21:54.343Z,101851.82
2022-10-23T18:24:22.738Z,101848.98
2022-10-23T18:26:51.052Z,101854.17
2022-10-23T18:29:22.199Z,101853.33
2022-10-23T18:31:50.824Z,101844.02
2022-10-23T18:34:24.444Z,101853.66
2022-10-23T18:36:55.406Z,101856.19
2022-10-23T18:39:26.860Z,101850.23
2022-10-23T18:41:58.790Z,101850.54
2022-10-23T18:44:30.632Z,101859.15
2022-10-23T18:47:01.019Z,101874.48
2022-10-23T18:49:29.651Z,101880.86
2022-10-23T18:51:59.324Z,101885.79
2022-10-23T18:54:27.612Z,101897.38
2022-10-23T18:56:55.981Z,101901.38
2022-10-23T18:59:24.914Z,101899.78
2022-10-23T19:01:53.471Z,101895.90
2022-10-23T19:04:21.945Z,101895.34
2022-10-23T19:06:51.653Z,101896.40
2022-10-23T19:09:20.242Z,101898.64
2022-10-23T19:11:48.695Z,101887.21
2022-10-23T19:14:17.004Z,101883.45
2022-10-23T19:17:10.006Z,101877.98
2022-10-23T19:19:45.605Z,101883.02
2022-10-23T19:22:17.219Z,101883.76
2022-10-23T19:24:49.947Z,101890.11
2022-10-23T19:27:20.273Z,101893.02
2022-10-23T19:29:50.519Z,101885.77
2022-10-23T19:32:19.200Z,101876.17
2022-10-23T19:34:47.469Z,101867.75
2022-10-23T19:37:16.921Z,101865.45
2022-10-23T19:39:45.365Z,101857.02
2022-10-23T19:42:14.103Z,101859.82
2022-10-23T19:44:42.333Z,101862.67
2022-10-23T19:47:10.893Z,101864.17
2022-10-23T19:49:39.305Z,101865.98
2022-10-23T19:52:07.884Z,101869.02
2022-10-23T19:54:36.923Z,101868.11
2022-10-23T19:57:05.314Z,101869.92
2022-10-23T19:59:33.584Z,101869.48
2022-10-23T20:02:02.929Z,101876.69
2022-10-23T20:04:31.521Z,101880.61
2022-10-23T20:06:59.945Z,101880.70
2022-10-23T20:09:37.286Z,101881.84
2022-10-23T20:12:05.719Z,101889.54
2022-10-23T20:14:34.502Z,101888.91
2022-10-23T20:17:03.565Z,101885.67
2022-10-23T20:19:31.907Z,101886.55
2022-10-23T20:22:00.484Z,101892.20
2022-10-23T20:24:29.121Z,101898.68
2022-10-23T20:26:58.348Z,101898.00
2022-10-23T20:29:27.058Z,101900.14
2022-10-23T20:31:55.491Z,101901.56
2022-10-23T20:34:28.897Z,101900.90
2022-10-23T20:36:57.313Z,101907.19
2022-10-23T20:39:27.463Z,101906.81
2022-10-23T20:41:56.310Z,101911.86
2022-10-23T20:44:25.306Z,101919.83
2022-10-23T20:46:54.470Z,101922.58
2022-10-23T20:49:23.527Z,101920.48
2022-10-23T20:51:55.391Z,101917.65
2022-10-23T20:54:26.563Z,101917.96
2022-10-23T20:56:55.151Z,101917.91
2022-10-23T20:59:24.136Z,101916.34
2022-10-23T21:01:54.579Z,101911.85
2022-10-23T21:04:27.447Z,101905.26
2022-10-23T21:07:10.082Z,101896.95
2022-10-23T21:09:41.088Z,101889.40
2022-10-23T21:12:10.296Z,101886.52
2022-10-23T21:14:38.639Z,101883.08
2022-10-23T21:17:10.010Z,101881.05
2022-10-23T21:19:40.534Z,101878.48
2022-10-23T21:22:10.183Z,101885.83
2022-10-23T21:24:38.474Z,101885.31
2022-10-23T21:27:06.912Z,101889.52
2022-10-23T21:29:35.202Z,101900.10
2022-10-23T21:32:03.570Z,101905.29
2022-10-23T21:34:32.098Z,101900.64
2022-10-23T21:37:16.817Z,101897.21
2022-10-23T21:39:46.032Z,101896.41
2022-10-23T21:42:16.278Z,101900.98
2022-10-23T21:44:44.809Z,101906.59
2022-10-23T21:47:13.475Z,101901.26
2022-10-23T21:49:41.810Z,101896.10
2022-10-23T21:52:10.185Z,101886.16
2022-10-23T21:54:38.795Z,101886.67
2022-10-23T21:57:13.063Z,101884.67
2022-10-23T21:59:41.735Z,101879.17
2022-10-23T22:02:10.401Z,101874.88
2022-10-23T22:04:38.997Z,101869.68
2022-10-23T22:07:07.729Z,101867.06
2022-10-23T22:09:36.135Z,101870.87
2022-10-23T22:12:04.591Z,101869.63
2022-10-23T22:14:33.487Z,101865.28
2022-10-23T22:17:02.273Z,101865.45
2022-10-23T22:19:30.850Z,101866.13
2022-10-23T22:21:59.214Z,101867.32
2022-10-23T22:24:27.685Z,101863.48
2022-10-23T22:26:57.617Z,101860.73
2022-10-23T22:29:30.766Z,101861.79
2022-10-23T22:31:59.253Z,101860.54
2022-10-23T22:37:19.120Z,101867.49
2022-10-23T22:39:47.615Z,101865.45
2022-10-23T22:42:15.874Z,101864.59
2022-10-23T22:44:44.166Z,101871.66
2022-10-23T22:47:12.807Z,101874.27
2022-10-23T22:49:41.127Z,101877.02
2022-10-23T22:52:09.410Z,101879.52
2022-10-23T22:54:37.641Z,101877.46
2022-10-23T22:57:05.941Z,101878.59
2022-10-23T22:59:34.607Z,101876.94
2022-10-23T23:02:02.915Z,101880.11
2022-10-23T23:04:39.408Z,101877.54
2022-10-23T23:07:09.883Z,101875.60
2022-10-23T23:09:43.308Z,101872.08
2022-10-23T23:12:14.787Z,101872.25
2022-10-23T23:14:44.040Z,101870.33
2022-10-23T23:17:12.678Z,101879.06
2022-10-23T23:19:40.971Z,101880.34
2022-10-23T23:22:09.242Z,101882.85
2022-10-23T23:24:37.521Z,101887.10
2022-10-23T23:27:05.961Z,101892.02
2022-10-23T23:29:34.770Z,101892.09
2022-10-23T23:32:07.152Z,101891.63
2022-10-23T23:34:35.749Z,101882.60
2022-10-23T23:37:04.475Z,101882.58
2022-10-23T23:39:32.985Z,101885.80
2022-10-23T23:42:01.640Z,101892.29
2022-10-23T23:44:30.103Z,101892.52
2022-10-23T23:46:58.521Z,101889.30
2022-10-23T23:49:26.816Z,101887.83
2022-10-23T23:51:55.177Z,101881.44
2022-10-23T23:54:23.528Z,101887.21
2022-10-23T23:56:51.759Z,101888.66
2022-10-23T23:59:20.032Z,101884.20
