createdAt,value
2018-05-13T00:00:01.238Z,31.30
2018-05-13T00:02:29.619Z,34.13
2018-05-13T00:04:57.994Z,27.83
2018-05-13T00:07:26.390Z,30.60
2018-05-13T00:09:54.751Z,24.17
2018-05-13T00:12:23.117Z,25.17
2018-05-13T00:14:51.476Z,26.03
2018-05-13T00:17:19.907Z,31.97
2018-05-13T00:19:48.262Z,34.80
2018-05-13T00:22:16.620Z,26.37
2018-05-13T00:24:45.031Z,28.47
2018-05-13T00:27:13.410Z,26.87
2018-05-13T00:29:41.778Z,27.13
2018-05-13T00:32:10.133Z,27.57
2018-05-13T00:34:38.549Z,32.53
2018-05-13T00:37:06.906Z,27.47
2018-05-13T00:39:35.336Z,37.97
2018-05-13T00:42:03.785Z,25.30
2018-05-13T00:44:32.139Z,35.03
2018-05-13T00:47:00.493Z,29.00
2018-05-13T00:49:29.250Z,27.10
2018-05-13T00:51:57.610Z,27.40
2018-05-13T00:54:43.900Z,29.63
2018-05-13T00:57:12.263Z,31.17
2018-05-13T00:59:40.622Z,26.57
2018-05-13T01:02:09.390Z,31.77
2018-05-13T01:04:37.751Z,30.37
2018-05-13T01:07:06.123Z,27.87
2018-05-13T01:09:34.477Z,28.23
2018-05-13T01:12:02.832Z,33.50
2018-05-13T01:14:31.256Z,33.40
2018-05-13T01:16:59.621Z,41.97
2018-05-13T01:19:28.004Z,45.63
2018-05-13T01:21:56.390Z,32.17
2018-05-13T01:24:24.741Z,31.37
2018-05-13T01:26:53.110Z,32.10
2018-05-13T01:29:21.462Z,33.63
2018-05-13T01:31:49.891Z,32.00
2018-05-13T01:34:18.998Z,37.03
2018-05-13T01:36:47.353Z,30.67
2018-05-13T01:39:16.731Z,30.10
2018-05-13T01:41:45.481Z,32.07
2018-05-13T01:44:13.859Z,35.83
2018-05-13T01:46:42.229Z,39.60
2018-05-13T01:49:10.590Z,40.13
2018-05-13T01:51:39.270Z,35.03
2018-05-13T01:54:07.667Z,37.60
2018-05-13T01:56:36.049Z,38.83
2018-05-13T01:59:04.422Z,44.77
2018-05-13T02:01:32.779Z,37.03
2018-05-13T02:04:01.154Z,40.53
2018-05-13T02:06:29.565Z,43.30
2018-05-13T02:08:58.051Z,44.60
2018-05-13T02:11:26.413Z,41.27
2018-05-13T02:13:54.805Z,39.20
2018-05-13T02:16:23.273Z,37.13
2018-05-13T02:18:51.658Z,39.10
2018-05-13T02:21:20.926Z,47.13
2018-05-13T02:23:49.287Z,56.60
2018-05-13T02:26:18.035Z,54.77
2018-05-13T02:28:46.497Z,42.67
2018-05-13T02:31:14.842Z,50.00
2018-05-13T02:33:43.237Z,47.53
2018-05-13T02:36:11.598Z,50.10
2018-05-13T02:38:40.345Z,48.07
2018-05-13T02:41:08.807Z,46.87
2018-05-13T02:43:37.191Z,56.17
2018-05-13T02:46:05.670Z,50.77
2018-05-13T02:48:34.034Z,49.07
2018-05-13T02:51:02.553Z,51.13
2018-05-13T02:53:30.926Z,66.03
2018-05-13T02:55:59.284Z,50.43
2018-05-13T02:58:27.664Z,54.03
2018-05-13T03:00:56.062Z,54.00
2018-05-13T03:03:24.419Z,56.17
2018-05-13T03:05:52.793Z,57.30
2018-05-13T03:08:21.261Z,56.50
2018-05-13T03:10:49.667Z,59.93
2018-05-13T03:13:18.030Z,61.03
2018-05-13T03:15:46.387Z,65.07
2018-05-13T03:18:14.746Z,57.00
2018-05-13T03:20:43.597Z,69.60
2018-05-13T03:23:11.971Z,63.03
2018-05-13T03:25:40.331Z,63.27
2018-05-13T03:28:08.723Z,56.37
2018-05-13T03:30:37.102Z,65.23
2018-05-13T03:33:05.460Z,58.87
2018-05-13T03:35:33.836Z,59.20
2018-05-13T03:38:02.189Z,57.93
2018-05-13T03:40:30.968Z,60.60
2018-05-13T03:42:59.818Z,55.60
2018-05-13T03:45:28.185Z,57.97
2018-05-13T03:47:56.554Z,56.43
2018-05-13T03:50:24.906Z,99.77
2018-05-13T03:52:53.339Z,115.90
2018-05-13T03:55:21.811Z,117.13
2018-05-13T03:57:50.199Z,123.00
2018-05-13T04:00:18.674Z,144.87
2018-05-13T04:02:47.031Z,139.43
2018-05-13T04:05:15.438Z,110.73
2018-05-13T04:11:22.335Z,64.60
2018-05-13T04:14:08.406Z,49.93
2018-05-13T04:16:36.880Z,44.87
2018-05-13T04:19:05.195Z,46.23
2018-05-13T04:21:33.571Z,37.83
2018-05-13T04:24:02.050Z,33.37
2018-05-13T04:26:30.405Z,38.80
2018-05-13T04:28:58.767Z,34.17
2018-05-13T04:31:27.126Z,29.97
2018-05-13T04:33:55.970Z,29.27
2018-05-13T04:36:24.352Z,30.40
2018-05-13T04:38:52.763Z,34.13
2018-05-13T04:41:21.107Z,25.40
2018-05-13T04:43:49.485Z,29.27
2018-05-13T04:46:17.871Z,25.60
2018-05-13T04:48:46.351Z,25.23
2018-05-13T04:51:14.702Z,26.23
2018-05-13T04:53:43.062Z,24.50
2018-05-13T04:56:11.896Z,24.60
2018-05-13T04:58:40.262Z,22.53
2018-05-13T05:01:08.655Z,36.57
2018-05-13T05:03:37.019Z,24.73
2018-05-13T05:06:05.374Z,21.77
2018-05-13T05:08:33.745Z,28.47
2018-05-13T05:11:02.574Z,21.90
2018-05-13T05:13:31.041Z,21.57
2018-05-13T05:15:59.413Z,19.27
2018-05-13T05:18:27.809Z,22.23
2018-05-13T05:20:56.195Z,28.00
2018-05-13T05:23:24.546Z,20.37
2018-05-13T05:25:52.954Z,19.67
2018-05-13T05:28:21.318Z,22.50
2018-05-13T05:30:49.708Z,18.80
2018-05-13T05:33:18.081Z,18.30
2018-05-13T05:35:46.476Z,20.10
2018-05-13T05:38:14.945Z,16.57
2018-05-13T05:40:43.309Z,17.50
2018-05-13T05:43:11.679Z,17.90
2018-05-13T05:45:40.041Z,17.97
2018-05-13T05:48:08.787Z,18.37
2018-05-13T05:50:37.167Z,19.73
2018-05-13T05:53:05.603Z,15.70
2018-05-13T05:55:33.970Z,16.53
2018-05-13T05:58:02.389Z,15.77
2018-05-13T06:00:30.747Z,18.20
2018-05-13T06:02:59.155Z,15.47
2018-05-13T06:05:27.525Z,22.67
2018-05-13T06:07:55.882Z,15.57
2018-05-13T06:10:24.241Z,15.13
2018-05-13T06:12:52.994Z,15.47
2018-05-13T06:15:21.373Z,14.60
2018-05-13T06:17:49.730Z,15.57
2018-05-13T06:20:18.088Z,14.60
2018-05-13T06:22:46.475Z,15.70
2018-05-13T06:25:14.885Z,19.47
2018-05-13T06:27:43.235Z,16.70
2018-05-13T06:30:11.595Z,14.73
2018-05-13T06:32:39.993Z,19.40
2018-05-13T06:35:08.351Z,13.90
2018-05-13T06:37:36.766Z,13.87
2018-05-13T06:40:05.142Z,18.10
2018-05-13T06:42:33.522Z,11.43
2018-05-13T06:45:01.893Z,12.10
2018-05-13T06:47:30.255Z,14.00
2018-05-13T06:49:57.987Z,10.87
2018-05-13T06:52:26.046Z,14.37
2018-05-13T06:54:53.698Z,9.83
2018-05-13T06:57:21.365Z,15.20
2018-05-13T06:59:49.006Z,24.10
2018-05-13T07:02:16.656Z,9.17
2018-05-13T07:04:44.360Z,10.70
2018-05-13T07:07:12.444Z,9.73
2018-05-13T07:09:40.495Z,17.87
2018-05-13T07:12:08.140Z,8.90
2018-05-13T07:14:35.838Z,9.50
2018-05-13T07:17:03.877Z,9.30
2018-05-13T07:19:31.553Z,9.53
2018-05-13T07:21:59.198Z,9.53
2018-05-13T07:24:26.846Z,10.27
2018-05-13T07:26:54.551Z,10.10
2018-05-13T07:29:22.608Z,9.87
2018-05-13T07:31:50.237Z,16.93
2018-05-13T07:34:18.208Z,10.23
2018-05-13T07:36:45.850Z,15.40
2018-05-13T07:39:13.491Z,8.23
2018-05-13T07:41:41.162Z,8.30
2018-05-13T07:44:08.798Z,8.07
2018-05-13T07:46:36.847Z,7.33
2018-05-13T07:49:04.575Z,7.73
2018-05-13T07:51:32.304Z,7.57
2018-05-13T07:54:00.361Z,8.20
2018-05-13T07:56:28.014Z,7.27
2018-05-13T07:58:55.645Z,6.67
2018-05-13T08:01:23.294Z,11.20
2018-05-13T08:03:50.942Z,8.67
2018-05-13T08:06:18.735Z,7.10
2018-05-13T08:08:46.453Z,6.40
2018-05-13T08:11:14.539Z,7.20
2018-05-13T08:13:42.273Z,7.17
2018-05-13T08:16:09.918Z,11.20
2018-05-13T08:18:37.620Z,23.33
2018-05-13T08:21:05.655Z,10.47
2018-05-13T08:23:33.342Z,8.40
2018-05-13T08:26:01.426Z,6.27
2018-05-13T08:28:29.478Z,6.83
2018-05-13T08:30:57.227Z,5.93
2018-05-13T08:33:25.121Z,7.53
2018-05-13T08:35:53.183Z,10.10
2018-05-13T08:38:21.287Z,4.87
2018-05-13T08:40:49.013Z,10.90
2018-05-13T08:43:16.679Z,6.93
2018-05-13T08:45:44.717Z,13.80
2018-05-13T08:48:12.350Z,26.13
2018-05-13T08:50:40.085Z,4.90
2018-05-13T08:53:08.116Z,6.17
2018-05-13T08:55:35.789Z,9.50
2018-05-13T08:58:03.528Z,4.30
2018-05-13T09:00:31.304Z,8.03
2018-05-13T09:02:58.972Z,7.67
2018-05-13T09:05:27.194Z,7.90
2018-05-13T09:07:55.246Z,3.77
2018-05-13T09:10:22.903Z,9.63
2018-05-13T09:12:50.580Z,3.77
2018-05-13T09:15:18.636Z,5.73
2018-05-13T09:17:46.320Z,7.23
2018-05-13T09:20:14.384Z,8.10
2018-05-13T09:22:42.484Z,5.73
2018-05-13T09:25:10.124Z,24.43
2018-05-13T09:27:38.190Z,9.70
2018-05-13T09:30:06.647Z,13.77
2018-05-13T09:32:34.419Z,7.10
2018-05-13T09:35:02.134Z,3.20
2018-05-13T09:37:29.767Z,7.27
2018-05-13T09:39:57.837Z,3.33
2018-05-13T09:42:25.869Z,4.43
2018-05-13T09:44:53.641Z,5.73
2018-05-13T09:47:21.316Z,2.70
2018-05-13T09:49:48.971Z,13.23
2018-05-13T09:52:16.654Z,6.07
2018-05-13T09:54:44.794Z,6.80
2018-05-13T09:57:12.589Z,2.90
2018-05-13T09:59:40.654Z,9.63
2018-05-13T10:02:08.337Z,3.00
2018-05-13T10:04:36.089Z,3.93
2018-05-13T10:07:04.130Z,3.00
2018-05-13T10:09:31.924Z,11.70
2018-05-13T10:11:59.646Z,2.40
2018-05-13T10:14:27.388Z,2.90
2018-05-13T10:16:55.144Z,5.83
2018-05-13T10:19:22.828Z,5.70
2018-05-13T10:21:50.480Z,4.73
2018-05-13T10:24:18.337Z,2.90
2018-05-13T10:26:46.116Z,13.63
2018-05-13T10:29:13.789Z,13.00
2018-05-13T10:31:41.601Z,3.00
2018-05-13T10:34:09.675Z,4.00
2018-05-13T10:36:37.780Z,13.17
2018-05-13T10:39:05.614Z,10.03
2018-05-13T10:41:33.849Z,6.40
2018-05-13T10:44:01.772Z,3.27
2018-05-13T10:46:29.420Z,4.33
2018-05-13T10:48:57.185Z,4.47
2018-05-13T10:51:25.361Z,5.00
2018-05-13T10:53:53.409Z,2.50
2018-05-13T10:56:21.362Z,3.20
2018-05-13T10:58:49.123Z,5.10
2018-05-13T11:01:16.781Z,7.40
2018-05-13T11:03:44.515Z,6.40
2018-05-13T11:06:12.156Z,12.00
2018-05-13T11:08:40.315Z,5.70
2018-05-13T11:11:08.396Z,3.53
2018-05-13T11:13:36.463Z,3.40
2018-05-13T11:16:04.533Z,4.10
2018-05-13T11:18:32.572Z,3.83
2018-05-13T11:21:00.290Z,5.37
2018-05-13T11:23:27.941Z,6.17
2018-05-13T11:25:56.022Z,4.03
2018-05-13T11:28:24.110Z,8.37
2018-05-13T11:30:51.839Z,5.60
2018-05-13T11:33:19.916Z,5.37
2018-05-13T11:35:47.952Z,10.40
2018-05-13T11:38:15.643Z,12.37
2018-05-13T11:40:43.723Z,8.00
2018-05-13T11:43:11.773Z,6.87
2018-05-13T11:45:39.433Z,7.33
2018-05-13T11:48:07.072Z,7.50
2018-05-13T11:50:34.749Z,4.00
2018-05-13T11:53:02.399Z,7.93
2018-05-13T11:55:30.138Z,3.33
2018-05-13T11:57:57.776Z,4.50
2018-05-13T12:00:25.809Z,3.60
2018-05-13T12:02:53.498Z,9.53
2018-05-13T12:05:21.150Z,5.20
2018-05-13T12:07:49.232Z,6.23
2018-05-13T12:10:17.283Z,8.63
2018-05-13T12:12:44.941Z,14.37
2018-05-13T12:15:12.633Z,7.10
2018-05-13T12:17:40.283Z,3.90
2018-05-13T12:20:08.314Z,11.40
2018-05-13T12:22:36.020Z,4.23
2018-05-13T12:25:04.087Z,3.30
2018-05-13T12:27:32.184Z,4.50
2018-05-13T12:29:59.930Z,3.90
2018-05-13T12:32:27.982Z,5.27
2018-05-13T12:34:55.626Z,3.57
2018-05-13T12:37:23.318Z,3.60
2018-05-13T12:39:51.365Z,7.17
2018-05-13T12:42:19.058Z,3.43
2018-05-13T12:44:47.094Z,8.43
2018-05-13T12:47:14.730Z,12.23
2018-05-13T12:49:42.449Z,7.40
2018-05-13T12:52:10.482Z,16.43
2018-05-13T12:54:38.118Z,3.93
2018-05-13T12:57:05.751Z,3.90
2018-05-13T12:59:33.852Z,6.37
2018-05-13T13:02:01.482Z,5.27
2018-05-13T13:04:29.555Z,10.30
2018-05-13T13:06:57.618Z,9.50
2018-05-13T13:09:26.438Z,3.73
2018-05-13T13:11:54.166Z,13.97
2018-05-13T13:14:21.840Z,3.80
2018-05-13T13:16:49.878Z,14.13
2018-05-13T13:19:17.559Z,3.00
2018-05-13T13:21:45.209Z,3.97
2018-05-13T13:24:12.857Z,5.80
2018-05-13T13:26:40.547Z,5.43
2018-05-13T13:29:08.221Z,5.73
2018-05-13T13:31:36.256Z,5.87
2018-05-13T13:34:03.918Z,12.60
2018-05-13T13:36:31.608Z,5.33
2018-05-13T13:38:59.281Z,8.90
2018-05-13T13:41:27.318Z,10.97
2018-05-13T13:43:55.011Z,12.70
2018-05-13T13:46:23.049Z,3.90
2018-05-13T13:48:50.761Z,5.13
2018-05-13T13:51:18.407Z,7.00
2018-05-13T13:53:47.209Z,3.63
2018-05-13T13:56:15.235Z,4.30
2018-05-13T13:58:42.959Z,3.97
2018-05-13T14:01:10.687Z,3.83
2018-05-13T14:03:38.345Z,3.67
2018-05-13T14:06:06.018Z,3.97
2018-05-13T14:08:33.660Z,4.40
2018-05-13T14:11:01.307Z,4.07
2018-05-13T14:13:28.947Z,4.43
2018-05-13T14:15:56.661Z,4.93
2018-05-13T14:18:24.316Z,7.43
2018-05-13T14:20:51.957Z,7.30
2018-05-13T14:23:19.657Z,5.47
2018-05-13T14:25:47.706Z,7.40
2018-05-13T14:28:15.373Z,10.60
2018-05-13T14:30:43.013Z,6.43
2018-05-13T14:33:10.659Z,12.20
2018-05-13T14:35:38.371Z,7.20
2018-05-13T14:38:06.107Z,19.70
2018-05-13T14:40:33.649Z,9.60
2018-05-13T14:43:01.319Z,3.93
2018-05-13T14:45:29.087Z,3.80
2018-05-13T14:47:57.088Z,7.13
2018-05-13T14:50:25.138Z,4.43
2018-05-13T14:52:52.833Z,15.03
2018-05-13T14:55:20.886Z,12.33
2018-05-13T14:57:49.226Z,4.17
2018-05-13T15:00:16.935Z,3.30
2018-05-13T15:02:44.990Z,17.03
2018-05-13T15:05:12.663Z,6.70
2018-05-13T15:07:40.371Z,3.60
2018-05-13T15:10:08.091Z,3.63
2018-05-13T15:12:35.765Z,11.80
2018-05-13T15:15:03.416Z,5.00
2018-05-13T15:17:31.060Z,9.40
2018-05-13T15:19:58.780Z,20.63
2018-05-13T15:22:32.336Z,4.13
2018-05-13T15:24:59.957Z,4.70
2018-05-13T15:27:27.663Z,4.43
2018-05-13T15:29:55.743Z,17.23
2018-05-13T15:32:23.775Z,10.83
2018-05-13T15:34:51.429Z,9.57
2018-05-13T15:37:19.155Z,10.40
2018-05-13T15:39:47.213Z,12.87
2018-05-13T15:42:14.875Z,7.50
2018-05-13T15:44:42.950Z,5.83
2018-05-13T15:47:10.980Z,17.27
2018-05-13T15:49:38.678Z,4.87
2018-05-13T15:52:06.709Z,21.33
2018-05-13T15:54:34.415Z,5.07
2018-05-13T15:57:02.462Z,6.17
2018-05-13T15:59:30.094Z,9.07
2018-05-13T16:01:57.799Z,7.73
2018-05-13T16:04:25.507Z,8.23
2018-05-13T16:06:53.165Z,11.97
2018-05-13T16:09:20.806Z,4.87
2018-05-13T16:11:48.845Z,5.30
2018-05-13T16:14:16.490Z,3.10
2018-05-13T16:16:44.192Z,3.80
2018-05-13T16:19:12.310Z,8.33
2018-05-13T16:21:39.927Z,4.10
2018-05-13T16:24:08.007Z,8.33
2018-05-13T16:26:36.043Z,3.93
2018-05-13T16:29:03.677Z,8.30
2018-05-13T16:31:31.336Z,3.77
2018-05-13T16:33:58.965Z,5.43
2018-05-13T16:36:27.018Z,4.60
2018-05-13T16:38:55.069Z,3.47
2018-05-13T16:41:22.726Z,11.10
2018-05-13T16:43:50.361Z,8.40
2018-05-13T16:46:18.092Z,3.30
2018-05-13T16:48:45.762Z,7.73
2018-05-13T16:51:13.396Z,5.17
2018-05-13T16:53:41.026Z,2.93
2018-05-13T16:56:08.730Z,9.80
2018-05-13T16:58:36.762Z,4.53
2018-05-13T17:01:04.406Z,13.03
2018-05-13T17:03:32.127Z,4.80
2018-05-13T17:06:00.160Z,9.33
2018-05-13T17:08:27.891Z,10.33
2018-05-13T17:10:55.565Z,7.27
2018-05-13T17:13:23.293Z,5.83
2018-05-13T17:15:51.342Z,8.80
2018-05-13T17:18:19.024Z,10.73
2018-05-13T17:20:47.097Z,6.20
2018-05-13T17:23:15.130Z,4.63
2018-05-13T17:25:42.785Z,10.33
2018-05-13T17:28:10.502Z,7.53
2018-05-13T17:30:38.199Z,8.13
2018-05-13T17:33:05.850Z,6.40
2018-05-13T17:35:33.588Z,6.70
2018-05-13T17:38:01.272Z,5.87
2018-05-13T17:40:28.910Z,4.97
2018-05-13T17:42:56.950Z,3.40
2018-05-13T17:45:24.635Z,13.73
2018-05-13T17:47:52.453Z,9.73
2018-05-13T17:50:21.274Z,3.97
2018-05-13T17:52:48.945Z,10.33
2018-05-13T17:55:17.022Z,3.67
2018-05-13T17:57:45.107Z,3.77
2018-05-13T18:00:12.769Z,3.90
2018-05-13T18:02:40.806Z,8.23
2018-05-13T18:05:08.487Z,7.13
2018-05-13T18:07:36.522Z,20.70
2018-05-13T18:10:04.236Z,13.30
2018-05-13T18:12:31.873Z,3.37
2018-05-13T18:14:59.552Z,13.63
2018-05-13T18:17:27.601Z,11.53
2018-05-13T18:19:55.277Z,6.90
2018-05-13T18:22:22.921Z,5.20
2018-05-13T18:24:50.702Z,4.23
2018-05-13T18:27:18.306Z,11.43
2018-05-13T18:29:45.949Z,7.10
2018-05-13T18:32:13.690Z,11.97
2018-05-13T18:34:41.773Z,8.13
2018-05-13T18:37:09.814Z,11.67
2018-05-13T18:39:37.516Z,5.90
2018-05-13T18:42:05.272Z,4.70
2018-05-13T18:44:33.770Z,8.33
2018-05-13T18:47:01.763Z,6.80
2018-05-13T18:49:29.419Z,4.47
2018-05-13T18:51:57.151Z,11.10
2018-05-13T18:54:25.190Z,9.90
2018-05-13T18:56:52.861Z,10.53
2018-05-13T18:59:20.620Z,16.10
2018-05-13T19:01:48.202Z,4.23
2018-05-13T19:04:16.244Z,5.10
2018-05-13T19:06:43.896Z,4.93
2018-05-13T19:09:11.551Z,15.80
2018-05-13T19:11:39.214Z,8.00
2018-05-13T19:14:06.907Z,8.80
2018-05-13T19:16:34.562Z,10.30
2018-05-13T19:19:02.328Z,6.73
2018-05-13T19:21:29.903Z,7.40
2018-05-13T19:23:57.967Z,8.03
2018-05-13T19:26:25.609Z,5.20
2018-05-13T19:28:53.305Z,5.97
2018-05-13T19:31:21.375Z,10.03
2018-05-13T19:33:49.415Z,12.63
2018-05-13T19:36:17.050Z,5.80
2018-05-13T19:38:44.706Z,5.43
2018-05-13T19:41:12.441Z,17.63
2018-05-13T19:43:40.494Z,12.27
2018-05-13T19:46:08.129Z,4.80
2018-05-13T19:48:35.812Z,8.47
2018-05-13T19:51:03.449Z,12.00
2018-05-13T19:53:31.106Z,6.77
2018-05-13T19:55:58.818Z,4.77
2018-05-13T19:58:26.853Z,10.10
2018-05-13T20:00:54.504Z,7.43
2018-05-13T20:03:22.329Z,7.17
2018-05-13T20:05:49.861Z,8.83
2018-05-13T20:08:17.515Z,18.97
2018-05-13T20:10:45.829Z,13.00
2018-05-13T20:13:13.490Z,7.13
2018-05-13T20:15:41.238Z,10.90
2018-05-13T20:18:09.269Z,7.80
2018-05-13T20:20:36.970Z,8.93
2018-05-13T20:23:16.933Z,6.73
2018-05-13T20:25:44.972Z,6.03
2018-05-13T20:28:12.666Z,10.40
2018-05-13T20:30:40.828Z,10.73
2018-05-13T20:33:08.902Z,7.60
2018-05-13T20:35:36.572Z,5.13
2018-05-13T20:38:04.646Z,9.80
2018-05-13T20:40:32.738Z,4.63
2018-05-13T20:43:00.371Z,5.97
2018-05-13T20:45:28.449Z,6.23
2018-05-13T20:47:56.479Z,8.90
2018-05-13T20:50:24.121Z,9.53
2018-05-13T20:52:51.780Z,14.17
2018-05-13T20:55:19.423Z,8.87
2018-05-13T20:57:47.204Z,13.30
2018-05-13T21:00:15.216Z,5.47
2018-05-13T21:02:42.870Z,6.03
2018-05-13T21:05:10.556Z,7.63
2018-05-13T21:07:38.619Z,24.67
2018-05-13T21:10:06.260Z,6.00
2018-05-13T21:12:33.899Z,7.37
2018-05-13T21:15:01.615Z,5.53
2018-05-13T21:17:29.646Z,8.00
2018-05-13T21:19:57.285Z,5.13
2018-05-13T21:22:25.013Z,5.60
2018-05-13T21:24:53.059Z,7.73
2018-05-13T21:27:20.784Z,8.07
2018-05-13T21:29:48.506Z,4.80
2018-05-13T21:32:16.525Z,6.60
2018-05-13T21:34:44.167Z,12.57
2018-05-13T21:37:11.818Z,11.10
2018-05-13T21:39:39.462Z,6.60
2018-05-13T21:42:07.495Z,5.87
2018-05-13T21:44:35.855Z,7.10
2018-05-13T21:47:04.499Z,5.73
2018-05-13T21:49:32.152Z,6.03
2018-05-13T21:51:59.847Z,6.20
2018-05-13T21:54:27.492Z,5.90
2018-05-13T21:56:55.519Z,7.93
2018-05-13T21:59:23.179Z,5.60
2018-05-13T22:01:50.838Z,6.60
2018-05-13T22:04:18.532Z,12.30
2018-05-13T22:06:46.639Z,6.00
2018-05-13T22:09:14.279Z,4.93
2018-05-13T22:11:42.380Z,5.47
2018-05-13T22:14:10.468Z,5.33
2018-05-13T22:16:38.115Z,6.17
2018-05-13T22:19:05.837Z,11.70
2018-05-13T22:21:33.495Z,8.93
2018-05-13T22:24:01.153Z,9.60
2018-05-13T22:26:28.825Z,5.83
2018-05-13T22:28:56.589Z,12.60
2018-05-13T22:31:24.218Z,6.17
2018-05-13T22:33:51.860Z,5.20
2018-05-13T22:36:19.528Z,11.03
2018-05-13T22:38:47.167Z,5.10
2018-05-13T22:41:14.903Z,6.77
2018-05-13T22:43:42.955Z,6.03
2018-05-13T22:46:10.591Z,7.43
2018-05-13T22:48:38.293Z,13.10
2018-05-13T22:51:06.406Z,5.67
2018-05-13T22:53:34.159Z,9.83
2018-05-13T22:56:01.910Z,5.70
2018-05-13T22:58:30.012Z,5.80
2018-05-13T23:00:58.022Z,6.23
2018-05-13T23:03:25.743Z,5.80
2018-05-13T23:05:53.390Z,5.80
2018-05-13T23:08:21.024Z,7.83
2018-05-13T23:10:48.667Z,10.50
2018-05-13T23:13:16.327Z,11.97
2018-05-13T23:15:43.981Z,11.50
2018-05-13T23:18:11.677Z,8.77
2018-05-13T23:20:39.753Z,7.93
2018-05-13T23:23:07.785Z,7.40
2018-05-13T23:25:35.430Z,16.93
2018-05-13T23:28:03.153Z,9.43
2018-05-13T23:30:31.182Z,6.83
2018-05-13T23:32:58.876Z,5.93
2018-05-13T23:35:26.939Z,12.00
2018-05-13T23:37:54.577Z,6.10
2018-05-13T23:40:22.212Z,6.10
2018-05-13T23:42:49.874Z,5.93
2018-05-13T23:45:17.506Z,7.03
2018-05-13T23:47:45.537Z,9.23
2018-05-13T23:50:13.194Z,5.10
2018-05-13T23:52:40.835Z,6.63
2018-05-13T23:55:08.498Z,11.43
2018-05-13T23:57:36.212Z,12.23
