createdAt,value
2023-05-23T00:00:59.663Z,10.90
2023-05-23T00:03:27.520Z,10.82
2023-05-23T00:05:56.633Z,10.35
2023-05-23T00:10:50.431Z,10.48
2023-05-23T00:13:17.687Z,9.52
2023-05-23T00:15:45.273Z,9.95
2023-05-23T00:18:12.212Z,9.98
2023-05-23T00:20:42.855Z,10.00
2023-05-23T00:23:10.598Z,10.32
2023-05-23T00:25:38.000Z,9.88
2023-05-23T00:28:05.267Z,10.48
2023-05-23T00:30:34.066Z,10.38
2023-05-23T00:33:01.351Z,10.43
2023-05-23T00:35:28.354Z,10.50
2023-05-23T00:37:55.636Z,10.63
2023-05-23T00:40:23.074Z,9.85
2023-05-23T00:42:49.869Z,9.60
2023-05-23T00:45:19.622Z,10.05
2023-05-23T00:47:48.348Z,9.90
2023-05-23T00:50:16.101Z,9.68
2023-05-23T00:52:44.705Z,9.10
2023-05-23T00:55:12.457Z,8.82
2023-05-23T00:57:44.474Z,9.98
2023-05-23T01:00:15.869Z,9.45
2023-05-23T01:02:47.500Z,9.85
2023-05-23T01:05:17.752Z,10.10
2023-05-23T01:07:49.113Z,9.32
2023-05-23T01:10:28.268Z,9.40
2023-05-23T01:13:03.978Z,9.23
2023-05-23T01:15:42.615Z,10.18
2023-05-23T01:18:57.972Z,9.55
2023-05-23T01:21:26.941Z,8.77
2023-05-23T01:27:03.745Z,8.52
2023-05-23T01:29:38.460Z,9.02
2023-05-23T01:32:11.625Z,8.85
2023-05-23T01:34:40.210Z,8.65
2023-05-23T01:37:14.829Z,8.57
2023-05-23T01:39:42.528Z,9.00
2023-05-23T01:42:09.693Z,7.90
2023-05-23T01:44:37.272Z,9.25
2023-05-23T01:47:05.973Z,8.32
2023-05-23T01:49:34.340Z,8.68
2023-05-23T01:52:02.185Z,8.70
2023-05-23T01:54:30.368Z,8.45
2023-05-23T01:56:57.956Z,8.65
2023-05-23T01:59:25.068Z,8.40
2023-05-23T02:01:52.228Z,8.75
2023-05-23T02:04:19.226Z,8.75
2023-05-23T02:06:46.736Z,8.50
2023-05-23T02:09:14.083Z,8.60
2023-05-23T02:11:41.003Z,8.23
2023-05-23T02:14:08.029Z,8.60
2023-05-23T02:16:36.666Z,8.25
2023-05-23T02:19:04.210Z,8.07
2023-05-23T02:21:34.261Z,8.00
2023-05-23T02:24:03.636Z,7.70
2023-05-23T02:26:30.737Z,7.80
2023-05-23T02:28:57.769Z,8.30
2023-05-23T02:31:25.169Z,7.90
2023-05-23T02:33:52.026Z,7.22
2023-05-23T02:36:18.809Z,7.65
2023-05-23T02:38:45.669Z,7.60
2023-05-23T02:41:12.635Z,7.55
2023-05-23T02:43:39.593Z,7.20
2023-05-23T02:46:06.753Z,7.47
2023-05-23T02:48:33.485Z,7.53
2023-05-23T02:51:00.547Z,7.20
2023-05-23T02:53:27.594Z,7.13
2023-05-23T02:55:55.041Z,7.38
2023-05-23T02:58:21.813Z,7.15
2023-05-23T03:00:48.729Z,7.47
2023-05-23T03:03:16.986Z,7.60
2023-05-23T03:05:44.144Z,7.03
2023-05-23T03:08:10.928Z,7.63
2023-05-23T03:10:37.654Z,7.13
2023-05-23T03:13:05.130Z,6.57
2023-05-23T03:15:32.256Z,6.93
2023-05-23T03:17:59.131Z,7.60
2023-05-23T03:20:26.116Z,7.32
2023-05-23T03:22:54.570Z,6.93
2023-05-23T03:25:23.130Z,6.47
2023-05-23T03:27:50.028Z,7.30
2023-05-23T03:30:16.996Z,7.57
2023-05-23T03:32:44.139Z,6.40
2023-05-23T03:37:39.087Z,6.70
2023-05-23T03:40:07.396Z,6.43
2023-05-23T03:45:01.750Z,6.72
2023-05-23T03:47:28.489Z,7.40
2023-05-23T03:49:57.855Z,7.18
2023-05-23T03:52:25.450Z,7.22
2023-05-23T03:54:52.118Z,6.95
2023-05-23T03:57:19.306Z,6.38
2023-05-23T03:59:46.933Z,6.38
2023-05-23T04:02:14.782Z,6.25
2023-05-23T04:04:42.092Z,6.57
2023-05-23T04:07:09.983Z,5.80
2023-05-23T04:09:37.246Z,6.07
2023-05-23T04:12:08.915Z,6.15
2023-05-23T04:14:36.052Z,6.10
2023-05-23T04:17:02.965Z,5.97
2023-05-23T04:19:29.824Z,6.03
2023-05-23T04:21:56.887Z,6.35
2023-05-23T04:24:23.659Z,5.63
2023-05-23T04:26:50.667Z,6.15
2023-05-23T04:29:17.632Z,5.47
2023-05-23T04:31:46.190Z,6.32
2023-05-23T04:34:13.544Z,5.75
2023-05-23T04:36:40.427Z,5.55
2023-05-23T04:39:07.870Z,5.90
2023-05-23T04:41:40.228Z,6.05
2023-05-23T04:44:37.558Z,6.10
2023-05-23T04:47:14.599Z,6.20
2023-05-23T04:50:02.133Z,6.15
2023-05-23T04:52:33.291Z,5.70
2023-05-23T04:55:01.370Z,6.00
2023-05-23T04:57:28.744Z,5.50
2023-05-23T04:59:56.948Z,5.78
2023-05-23T05:02:24.103Z,5.68
2023-05-23T05:04:51.323Z,5.85
2023-05-23T05:07:18.300Z,6.00
2023-05-23T05:09:45.033Z,6.10
2023-05-23T05:12:12.347Z,6.25
2023-05-23T05:14:40.095Z,4.88
2023-05-23T05:17:06.988Z,5.90
2023-05-23T05:19:42.248Z,6.13
2023-05-23T05:22:09.069Z,5.90
2023-05-23T05:24:35.997Z,5.75
2023-05-23T05:27:03.644Z,5.45
2023-05-23T05:29:31.397Z,5.53
2023-05-23T05:31:58.137Z,6.05
2023-05-23T05:34:24.934Z,5.70
2023-05-23T05:36:56.095Z,6.03
2023-05-23T05:39:26.114Z,5.47
2023-05-23T05:41:52.948Z,5.70
2023-05-23T05:44:20.183Z,5.05
2023-05-23T05:46:48.379Z,5.47
2023-05-23T05:49:15.300Z,5.53
2023-05-23T05:51:43.749Z,5.17
2023-05-23T05:54:10.695Z,5.43
2023-05-23T05:56:37.855Z,5.35
2023-05-23T05:59:11.493Z,5.20
2023-05-23T06:01:39.041Z,5.47
2023-05-23T06:04:06.082Z,5.70
2023-05-23T06:06:33.105Z,5.38
2023-05-23T06:09:00.234Z,5.40
2023-05-23T06:11:27.957Z,4.95
2023-05-23T06:13:54.852Z,5.25
2023-05-23T06:16:22.035Z,5.03
2023-05-23T06:18:49.794Z,5.55
2023-05-23T06:21:16.675Z,5.07
2023-05-23T06:23:43.871Z,5.45
2023-05-23T06:26:11.056Z,5.07
2023-05-23T06:28:41.863Z,5.10
2023-05-23T06:31:11.930Z,5.72
2023-05-23T06:33:38.866Z,5.50
2023-05-23T06:36:05.760Z,5.28
2023-05-23T06:38:33.833Z,5.10
2023-05-23T06:41:00.784Z,4.97
2023-05-23T06:43:28.190Z,5.22
2023-05-23T06:46:08.232Z,5.15
2023-05-23T06:48:35.209Z,5.22
2023-05-23T06:51:01.974Z,5.63
2023-05-23T06:53:28.684Z,4.95
2023-05-23T06:55:55.436Z,5.10
2023-05-23T06:58:25.247Z,5.35
2023-05-23T07:00:53.476Z,5.32
2023-05-23T07:03:25.281Z,5.25
2023-05-23T07:05:54.376Z,5.13
2023-05-23T07:08:22.822Z,4.97
2023-05-23T07:11:00.614Z,5.03
2023-05-23T07:13:42.772Z,4.93
2023-05-23T07:16:15.532Z,5.00
2023-05-23T07:18:53.425Z,4.90
2023-05-23T07:21:20.328Z,4.38
2023-05-23T07:23:47.877Z,4.72
2023-05-23T07:26:15.108Z,5.05
2023-05-23T07:28:49.037Z,4.60
2023-05-23T07:31:15.813Z,5.07
2023-05-23T07:33:43.401Z,4.93
2023-05-23T07:36:14.039Z,5.20
2023-05-23T07:38:40.786Z,4.40
2023-05-23T07:41:11.934Z,4.63
2023-05-23T07:43:40.929Z,5.28
2023-05-23T07:46:08.126Z,4.85
2023-05-23T07:48:35.285Z,5.03
2023-05-23T07:51:03.088Z,4.80
2023-05-23T07:53:29.927Z,4.45
2023-05-23T07:55:57.778Z,5.13
2023-05-23T07:58:27.733Z,5.40
2023-05-23T08:00:54.490Z,5.65
2023-05-23T08:03:47.525Z,5.55
2023-05-23T08:06:21.253Z,5.15
2023-05-23T08:08:48.126Z,5.53
2023-05-23T08:11:15.657Z,6.45
2023-05-23T08:13:46.602Z,6.20
2023-05-23T08:16:31.902Z,6.15
2023-05-23T08:19:00.342Z,6.22
2023-05-23T08:21:27.797Z,5.90
2023-05-23T08:23:54.705Z,5.65
2023-05-23T08:26:21.952Z,6.45
2023-05-23T08:28:49.155Z,6.40
2023-05-23T08:31:16.813Z,6.03
2023-05-23T08:33:44.737Z,5.90
2023-05-23T08:36:12.584Z,5.70
2023-05-23T08:38:39.422Z,5.32
2023-05-23T08:41:19.937Z,6.32
2023-05-23T08:43:49.203Z,6.00
2023-05-23T08:46:23.665Z,5.88
2023-05-23T08:48:55.223Z,5.30
2023-05-23T08:51:26.846Z,5.10
2023-05-23T08:53:58.666Z,5.40
2023-05-23T08:56:28.382Z,5.22
2023-05-23T08:58:58.368Z,5.30
2023-05-23T09:01:27.788Z,5.18
2023-05-23T09:04:00.491Z,4.53
2023-05-23T09:06:37.044Z,4.65
2023-05-23T09:09:05.716Z,4.80
2023-05-23T09:11:36.114Z,4.78
2023-05-23T09:14:08.078Z,4.50
2023-05-23T09:16:37.723Z,4.43
2023-05-23T09:19:12.935Z,4.45
2023-05-23T09:21:46.761Z,4.32
2023-05-23T09:24:37.172Z,3.97
2023-05-23T09:27:07.597Z,4.30
2023-05-23T09:29:41.837Z,4.43
2023-05-23T09:32:13.329Z,4.10
2023-05-23T09:35:03.736Z,3.72
2023-05-23T09:37:36.002Z,3.95
2023-05-23T09:40:11.605Z,4.28
2023-05-23T09:42:48.513Z,3.55
2023-05-23T09:45:17.104Z,3.85
2023-05-23T09:47:53.227Z,4.30
2023-05-23T09:50:21.271Z,3.47
2023-05-23T09:52:48.590Z,3.63
2023-05-23T09:55:15.706Z,3.58
2023-05-23T09:57:44.256Z,3.80
2023-05-23T10:00:14.754Z,3.70
2023-05-23T10:02:54.719Z,3.83
2023-05-23T10:05:33.227Z,3.25
2023-05-23T10:08:03.159Z,3.70
2023-05-23T10:10:33.304Z,3.55
2023-05-23T10:13:04.258Z,3.10
2023-05-23T10:15:36.558Z,3.05
2023-05-23T10:18:12.721Z,3.40
2023-05-23T10:20:43.657Z,4.07
2023-05-23T10:23:11.565Z,4.10
2023-05-23T10:25:38.784Z,3.90
2023-05-23T10:28:05.931Z,3.55
2023-05-23T10:30:32.710Z,3.22
2023-05-23T10:33:00.753Z,3.50
2023-05-23T10:36:01.026Z,3.47
2023-05-23T10:38:42.815Z,3.53
2023-05-23T10:41:29.150Z,3.50
2023-05-23T10:44:17.316Z,3.78
2023-05-23T10:46:55.449Z,3.60
2023-05-23T10:49:22.777Z,3.20
2023-05-23T10:51:52.044Z,3.75
2023-05-23T10:54:22.945Z,3.50
2023-05-23T10:57:05.903Z,3.35
2023-05-23T10:59:32.856Z,3.72
2023-05-23T11:02:01.586Z,3.53
2023-05-23T11:04:29.346Z,3.45
2023-05-23T11:06:57.114Z,3.45
2023-05-23T11:09:24.754Z,3.58
2023-05-23T11:11:54.111Z,3.55
2023-05-23T11:14:38.097Z,3.85
2023-05-23T11:17:13.619Z,3.60
2023-05-23T11:19:55.459Z,3.17
2023-05-23T11:22:27.187Z,3.08
2023-05-23T11:24:55.620Z,3.67
2023-05-23T11:27:37.844Z,3.13
2023-05-23T11:30:09.037Z,3.30
2023-05-23T11:32:37.332Z,3.95
2023-05-23T11:35:07.079Z,3.30
2023-05-23T11:37:34.565Z,3.30
2023-05-23T11:40:34.581Z,3.20
2023-05-23T11:43:03.358Z,3.20
2023-05-23T11:45:34.774Z,3.20
2023-05-23T11:48:12.007Z,3.47
2023-05-23T11:50:52.165Z,2.75
2023-05-23T11:53:25.330Z,3.30
2023-05-23T11:55:55.895Z,3.00
2023-05-23T11:58:26.995Z,3.08
2023-05-23T12:01:03.278Z,3.08
2023-05-23T12:03:31.909Z,3.13
2023-05-23T12:05:59.288Z,3.25
2023-05-23T12:08:26.210Z,2.95
2023-05-23T12:10:56.920Z,2.67
2023-05-23T12:13:28.878Z,3.20
2023-05-23T12:16:02.484Z,3.28
2023-05-23T12:18:31.634Z,2.80
2023-05-23T12:21:03.442Z,2.75
2023-05-23T12:23:31.775Z,3.10
2023-05-23T12:25:59.870Z,2.90
2023-05-23T12:28:45.027Z,3.28
2023-05-23T12:31:19.661Z,2.78
2023-05-23T12:33:48.132Z,3.25
2023-05-23T12:38:45.376Z,2.63
2023-05-23T12:41:20.692Z,2.92
2023-05-23T12:43:52.204Z,2.83
2023-05-23T12:46:23.166Z,2.40
2023-05-23T12:48:50.678Z,2.70
2023-05-23T12:51:17.969Z,2.72
2023-05-23T12:53:45.564Z,2.78
2023-05-23T12:56:12.800Z,2.55
2023-05-23T12:58:39.983Z,2.70
2023-05-23T13:01:06.733Z,2.15
2023-05-23T13:03:33.496Z,2.22
2023-05-23T13:06:00.296Z,2.30
2023-05-23T13:08:30.322Z,2.45
2023-05-23T13:10:57.611Z,2.45
2023-05-23T13:13:24.948Z,2.03
2023-05-23T13:15:52.287Z,2.40
2023-05-23T13:18:19.358Z,2.40
2023-05-23T13:20:46.482Z,2.40
2023-05-23T13:23:14.162Z,2.38
2023-05-23T13:25:41.250Z,2.40
2023-05-23T13:28:08.413Z,2.22
2023-05-23T13:30:35.321Z,2.22
2023-05-23T13:33:02.364Z,2.63
2023-05-23T13:35:29.527Z,2.30
2023-05-23T13:37:56.341Z,2.15
2023-05-23T13:40:23.357Z,2.55
2023-05-23T13:42:51.398Z,2.53
2023-05-23T13:45:20.021Z,2.17
2023-05-23T13:47:47.475Z,2.25
2023-05-23T13:50:14.460Z,1.95
2023-05-23T13:52:44.150Z,2.00
2023-05-23T13:55:12.847Z,2.00
2023-05-23T13:57:39.740Z,2.50
2023-05-23T14:00:08.927Z,2.10
2023-05-23T14:02:35.813Z,2.53
2023-05-23T14:05:03.047Z,2.50
2023-05-23T14:07:29.921Z,2.10
2023-05-23T14:09:57.608Z,2.25
2023-05-23T14:12:24.570Z,2.30
2023-05-23T14:14:51.401Z,1.80
2023-05-23T14:17:18.515Z,2.42
2023-05-23T14:19:46.257Z,2.17
2023-05-23T14:22:13.490Z,1.70
2023-05-23T14:24:40.575Z,2.15
2023-05-23T14:27:10.190Z,1.95
2023-05-23T14:29:37.895Z,2.33
2023-05-23T14:32:04.894Z,2.20
2023-05-23T14:34:32.256Z,2.30
2023-05-23T14:36:59.062Z,2.28
2023-05-23T14:39:25.847Z,2.20
2023-05-23T14:41:52.774Z,2.45
2023-05-23T14:44:19.840Z,2.35
2023-05-23T14:46:50.221Z,2.63
2023-05-23T14:49:19.855Z,2.20
2023-05-23T14:51:51.653Z,2.28
2023-05-23T14:54:19.473Z,2.70
2023-05-23T14:56:46.441Z,2.72
2023-05-23T14:59:13.424Z,1.80
2023-05-23T15:01:41.074Z,1.98
2023-05-23T15:04:09.550Z,2.20
2023-05-23T15:06:38.598Z,2.00
2023-05-23T15:09:05.701Z,2.03
2023-05-23T15:11:34.949Z,2.17
2023-05-23T15:14:01.993Z,2.47
2023-05-23T15:16:32.825Z,2.08
2023-05-23T15:19:00.714Z,2.47
2023-05-23T15:21:27.586Z,2.25
2023-05-23T15:23:54.444Z,2.05
2023-05-23T15:26:22.567Z,2.42
2023-05-23T15:28:49.428Z,1.90
2023-05-23T15:31:16.519Z,1.98
2023-05-23T15:33:43.441Z,2.45
2023-05-23T15:36:10.144Z,2.10
2023-05-23T15:38:36.893Z,1.50
2023-05-23T15:41:04.861Z,2.22
2023-05-23T15:43:32.739Z,2.25
2023-05-23T15:46:00.572Z,1.80
2023-05-23T15:48:27.415Z,2.10
2023-05-23T15:50:54.734Z,1.77
2023-05-23T15:53:21.711Z,1.95
2023-05-23T15:55:48.620Z,2.00
2023-05-23T15:58:15.599Z,1.45
2023-05-23T16:00:42.626Z,2.00
2023-05-23T16:03:09.696Z,2.00
2023-05-23T16:05:36.661Z,1.98
2023-05-23T16:08:03.512Z,1.95
2023-05-23T16:10:30.684Z,1.90
2023-05-23T16:12:57.451Z,2.22
2023-05-23T16:15:24.309Z,2.00
2023-05-23T16:17:51.068Z,2.00
2023-05-23T16:20:17.986Z,1.70
2023-05-23T16:22:45.972Z,2.05
2023-05-23T16:25:13.101Z,2.55
2023-05-23T16:27:40.630Z,1.95
2023-05-23T16:30:09.754Z,2.00
2023-05-23T16:35:03.278Z,1.70
2023-05-23T16:37:30.074Z,1.73
2023-05-23T16:39:56.925Z,1.60
2023-05-23T16:42:23.673Z,1.75
2023-05-23T16:44:50.449Z,1.70
2023-05-23T16:47:17.194Z,1.38
2023-05-23T16:49:44.180Z,1.92
2023-05-23T16:52:11.335Z,1.85
2023-05-23T16:54:38.421Z,1.90
2023-05-23T16:57:05.678Z,1.83
2023-05-23T16:59:32.687Z,2.38
2023-05-23T17:01:59.662Z,1.92
2023-05-23T17:04:26.516Z,1.75
2023-05-23T17:06:53.476Z,2.30
2023-05-23T17:09:21.865Z,2.38
2023-05-23T17:11:49.433Z,2.15
2023-05-23T17:14:16.267Z,2.08
2023-05-23T17:16:43.392Z,2.08
2023-05-23T17:19:10.154Z,1.67
2023-05-23T17:21:37.614Z,2.05
2023-05-23T17:24:04.575Z,2.13
2023-05-23T17:26:31.358Z,1.63
2023-05-23T17:28:58.148Z,1.80
2023-05-23T17:31:25.117Z,1.80
2023-05-23T17:33:51.857Z,1.73
2023-05-23T17:36:18.733Z,1.83
2023-05-23T17:38:45.601Z,1.70
2023-05-23T17:41:14.035Z,1.80
2023-05-23T17:43:41.954Z,1.75
2023-05-23T17:46:09.386Z,1.65
2023-05-23T17:48:47.197Z,1.77
2023-05-23T17:51:15.958Z,1.67
2023-05-23T17:53:43.335Z,1.70
2023-05-23T17:56:10.427Z,1.80
2023-05-23T17:58:38.841Z,1.50
2023-05-23T18:01:07.304Z,1.77
2023-05-23T18:03:34.318Z,1.90
2023-05-23T18:06:01.112Z,1.80
2023-05-23T18:08:28.060Z,1.73
2023-05-23T18:10:55.453Z,1.73
2023-05-23T18:13:22.338Z,2.00
2023-05-23T18:15:49.320Z,1.95
2023-05-23T18:18:17.681Z,1.90
2023-05-23T18:20:44.687Z,1.67
2023-05-23T18:23:12.084Z,1.85
2023-05-23T18:25:38.829Z,1.90
2023-05-23T18:28:05.719Z,1.70
2023-05-23T18:30:33.400Z,2.17
2023-05-23T18:33:00.590Z,1.58
2023-05-23T18:35:27.662Z,1.60
2023-05-23T18:37:54.625Z,1.55
2023-05-23T18:40:23.922Z,1.73
2023-05-23T18:42:50.860Z,1.65
2023-05-23T18:45:17.783Z,1.73
2023-05-23T18:47:44.848Z,1.92
2023-05-23T18:50:13.080Z,1.55
2023-05-23T18:52:40.190Z,1.63
2023-05-23T18:55:07.694Z,1.73
2023-05-23T18:57:34.549Z,2.05
2023-05-23T19:00:02.524Z,1.95
2023-05-23T19:02:29.551Z,1.67
2023-05-23T19:04:56.471Z,1.95
2023-05-23T19:07:23.330Z,1.45
2023-05-23T19:09:50.840Z,1.70
2023-05-23T19:12:17.889Z,1.60
2023-05-23T19:14:44.814Z,1.58
2023-05-23T19:17:11.679Z,1.90
2023-05-23T19:19:38.559Z,1.55
2023-05-23T19:22:05.393Z,1.67
2023-05-23T19:24:32.234Z,1.50
2023-05-23T19:26:59.095Z,1.52
2023-05-23T19:29:26.719Z,1.73
2023-05-23T19:31:54.749Z,1.60
2023-05-23T19:34:22.143Z,1.60
2023-05-23T19:36:49.191Z,1.27
2023-05-23T19:39:16.008Z,2.15
2023-05-23T19:41:42.840Z,1.80
2023-05-23T19:44:09.850Z,1.77
2023-05-23T19:46:36.865Z,1.42
2023-05-23T19:49:03.845Z,1.48
2023-05-23T19:51:30.556Z,1.52
2023-05-23T19:53:57.370Z,1.38
2023-05-23T19:56:25.257Z,1.48
2023-05-23T19:58:52.315Z,1.80
2023-05-23T20:01:19.176Z,2.03
2023-05-23T20:03:45.985Z,2.05
2023-05-23T20:06:12.784Z,1.30
2023-05-23T20:08:39.615Z,1.42
2023-05-23T20:11:06.324Z,1.63
2023-05-23T20:13:33.129Z,1.60
2023-05-23T20:16:00.145Z,1.60
2023-05-23T20:18:26.932Z,1.52
2023-05-23T20:20:53.868Z,1.70
2023-05-23T20:23:20.911Z,1.63
2023-05-23T20:25:47.786Z,1.27
2023-05-23T20:28:14.732Z,1.90
2023-05-23T20:30:41.820Z,1.77
2023-05-23T20:33:09.270Z,1.67
2023-05-23T20:35:36.665Z,1.83
2023-05-23T20:38:03.722Z,1.25
2023-05-23T20:40:33.583Z,1.88
2023-05-23T20:43:04.761Z,1.70
2023-05-23T20:45:32.670Z,1.40
2023-05-23T20:47:59.927Z,1.67
2023-05-23T20:50:26.860Z,1.58
2023-05-23T20:52:54.008Z,1.60
2023-05-23T20:55:22.376Z,1.55
2023-05-23T20:57:49.425Z,1.37
2023-05-23T21:00:16.572Z,1.20
2023-05-23T21:02:43.816Z,1.65
2023-05-23T21:05:11.942Z,1.40
2023-05-23T21:07:39.082Z,1.27
2023-05-23T21:10:06.578Z,1.33
2023-05-23T21:12:33.280Z,1.30
2023-05-23T21:15:00.308Z,1.50
2023-05-23T21:17:27.093Z,1.42
2023-05-23T21:19:53.871Z,1.60
2023-05-23T21:22:20.908Z,1.52
2023-05-23T21:24:47.899Z,1.30
2023-05-23T21:27:14.697Z,1.52
2023-05-23T21:29:42.091Z,1.17
2023-05-23T21:32:08.945Z,1.35
2023-05-23T21:34:35.936Z,1.33
2023-05-23T21:37:02.798Z,1.30
2023-05-23T21:39:43.001Z,1.05
2023-05-23T21:42:14.281Z,1.45
2023-05-23T21:44:41.222Z,1.30
2023-05-23T21:47:08.158Z,1.40
2023-05-23T21:49:35.495Z,1.30
2023-05-23T21:52:02.749Z,1.40
2023-05-23T21:54:29.584Z,1.30
2023-05-23T21:56:56.833Z,1.40
2023-05-23T21:59:23.874Z,1.33
2023-05-23T22:01:51.042Z,1.25
2023-05-23T22:04:21.117Z,1.50
2023-05-23T22:06:47.961Z,1.30
2023-05-23T22:09:15.359Z,1.70
2023-05-23T22:11:42.892Z,1.48
2023-05-23T22:14:10.143Z,1.33
2023-05-23T22:16:39.871Z,1.90
2023-05-23T22:19:09.757Z,1.30
2023-05-23T22:21:37.128Z,1.65
2023-05-23T22:24:04.357Z,1.33
2023-05-23T22:26:31.125Z,1.40
2023-05-23T22:28:58.141Z,1.50
2023-05-23T22:31:25.116Z,1.50
2023-05-23T22:33:52.219Z,1.20
2023-05-23T22:36:18.869Z,1.38
2023-05-23T22:38:45.789Z,1.60
2023-05-23T22:41:12.679Z,1.40
2023-05-23T22:43:39.822Z,1.20
2023-05-23T22:46:07.342Z,1.50
2023-05-23T22:48:34.464Z,1.20
2023-05-23T22:51:04.050Z,1.30
2023-05-23T22:53:31.164Z,1.33
2023-05-23T22:55:58.087Z,1.40
2023-05-23T22:58:24.825Z,1.40
2023-05-23T23:00:51.909Z,1.75
2023-05-23T23:03:18.909Z,1.30
2023-05-23T23:05:46.426Z,1.30
2023-05-23T23:08:13.318Z,1.30
2023-05-23T23:10:41.537Z,1.30
2023-05-23T23:13:08.740Z,1.58
2023-05-23T23:15:36.925Z,1.20
2023-05-23T23:18:05.849Z,1.17
2023-05-23T23:20:33.080Z,1.20
2023-05-23T23:23:00.461Z,1.52
2023-05-23T23:25:27.096Z,1.23
2023-05-23T23:27:53.849Z,1.20
2023-05-23T23:30:21.078Z,1.15
2023-05-23T23:32:48.064Z,1.73
2023-05-23T23:35:14.737Z,1.10
2023-05-23T23:37:41.486Z,1.38
2023-05-23T23:40:08.809Z,1.67
2023-05-23T23:42:35.670Z,1.15
2023-05-23T23:45:03.054Z,1.15
2023-05-23T23:47:30.101Z,1.13
2023-05-23T23:49:56.768Z,1.25
2023-05-23T23:52:23.468Z,1.20
2023-05-23T23:54:50.705Z,1.30
2023-05-23T23:57:17.611Z,1.25
2023-05-23T23:59:44.361Z,1.40
