createdAt,value
2017-07-30T00:00:55.443Z,100790.36
2017-07-30T00:03:24.099Z,100793.95
2017-07-30T00:05:52.483Z,100790.95
2017-07-30T00:08:21.179Z,100783.55
2017-07-30T00:10:49.540Z,100787.24
2017-07-30T00:13:17.874Z,100780.48
2017-07-30T00:15:46.746Z,100781.87
2017-07-30T00:18:15.126Z,100762.00
2017-07-30T00:20:43.503Z,100766.84
2017-07-30T00:23:12.132Z,100759.91
2017-07-30T00:25:40.497Z,100757.81
2017-07-30T00:28:08.850Z,100755.80
2017-07-30T00:30:37.599Z,100741.06
2017-07-30T00:33:06.855Z,100732.80
2017-07-30T00:35:35.219Z,100728.02
2017-07-30T00:38:04.891Z,100724.41
2017-07-30T00:40:33.233Z,100705.13
2017-07-30T00:43:01.609Z,100712.36
2017-07-30T00:45:30.246Z,100716.21
2017-07-30T00:47:58.582Z,100718.11
2017-07-30T00:50:26.968Z,100709.87
2017-07-30T00:52:55.812Z,100703.70
2017-07-30T00:55:24.219Z,100701.50
2017-07-30T00:57:52.582Z,100691.26
2017-07-30T01:00:21.639Z,100690.94
2017-07-30T01:02:49.972Z,100679.23
2017-07-30T01:05:18.332Z,100683.12
2017-07-30T01:07:46.961Z,100673.95
2017-07-30T01:10:15.298Z,100676.84
2017-07-30T01:12:43.653Z,100678.69
2017-07-30T01:15:12.576Z,100674.15
2017-07-30T01:17:40.937Z,100666.42
2017-07-30T01:20:09.760Z,100672.62
2017-07-30T01:22:38.644Z,100660.84
2017-07-30T01:25:06.992Z,100662.88
2017-07-30T01:27:35.347Z,100666.08
2017-07-30T01:30:03.959Z,100664.82
2017-07-30T01:32:32.346Z,100661.16
2017-07-30T01:35:00.774Z,100656.93
2017-07-30T01:37:29.430Z,100656.89
2017-07-30T01:39:57.836Z,100662.72
2017-07-30T01:42:26.967Z,100664.73
2017-07-30T01:44:55.922Z,100654.84
2017-07-30T01:47:24.301Z,100656.81
2017-07-30T01:49:53.433Z,100661.19
2017-07-30T01:52:22.124Z,100652.31
2017-07-30T01:54:50.839Z,100648.55
2017-07-30T01:57:19.183Z,100648.62
2017-07-30T01:59:48.054Z,100645.20
2017-07-30T02:02:16.398Z,100639.15
2017-07-30T02:04:44.747Z,100643.65
2017-07-30T02:07:13.655Z,100642.70
2017-07-30T02:09:42.029Z,100635.39
2017-07-30T02:12:10.379Z,100635.97
2017-07-30T02:14:39.007Z,100629.59
2017-07-30T02:17:07.363Z,100631.92
2017-07-30T02:19:35.712Z,100636.27
2017-07-30T02:22:04.609Z,100630.40
2017-07-30T02:24:32.985Z,100627.61
2017-07-30T02:27:01.355Z,100634.55
2017-07-30T02:29:30.471Z,100627.27
2017-07-30T02:31:58.830Z,100624.34
2017-07-30T02:34:27.297Z,100626.74
2017-07-30T02:36:56.161Z,100624.46
2017-07-30T02:39:24.544Z,100631.33
2017-07-30T02:41:52.942Z,100630.03
2017-07-30T02:44:22.114Z,100624.38
2017-07-30T02:46:50.477Z,100617.20
2017-07-30T02:49:18.848Z,100620.15
2017-07-30T02:51:48.079Z,100626.20
2017-07-30T02:54:16.425Z,100624.85
2017-07-30T02:56:44.767Z,100616.81
2017-07-30T02:59:13.690Z,100623.87
2017-07-30T03:01:42.069Z,100621.53
2017-07-30T03:04:10.414Z,100631.22
2017-07-30T03:06:39.050Z,100631.91
2017-07-30T03:09:08.401Z,100626.84
2017-07-30T03:11:36.763Z,100631.04
2017-07-30T03:14:05.661Z,100629.13
2017-07-30T03:16:34.015Z,100630.27
2017-07-30T03:19:02.381Z,100624.16
2017-07-30T03:21:31.055Z,100622.78
2017-07-30T03:23:59.398Z,100609.08
2017-07-30T03:26:28.523Z,100610.75
2017-07-30T03:28:57.176Z,100615.48
2017-07-30T03:31:26.338Z,100612.84
2017-07-30T03:33:54.679Z,100615.71
2017-07-30T03:36:23.574Z,100609.67
2017-07-30T03:38:51.926Z,100607.23
2017-07-30T03:41:20.268Z,100611.28
2017-07-30T03:43:48.887Z,100605.07
2017-07-30T03:46:17.281Z,100604.53
2017-07-30T03:48:45.706Z,100599.22
2017-07-30T03:51:14.463Z,100601.62
2017-07-30T03:53:42.820Z,100601.19
2017-07-30T03:56:11.944Z,100586.86
2017-07-30T03:58:40.916Z,100585.17
2017-07-30T04:01:09.278Z,100577.23
2017-07-30T04:03:38.402Z,100576.23
2017-07-30T04:06:07.207Z,100579.86
2017-07-30T04:08:35.553Z,100569.37
2017-07-30T04:11:03.914Z,100571.91
2017-07-30T04:13:32.550Z,100577.50
2017-07-30T04:16:00.917Z,100569.83
2017-07-30T04:18:29.279Z,100569.42
2017-07-30T04:20:59.112Z,100572.77
2017-07-30T04:23:27.470Z,100575.19
2017-07-30T04:25:56.577Z,100573.00
2017-07-30T04:28:25.992Z,100572.75
2017-07-30T04:30:54.347Z,100565.38
2017-07-30T04:33:23.895Z,100565.09
2017-07-30T04:35:52.703Z,100568.65
2017-07-30T04:38:21.065Z,100565.23
2017-07-30T04:40:49.404Z,100568.87
2017-07-30T04:43:18.319Z,100572.47
2017-07-30T04:45:46.676Z,100587.02
2017-07-30T04:48:15.033Z,100580.73
2017-07-30T04:50:43.702Z,100581.73
2017-07-30T04:53:12.071Z,100581.77
2017-07-30T04:55:40.442Z,100563.58
2017-07-30T04:58:09.242Z,100560.98
2017-07-30T05:00:37.620Z,100559.44
2017-07-30T05:03:06.865Z,100553.66
2017-07-30T05:05:36.599Z,100545.26
2017-07-30T05:08:04.957Z,100549.91
2017-07-30T05:10:33.331Z,100542.75
2017-07-30T05:13:02.841Z,100540.06
2017-07-30T05:15:31.220Z,100541.61
2017-07-30T05:17:59.614Z,100539.45
2017-07-30T05:20:29.018Z,100544.19
2017-07-30T05:22:57.368Z,100543.41
2017-07-30T05:25:25.800Z,100533.17
2017-07-30T05:27:54.712Z,100536.88
2017-07-30T05:30:23.064Z,100539.97
2017-07-30T05:32:51.410Z,100533.81
2017-07-30T05:35:20.077Z,100534.02
2017-07-30T05:37:49.437Z,100536.73
2017-07-30T05:40:17.787Z,100536.59
2017-07-30T05:42:46.597Z,100528.87
2017-07-30T05:45:14.956Z,100528.22
2017-07-30T05:47:43.306Z,100533.58
2017-07-30T05:50:12.273Z,100528.83
2017-07-30T05:52:40.663Z,100514.52
2017-07-30T05:55:09.056Z,100525.72
2017-07-30T05:57:37.677Z,100518.27
2017-07-30T06:00:06.005Z,100511.84
2017-07-30T06:02:34.346Z,100505.73
2017-07-30T06:05:03.137Z,100503.48
2017-07-30T06:07:31.488Z,100504.23
2017-07-30T06:10:00.601Z,100505.92
2017-07-30T06:12:29.355Z,100512.66
2017-07-30T06:14:57.706Z,100514.69
2017-07-30T06:17:26.076Z,100517.15
2017-07-30T06:19:54.695Z,100512.07
2017-07-30T06:22:23.053Z,100506.58
2017-07-30T06:24:51.384Z,100504.96
2017-07-30T06:27:20.040Z,100486.98
2017-07-30T06:29:48.381Z,100491.25
2017-07-30T06:32:16.721Z,100486.53
2017-07-30T06:34:46.165Z,100484.52
2017-07-30T06:37:14.510Z,100476.70
2017-07-30T06:39:43.622Z,100468.02
2017-07-30T06:42:12.286Z,100457.05
2017-07-30T06:44:41.411Z,100453.09
2017-07-30T06:47:09.760Z,100466.05
2017-07-30T06:49:38.421Z,100476.70
2017-07-30T06:52:06.758Z,100479.17
2017-07-30T06:54:35.112Z,100474.67
2017-07-30T06:57:04.122Z,100488.69
2017-07-30T06:59:32.474Z,100503.81
2017-07-30T07:02:01.575Z,100500.66
2017-07-30T07:04:31.206Z,100506.13
2017-07-30T07:06:59.587Z,100497.53
2017-07-30T07:09:27.940Z,100487.42
2017-07-30T07:11:56.615Z,100487.64
2017-07-30T07:14:24.975Z,100512.11
2017-07-30T07:16:53.319Z,100500.90
2017-07-30T07:19:22.056Z,100502.31
2017-07-30T07:21:50.428Z,100438.89
2017-07-30T07:24:18.783Z,100414.64
2017-07-30T07:26:47.536Z,100417.16
2017-07-30T07:29:15.878Z,100439.86
2017-07-30T07:31:44.223Z,100456.98
2017-07-30T07:34:13.057Z,100447.00
2017-07-30T07:36:42.189Z,100431.44
2017-07-30T07:39:10.784Z,100419.14
2017-07-30T07:41:39.656Z,100433.09
2017-07-30T07:44:07.983Z,100443.02
2017-07-30T07:46:36.324Z,100450.16
2017-07-30T07:49:05.073Z,100452.74
2017-07-30T07:51:33.417Z,100450.91
2017-07-30T07:54:02.350Z,100462.44
2017-07-30T07:56:31.086Z,100452.67
2017-07-30T07:58:59.415Z,100452.26
2017-07-30T08:01:27.780Z,100443.77
2017-07-30T08:03:57.439Z,100444.16
2017-07-30T08:06:25.775Z,100444.11
2017-07-30T08:08:54.132Z,100452.56
2017-07-30T08:11:22.751Z,100452.16
2017-07-30T08:13:51.110Z,100454.34
2017-07-30T08:16:19.472Z,100445.03
2017-07-30T08:18:48.133Z,100453.98
2017-07-30T08:21:16.490Z,100450.58
2017-07-30T08:23:44.834Z,100452.92
2017-07-30T08:26:13.987Z,100455.80
2017-07-30T08:28:42.315Z,100458.89
2017-07-30T08:31:10.949Z,100451.68
2017-07-30T08:33:39.715Z,100448.29
2017-07-30T08:36:08.063Z,100442.66
2017-07-30T08:38:36.417Z,100439.09
2017-07-30T08:41:05.271Z,100445.60
2017-07-30T08:43:33.621Z,100446.63
2017-07-30T08:46:02.729Z,100436.09
2017-07-30T08:48:32.558Z,100430.56
2017-07-30T08:51:00.892Z,100423.31
2017-07-30T08:53:29.240Z,100417.78
2017-07-30T08:55:57.892Z,100414.33
2017-07-30T08:58:26.579Z,100415.05
2017-07-30T09:00:54.922Z,100406.72
2017-07-30T09:03:23.836Z,100405.16
2017-07-30T09:05:52.165Z,100398.58
2017-07-30T09:08:20.531Z,100395.07
2017-07-30T09:10:49.685Z,100387.44
2017-07-30T09:13:18.012Z,100384.81
2017-07-30T09:15:46.368Z,100398.45
2017-07-30T09:18:14.994Z,100396.56
2017-07-30T09:20:44.036Z,100397.28
2017-07-30T09:23:12.390Z,100398.59
2017-07-30T09:25:41.054Z,100399.95
2017-07-30T09:28:09.760Z,100393.42
2017-07-30T09:30:38.108Z,100389.89
2017-07-30T09:33:06.883Z,100390.11
2017-07-30T09:35:35.234Z,100394.63
2017-07-30T09:38:03.570Z,100395.80
2017-07-30T09:40:32.290Z,100399.08
2017-07-30T09:43:00.627Z,100392.59
2017-07-30T09:45:28.962Z,100386.13
2017-07-30T09:47:57.762Z,100393.53
2017-07-30T09:50:26.092Z,100387.00
2017-07-30T09:52:54.443Z,100387.02
2017-07-30T09:55:23.135Z,100388.66
2017-07-30T09:57:51.498Z,100385.44
2017-07-30T10:00:20.334Z,100390.38
2017-07-30T10:02:49.406Z,100392.83
2017-07-30T10:05:17.742Z,100381.09
2017-07-30T10:07:46.146Z,100378.88
2017-07-30T10:10:14.955Z,100387.19
2017-07-30T10:12:43.307Z,100381.31
2017-07-30T10:15:11.662Z,100383.25
2017-07-30T10:17:40.498Z,100385.49
2017-07-30T10:20:08.833Z,100378.35
2017-07-30T10:22:37.191Z,100395.95
2017-07-30T10:25:06.002Z,100377.00
2017-07-30T10:27:34.334Z,100371.79
2017-07-30T10:30:02.702Z,100371.08
2017-07-30T10:32:31.446Z,100379.00
2017-07-30T10:34:59.778Z,100377.11
2017-07-30T10:37:28.124Z,100378.81
2017-07-30T10:39:57.282Z,100379.98
2017-07-30T10:42:25.698Z,100371.10
2017-07-30T10:44:54.038Z,100369.73
2017-07-30T10:47:22.762Z,100372.34
2017-07-30T10:49:51.112Z,100367.59
2017-07-30T10:52:20.228Z,100358.40
2017-07-30T10:54:48.851Z,100353.52
2017-07-30T10:57:17.210Z,100354.97
2017-07-30T10:59:45.569Z,100366.39
2017-07-30T11:02:14.667Z,100361.16
2017-07-30T11:04:43.013Z,100357.48
2017-07-30T11:07:12.139Z,100361.40
2017-07-30T11:09:40.771Z,100358.21
2017-07-30T11:12:09.103Z,100358.52
2017-07-30T11:14:37.488Z,100358.13
2017-07-30T11:17:06.381Z,100367.67
2017-07-30T11:19:34.722Z,100355.14
2017-07-30T11:22:03.074Z,100358.80
2017-07-30T11:24:31.846Z,100361.38
2017-07-30T11:27:00.201Z,100368.78
2017-07-30T11:29:29.123Z,100360.01
2017-07-30T11:31:58.085Z,100370.75
2017-07-30T11:34:26.418Z,100368.91
2017-07-30T11:36:54.745Z,100382.25
2017-07-30T11:39:23.346Z,100378.38
2017-07-30T11:41:51.681Z,100382.42
2017-07-30T11:44:20.044Z,100387.49
2017-07-30T11:46:48.901Z,100400.95
2017-07-30T11:49:17.238Z,100386.94
2017-07-30T11:51:45.566Z,100382.83
2017-07-30T11:54:14.202Z,100386.44
2017-07-30T11:56:42.543Z,100380.06
2017-07-30T11:59:10.896Z,100384.51
2017-07-30T12:01:39.637Z,100385.91
2017-07-30T12:04:07.968Z,100392.48
2017-07-30T12:06:36.309Z,100392.72
2017-07-30T12:09:05.488Z,100399.55
2017-07-30T12:11:33.837Z,100407.75
2017-07-30T12:14:02.175Z,100413.39
2017-07-30T12:16:30.821Z,100416.55
2017-07-30T12:18:59.223Z,100424.67
2017-07-30T12:21:27.558Z,100415.51
2017-07-30T12:23:56.396Z,100433.89
2017-07-30T12:26:24.771Z,100416.78
2017-07-30T12:28:53.123Z,100426.33
2017-07-30T12:31:21.955Z,100420.52
2017-07-30T12:33:50.318Z,100426.14
2017-07-30T12:36:18.703Z,100429.55
2017-07-30T12:38:47.363Z,100426.93
2017-07-30T12:41:15.702Z,100440.70
2017-07-30T12:43:44.027Z,100444.82
2017-07-30T12:46:12.954Z,100436.66
2017-07-30T12:48:41.297Z,100435.45
2017-07-30T12:51:09.640Z,100431.78
2017-07-30T12:53:38.602Z,100439.08
2017-07-30T12:56:06.965Z,100436.69
2017-07-30T12:58:35.325Z,100445.02
2017-07-30T13:01:04.504Z,100443.64
2017-07-30T13:03:32.850Z,100444.27
2017-07-30T13:06:01.178Z,100440.20
2017-07-30T13:08:30.093Z,100444.91
2017-07-30T13:10:58.427Z,100440.58
2017-07-30T13:13:26.757Z,100440.45
2017-07-30T13:15:56.528Z,100441.73
2017-07-30T13:18:24.975Z,100448.52
2017-07-30T13:20:53.322Z,100442.73
2017-07-30T13:23:22.058Z,100446.97
2017-07-30T13:25:50.385Z,100446.19
2017-07-30T13:28:19.921Z,100440.23
2017-07-30T13:30:48.543Z,100445.56
2017-07-30T13:33:16.882Z,100445.28
2017-07-30T13:35:45.239Z,100454.08
2017-07-30T13:38:13.979Z,100453.79
2017-07-30T13:40:42.316Z,100456.77
2017-07-30T13:43:10.642Z,100454.03
2017-07-30T13:45:39.600Z,100455.97
2017-07-30T13:48:07.933Z,100443.82
2017-07-30T13:50:36.274Z,100461.94
2017-07-30T13:53:04.903Z,100456.46
2017-07-30T13:55:34.033Z,100460.03
2017-07-30T13:58:02.389Z,100461.48
2017-07-30T14:00:31.430Z,100460.67
2017-07-30T14:02:59.772Z,100460.09
2017-07-30T14:05:28.119Z,100459.37
2017-07-30T14:07:57.757Z,100453.05
2017-07-30T14:10:26.103Z,100464.14
2017-07-30T14:12:54.454Z,100465.28
2017-07-30T14:15:23.080Z,100466.73
2017-07-30T14:17:52.182Z,100464.08
2017-07-30T14:20:20.522Z,100465.64
2017-07-30T14:22:49.224Z,100476.28
2017-07-30T14:25:17.568Z,100465.84
2017-07-30T14:27:45.937Z,100483.53
2017-07-30T14:30:14.706Z,100479.50
2017-07-30T14:32:43.063Z,100470.41
2017-07-30T14:35:12.168Z,100475.71
2017-07-30T14:37:40.827Z,100476.98
2017-07-30T14:40:09.204Z,100477.98
2017-07-30T14:42:37.569Z,100478.52
2017-07-30T14:45:06.780Z,100483.81
2017-07-30T14:47:35.138Z,100480.64
2017-07-30T14:50:03.462Z,100486.70
2017-07-30T14:52:32.163Z,100480.71
2017-07-30T14:55:00.494Z,100481.47
2017-07-30T14:57:28.842Z,100494.00
2017-07-30T14:59:57.731Z,100484.16
2017-07-30T15:02:26.074Z,100486.59
2017-07-30T15:04:55.173Z,100491.77
2017-07-30T15:07:24.991Z,100495.65
2017-07-30T15:09:53.340Z,100494.28
2017-07-30T15:12:21.691Z,100500.41
2017-07-30T15:14:50.667Z,100494.88
2017-07-30T15:17:19.044Z,100504.63
2017-07-30T15:19:47.398Z,100512.30
2017-07-30T15:22:16.027Z,100515.15
2017-07-30T15:24:44.383Z,100514.02
2017-07-30T15:27:12.731Z,100508.49
2017-07-30T15:29:41.953Z,100511.19
2017-07-30T15:32:10.287Z,100499.92
2017-07-30T15:34:38.629Z,100502.66
2017-07-30T15:37:07.505Z,100496.75
2017-07-30T15:39:35.846Z,100505.88
2017-07-30T15:42:04.197Z,100498.52
2017-07-30T15:44:32.825Z,100496.16
2017-07-30T15:47:01.175Z,100499.05
2017-07-30T15:49:29.528Z,100499.23
2017-07-30T15:51:58.478Z,100503.09
2017-07-30T15:54:26.808Z,100503.19
2017-07-30T15:56:55.159Z,100502.10
2017-07-30T15:59:23.931Z,100495.89
2017-07-30T16:01:52.283Z,100505.57
2017-07-30T16:04:20.620Z,100510.34
2017-07-30T16:06:49.275Z,100509.24
2017-07-30T16:09:17.600Z,100503.07
2017-07-30T16:11:45.916Z,100502.39
2017-07-30T16:14:15.068Z,100506.26
2017-07-30T16:16:44.035Z,100513.92
2017-07-30T16:19:12.381Z,100514.34
2017-07-30T16:21:41.152Z,100521.31
2017-07-30T16:24:09.507Z,100517.31
2017-07-30T16:26:37.862Z,100538.98
2017-07-30T16:29:06.754Z,100522.98
2017-07-30T16:31:35.106Z,100526.12
2017-07-30T16:34:04.128Z,100531.02
2017-07-30T16:36:33.025Z,100535.69
2017-07-30T16:39:01.371Z,100539.27
2017-07-30T16:41:30.494Z,100550.64
2017-07-30T16:43:59.133Z,100537.09
2017-07-30T16:46:27.524Z,100541.13
2017-07-30T16:48:55.880Z,100541.05
2017-07-30T16:51:24.730Z,100548.20
2017-07-30T16:53:53.079Z,100544.70
2017-07-30T16:56:22.201Z,100544.85
2017-07-30T16:58:51.213Z,100553.69
2017-07-30T17:01:19.720Z,100552.48
2017-07-30T17:03:48.054Z,100554.33
2017-07-30T17:06:16.873Z,100563.41
2017-07-30T17:08:45.869Z,100568.66
2017-07-30T17:11:14.226Z,100582.95
2017-07-30T17:13:43.113Z,100589.51
2017-07-30T17:16:11.455Z,100590.77
2017-07-30T17:18:39.812Z,100608.83
2017-07-30T17:21:08.746Z,100623.28
2017-07-30T17:23:37.814Z,100619.55
2017-07-30T17:26:06.174Z,100621.13
2017-07-30T17:28:35.056Z,100632.69
2017-07-30T17:31:03.386Z,100637.50
2017-07-30T17:33:31.725Z,100640.56
2017-07-30T17:36:00.688Z,100645.53
2017-07-30T17:38:29.060Z,100647.88
2017-07-30T17:40:58.360Z,100652.41
2017-07-30T17:43:27.135Z,100665.30
2017-07-30T17:45:55.512Z,100665.30
2017-07-30T17:48:23.896Z,100675.91
2017-07-30T17:50:52.799Z,100679.20
2017-07-30T17:53:21.183Z,100686.02
2017-07-30T17:55:49.523Z,100691.30
2017-07-30T17:58:18.138Z,100690.87
2017-07-30T18:00:46.513Z,100692.61
2017-07-30T18:03:15.026Z,100690.55
2017-07-30T18:05:44.000Z,100694.17
2017-07-30T18:08:12.334Z,100700.47
2017-07-30T18:10:40.699Z,100703.02
2017-07-30T18:13:09.537Z,100705.80
2017-07-30T18:15:37.970Z,100702.88
2017-07-30T18:18:06.351Z,100709.73
2017-07-30T18:20:35.187Z,100706.92
2017-07-30T18:23:03.539Z,100709.70
2017-07-30T18:25:31.872Z,100715.27
2017-07-30T18:28:00.680Z,100720.42
2017-07-30T18:30:29.050Z,100720.14
2017-07-30T18:32:57.389Z,100730.02
2017-07-30T18:35:26.296Z,100726.67
2017-07-30T18:37:54.618Z,100737.08
2017-07-30T18:40:23.825Z,100738.34
2017-07-30T18:42:54.422Z,100740.31
2017-07-30T18:45:22.771Z,100751.60
2017-07-30T18:47:51.116Z,100752.05
2017-07-30T18:50:19.816Z,100755.70
2017-07-30T18:52:48.201Z,100753.84
2017-07-30T18:55:17.756Z,100764.76
2017-07-30T18:57:46.678Z,100768.41
2017-07-30T19:00:15.316Z,100772.17
2017-07-30T19:02:43.659Z,100773.56
2017-07-30T19:05:12.698Z,100766.60
2017-07-30T19:07:41.095Z,100766.08
2017-07-30T19:10:10.152Z,100766.40
2017-07-30T19:12:38.865Z,100773.16
2017-07-30T19:15:07.262Z,100778.20
2017-07-30T19:17:35.635Z,100772.80
2017-07-30T19:20:04.403Z,100779.97
2017-07-30T19:22:32.794Z,100784.11
2017-07-30T19:25:01.171Z,100785.20
2017-07-30T19:27:30.164Z,100787.98
2017-07-30T19:29:58.789Z,100793.68
2017-07-30T19:32:27.181Z,100804.82
2017-07-30T19:34:58.139Z,100803.59
2017-07-30T19:37:26.518Z,100811.61
2017-07-30T19:39:54.863Z,100816.88
2017-07-30T19:42:23.692Z,100821.02
2017-07-30T19:44:52.051Z,100827.08
2017-07-30T19:47:21.167Z,100820.50
2017-07-30T19:49:49.956Z,100829.62
2017-07-30T19:52:18.323Z,100831.64
2017-07-30T19:54:47.457Z,100834.81
2017-07-30T19:57:16.444Z,100831.32
2017-07-30T19:59:44.810Z,100832.92
2017-07-30T20:02:13.560Z,100824.05
2017-07-30T20:04:42.514Z,100832.14
2017-07-30T20:07:10.873Z,100836.15
2017-07-30T20:09:39.248Z,100843.34
2017-07-30T20:12:07.972Z,100850.78
2017-07-30T20:14:36.341Z,100850.39
2017-07-30T20:17:04.698Z,100848.81
2017-07-30T20:19:33.647Z,100853.84
2017-07-30T20:22:02.104Z,100852.84
2017-07-30T20:24:30.463Z,100860.17
2017-07-30T20:26:59.096Z,100868.24
2017-07-30T20:29:27.472Z,100871.77
2017-07-30T20:31:55.834Z,100871.72
2017-07-30T20:34:24.671Z,100878.84
2017-07-30T20:36:53.019Z,100880.70
2017-07-30T20:39:21.370Z,100879.88
2017-07-30T20:41:50.569Z,100885.63
2017-07-30T20:44:19.662Z,100885.30
2017-07-30T20:46:48.010Z,100887.36
2017-07-30T20:49:16.835Z,100879.92
2017-07-30T20:51:45.198Z,100884.42
2017-07-30T20:54:13.576Z,100889.65
2017-07-30T20:56:42.263Z,100891.23
2017-07-30T20:59:10.663Z,100890.25
2017-07-30T21:01:39.202Z,100894.25
2017-07-30T21:04:08.258Z,100904.15
2017-07-30T21:06:36.600Z,100893.08
2017-07-30T21:09:04.969Z,100900.28
2017-07-30T21:11:33.726Z,100902.91
2017-07-30T21:14:02.097Z,100903.05
2017-07-30T21:16:31.216Z,100908.59
2017-07-30T21:19:00.819Z,100914.25
2017-07-30T21:21:29.177Z,100916.36
2017-07-30T21:23:57.546Z,100914.13
2017-07-30T21:26:26.274Z,100928.45
2017-07-30T21:28:54.654Z,100929.48
2017-07-30T21:31:22.988Z,100926.77
2017-07-30T21:33:51.779Z,100928.89
2017-07-30T21:36:20.114Z,100937.47
2017-07-30T21:38:48.444Z,100944.09
2017-07-30T21:41:17.398Z,100939.72
2017-07-30T21:43:45.761Z,100945.89
2017-07-30T21:46:14.095Z,100946.28
2017-07-30T21:48:42.805Z,100949.16
2017-07-30T21:51:11.181Z,100947.40
2017-07-30T21:53:40.310Z,100956.88
2017-07-30T21:56:09.091Z,100953.28
2017-07-30T21:58:37.453Z,100962.23
2017-07-30T22:01:06.066Z,100961.63
2017-07-30T22:03:34.928Z,100968.12
2017-07-30T22:06:03.485Z,100971.89
2017-07-30T22:08:31.825Z,100969.86
2017-07-30T22:11:00.552Z,100971.42
2017-07-30T22:13:28.895Z,100961.99
2017-07-30T22:15:57.263Z,100967.27
2017-07-30T22:18:25.926Z,100967.82
2017-07-30T22:20:54.263Z,100965.05
2017-07-30T22:23:22.634Z,100973.64
2017-07-30T22:25:51.562Z,100979.41
2017-07-30T22:28:19.972Z,100977.61
2017-07-30T22:30:48.330Z,100974.55
2017-07-30T22:33:17.043Z,100977.79
2017-07-30T22:35:45.389Z,100973.16
2017-07-30T22:38:13.740Z,100978.94
2017-07-30T22:40:42.568Z,100985.70
2017-07-30T22:43:10.932Z,100979.98
2017-07-30T22:45:39.298Z,100983.66
2017-07-30T22:48:08.235Z,100982.41
2017-07-30T22:50:36.566Z,100982.09
2017-07-30T22:53:04.939Z,100978.73
2017-07-30T22:55:33.895Z,100988.33
2017-07-30T22:58:02.222Z,100987.43
2017-07-30T23:00:31.354Z,101002.08
2017-07-30T23:03:00.134Z,100994.44
2017-07-30T23:05:28.477Z,100997.55
2017-07-30T23:07:56.817Z,100999.81
2017-07-30T23:10:25.493Z,100996.14
2017-07-30T23:12:53.827Z,100994.27
2017-07-30T23:15:22.170Z,100994.11
2017-07-30T23:17:51.023Z,100990.45
2017-07-30T23:20:19.347Z,100992.85
2017-07-30T23:22:47.681Z,100985.31
2017-07-30T23:25:16.370Z,100979.16
2017-07-30T23:27:44.706Z,100982.22
2017-07-30T23:30:13.036Z,100983.25
2017-07-30T23:32:41.669Z,100993.93
2017-07-30T23:35:10.007Z,100996.23
2017-07-30T23:37:38.356Z,100999.56
2017-07-30T23:40:07.869Z,101006.84
2017-07-30T23:42:36.232Z,101004.03
2017-07-30T23:45:04.552Z,100999.67
2017-07-30T23:47:33.409Z,101005.10
2017-07-30T23:50:01.746Z,101006.63
2017-07-30T23:52:30.071Z,101012.44
2017-07-30T23:54:58.790Z,101003.70
2017-07-30T23:57:27.125Z,100999.94
2017-07-30T23:59:55.458Z,100998.63
