createdAt,value
2019-01-26T00:01:20.585Z,-0.43
2019-01-26T00:03:49.645Z,-0.44
2019-01-26T00:06:18.670Z,-0.46
2019-01-26T00:08:47.755Z,-0.43
2019-01-26T00:11:16.786Z,-0.41
2019-01-26T00:13:45.809Z,-0.34
2019-01-26T00:16:17.188Z,-0.32
2019-01-26T00:18:45.663Z,-0.31
2019-01-26T00:21:14.691Z,-0.26
2019-01-26T00:23:43.747Z,-0.26
2019-01-26T00:26:13.078Z,-0.24
2019-01-26T00:28:42.106Z,-0.19
2019-01-26T00:31:11.462Z,-0.19
2019-01-26T00:33:43.276Z,-0.12
2019-01-26T00:36:11.549Z,-0.09
2019-01-26T00:38:40.575Z,-0.05
2019-01-26T00:41:09.653Z,-0.04
2019-01-26T00:43:38.731Z,0.01
2019-01-26T00:46:07.800Z,0.07
2019-01-26T00:48:36.828Z,0.08
2019-01-26T00:51:05.889Z,0.09
2019-01-26T00:53:35.134Z,0.14
2019-01-26T00:56:04.212Z,0.18
2019-01-26T00:58:33.243Z,0.16
2019-01-26T01:01:02.310Z,0.19
2019-01-26T01:03:31.348Z,0.17
2019-01-26T01:06:00.356Z,0.22
2019-01-26T01:08:29.414Z,0.23
2019-01-26T01:10:58.445Z,0.29
2019-01-26T01:13:27.508Z,0.29
2019-01-26T01:15:56.575Z,0.26
2019-01-26T01:18:25.611Z,0.33
2019-01-26T01:20:54.743Z,0.37
2019-01-26T01:23:23.719Z,0.34
2019-01-26T01:25:52.778Z,0.35
2019-01-26T01:28:21.825Z,0.39
2019-01-26T01:30:50.851Z,0.42
2019-01-26T01:33:19.920Z,0.45
2019-01-26T01:35:48.976Z,0.48
2019-01-26T01:38:18.075Z,0.50
2019-01-26T01:40:47.146Z,0.51
2019-01-26T01:43:16.185Z,0.50
2019-01-26T01:45:45.242Z,0.54
2019-01-26T01:48:14.318Z,0.62
2019-01-26T01:50:43.344Z,0.67
2019-01-26T01:53:12.365Z,0.70
2019-01-26T01:55:41.472Z,0.70
2019-01-26T01:58:10.494Z,0.73
2019-01-26T02:00:39.524Z,0.75
2019-01-26T02:03:08.591Z,0.77
2019-01-26T02:05:37.657Z,0.85
2019-01-26T02:08:06.683Z,0.83
2019-01-26T02:10:36.135Z,0.87
2019-01-26T02:13:05.213Z,0.95
2019-01-26T02:15:34.240Z,0.99
2019-01-26T02:18:03.423Z,1.04
2019-01-26T02:20:32.504Z,1.05
2019-01-26T02:23:01.530Z,1.12
2019-01-26T02:25:30.553Z,1.17
2019-01-26T02:27:59.684Z,1.20
2019-01-26T02:30:28.703Z,1.21
2019-01-26T02:32:57.728Z,1.20
2019-01-26T02:35:26.793Z,1.23
2019-01-26T02:37:55.813Z,1.24
2019-01-26T02:40:24.897Z,1.25
2019-01-26T02:42:53.852Z,1.30
2019-01-26T02:45:22.870Z,1.33
2019-01-26T02:47:51.935Z,1.34
2019-01-26T02:50:20.972Z,1.41
2019-01-26T02:52:49.994Z,1.48
2019-01-26T02:55:19.167Z,1.49
2019-01-26T02:57:48.532Z,1.53
2019-01-26T03:00:22.405Z,1.59
2019-01-26T03:02:51.755Z,1.64
2019-01-26T03:05:20.785Z,1.61
2019-01-26T03:07:49.862Z,1.57
2019-01-26T03:10:20.824Z,1.64
2019-01-26T03:12:49.902Z,1.68
2019-01-26T03:15:20.719Z,1.67
2019-01-26T03:17:49.834Z,1.71
2019-01-26T03:20:19.821Z,1.72
2019-01-26T03:22:48.941Z,1.78
2019-01-26T03:25:18.315Z,1.82
2019-01-26T03:27:47.340Z,1.87
2019-01-26T03:30:21.177Z,1.89
2019-01-26T03:32:50.290Z,1.91
2019-01-26T03:35:19.491Z,1.99
2019-01-26T03:37:49.024Z,2.02
2019-01-26T03:40:19.764Z,2.08
2019-01-26T03:42:48.942Z,2.10
2019-01-26T03:45:18.176Z,2.15
2019-01-26T03:47:47.433Z,2.17
2019-01-26T03:50:16.832Z,2.21
2019-01-26T03:52:45.903Z,2.21
2019-01-26T03:55:16.923Z,2.22
2019-01-26T03:57:45.968Z,2.23
2019-01-26T04:00:17.910Z,2.25
2019-01-26T04:02:46.930Z,2.25
2019-01-26T04:05:16.251Z,2.25
2019-01-26T04:07:45.319Z,2.27
2019-01-26T04:10:14.996Z,2.30
2019-01-26T04:12:44.050Z,2.32
2019-01-26T04:15:13.915Z,2.31
2019-01-26T04:17:42.946Z,2.35
2019-01-26T04:20:14.249Z,2.38
2019-01-26T04:22:43.307Z,2.42
2019-01-26T04:25:12.533Z,2.48
2019-01-26T04:27:41.603Z,2.53
2019-01-26T04:30:13.835Z,2.58
2019-01-26T04:32:42.902Z,2.62
2019-01-26T04:35:11.940Z,2.67
2019-01-26T04:37:41.017Z,2.70
2019-01-26T04:40:12.184Z,2.74
2019-01-26T04:42:41.192Z,2.75
2019-01-26T04:45:13.175Z,2.79
2019-01-26T04:47:42.186Z,2.81
2019-01-26T04:50:14.404Z,2.84
2019-01-26T04:52:43.414Z,2.86
2019-01-26T04:55:12.638Z,2.90
2019-01-26T04:57:42.104Z,2.88
2019-01-26T05:00:15.092Z,2.94
2019-01-26T05:02:44.149Z,2.99
2019-01-26T05:05:13.353Z,3.04
2019-01-26T05:07:42.382Z,3.06
2019-01-26T05:10:12.741Z,3.11
2019-01-26T05:12:41.755Z,3.13
2019-01-26T05:15:11.725Z,3.16
2019-01-26T05:17:40.737Z,3.17
2019-01-26T05:20:16.212Z,3.14
2019-01-26T05:22:45.227Z,3.15
2019-01-26T05:25:14.486Z,3.12
2019-01-26T05:27:43.500Z,3.11
2019-01-26T05:30:16.074Z,3.11
2019-01-26T05:32:45.081Z,3.09
2019-01-26T05:35:14.194Z,3.10
2019-01-26T05:37:43.241Z,3.09
2019-01-26T05:40:13.624Z,3.09
2019-01-26T05:42:42.672Z,3.07
2019-01-26T05:45:14.071Z,3.09
2019-01-26T05:47:48.756Z,3.12
2019-01-26T05:50:16.872Z,3.11
2019-01-26T05:52:45.935Z,3.13
2019-01-26T05:55:15.105Z,3.13
2019-01-26T05:57:44.117Z,3.13
2019-01-26T06:00:17.304Z,3.12
2019-01-26T06:02:46.629Z,3.10
2019-01-26T06:05:15.878Z,3.14
2019-01-26T06:07:44.915Z,3.17
2019-01-26T06:10:14.171Z,3.19
2019-01-26T06:12:43.198Z,3.23
2019-01-26T06:15:12.676Z,3.25
2019-01-26T06:17:41.744Z,3.22
2019-01-26T06:20:11.337Z,3.23
2019-01-26T06:22:40.721Z,3.25
2019-01-26T06:25:11.165Z,3.28
2019-01-26T06:27:40.182Z,3.29
2019-01-26T06:30:12.976Z,3.29
2019-01-26T06:32:42.081Z,3.25
2019-01-26T06:35:11.222Z,3.27
2019-01-26T06:37:40.237Z,3.24
2019-01-26T06:40:11.406Z,3.26
2019-01-26T06:42:40.669Z,3.28
2019-01-26T06:45:10.426Z,3.33
2019-01-26T06:47:39.446Z,3.30
2019-01-26T06:50:11.486Z,3.33
2019-01-26T06:52:40.492Z,3.34
2019-01-26T06:55:10.497Z,3.31
2019-01-26T06:57:39.506Z,3.34
2019-01-26T07:00:12.276Z,3.34
2019-01-26T07:02:41.288Z,3.33
2019-01-26T07:05:27.799Z,3.35
2019-01-26T07:07:56.817Z,3.35
2019-01-26T07:10:25.880Z,3.31
2019-01-26T07:12:54.899Z,3.37
2019-01-26T07:15:23.912Z,3.34
2019-01-26T07:17:52.994Z,3.35
2019-01-26T07:20:22.013Z,3.38
2019-01-26T07:22:51.077Z,3.39
2019-01-26T07:25:20.274Z,3.41
2019-01-26T07:27:49.338Z,3.41
2019-01-26T07:30:20.112Z,3.44
2019-01-26T07:32:49.226Z,3.44
2019-01-26T07:35:18.291Z,3.45
2019-01-26T07:37:47.602Z,3.45
2019-01-26T07:40:18.665Z,3.43
2019-01-26T07:42:48.128Z,3.45
2019-01-26T07:45:17.163Z,3.47
2019-01-26T07:47:46.218Z,3.51
2019-01-26T07:50:19.251Z,3.56
2019-01-26T07:52:48.351Z,3.59
2019-01-26T07:55:17.537Z,3.62
2019-01-26T07:57:46.595Z,3.68
2019-01-26T08:00:21.440Z,3.70
2019-01-26T08:02:50.499Z,3.75
2019-01-26T08:05:19.633Z,3.79
2019-01-26T08:07:48.783Z,3.83
2019-01-26T08:10:20.182Z,3.93
2019-01-26T08:12:50.363Z,3.94
2019-01-26T08:15:22.065Z,4.02
2019-01-26T08:17:51.123Z,4.09
2019-01-26T08:20:20.415Z,4.17
2019-01-26T08:22:49.433Z,4.23
2019-01-26T08:25:18.465Z,4.26
2019-01-26T08:27:47.549Z,4.21
2019-01-26T08:30:18.883Z,4.27
2019-01-26T08:32:47.893Z,4.38
2019-01-26T08:35:17.354Z,4.38
2019-01-26T08:37:46.508Z,4.37
2019-01-26T08:40:16.548Z,4.36
2019-01-26T08:42:45.582Z,4.40
2019-01-26T08:45:14.992Z,4.38
2019-01-26T08:47:44.153Z,4.42
2019-01-26T08:50:17.020Z,4.49
2019-01-26T08:52:46.149Z,4.54
2019-01-26T08:55:18.199Z,4.50
2019-01-26T08:57:46.157Z,4.54
2019-01-26T09:00:20.529Z,4.58
2019-01-26T09:03:09.368Z,4.58
2019-01-26T09:05:52.181Z,4.67
2019-01-26T09:08:21.184Z,4.79
2019-01-26T09:10:50.205Z,4.92
2019-01-26T09:13:19.259Z,5.14
2019-01-26T09:15:48.308Z,5.33
2019-01-26T09:18:17.373Z,5.30
2019-01-26T09:20:46.417Z,5.42
2019-01-26T09:23:15.434Z,5.35
2019-01-26T09:25:44.641Z,5.47
2019-01-26T09:28:14.235Z,5.65
2019-01-26T09:30:43.289Z,5.85
2019-01-26T09:33:12.304Z,6.07
2019-01-26T09:35:41.331Z,6.13
2019-01-26T09:38:10.422Z,6.14
2019-01-26T09:40:39.434Z,6.07
2019-01-26T09:43:09.091Z,6.02
2019-01-26T09:45:38.102Z,5.94
2019-01-26T09:48:07.558Z,5.82
2019-01-26T09:50:36.914Z,5.84
2019-01-26T09:53:06.083Z,5.82
2019-01-26T09:55:35.110Z,5.75
2019-01-26T09:58:04.634Z,5.76
2019-01-26T10:00:33.684Z,5.89
2019-01-26T10:03:02.736Z,5.96
2019-01-26T10:05:31.777Z,6.01
2019-01-26T10:08:01.206Z,5.92
2019-01-26T10:10:30.272Z,5.92
2019-01-26T10:12:59.277Z,5.99
2019-01-26T10:15:30.739Z,6.07
2019-01-26T10:17:59.788Z,6.17
2019-01-26T10:20:30.296Z,6.10
2019-01-26T10:22:59.347Z,6.18
2019-01-26T10:25:28.505Z,6.17
2019-01-26T10:27:57.573Z,6.19
2019-01-26T10:30:32.932Z,6.44
2019-01-26T10:33:01.999Z,6.56
2019-01-26T10:35:48.788Z,6.40
2019-01-26T10:38:17.841Z,6.44
2019-01-26T10:41:04.882Z,6.40
2019-01-26T10:43:36.848Z,6.43
2019-01-26T10:46:05.866Z,6.38
2019-01-26T10:48:35.414Z,6.43
2019-01-26T10:51:04.591Z,6.52
2019-01-26T10:53:33.949Z,6.41
2019-01-26T10:56:02.966Z,6.54
2019-01-26T10:58:31.976Z,6.50
2019-01-26T11:01:01.020Z,6.44
2019-01-26T11:03:30.037Z,6.47
2019-01-26T11:05:59.094Z,6.41
2019-01-26T11:08:28.110Z,6.34
2019-01-26T11:10:57.271Z,6.31
2019-01-26T11:13:26.347Z,6.35
2019-01-26T11:15:55.362Z,6.40
2019-01-26T11:18:24.426Z,6.46
2019-01-26T11:20:53.437Z,6.48
2019-01-26T11:23:22.476Z,6.43
2019-01-26T11:25:51.534Z,6.43
2019-01-26T11:28:20.553Z,6.47
2019-01-26T11:30:49.616Z,6.47
2019-01-26T11:33:18.774Z,6.52
2019-01-26T11:35:47.795Z,6.53
2019-01-26T11:38:16.837Z,6.47
2019-01-26T11:40:46.012Z,6.53
2019-01-26T11:43:15.026Z,6.53
2019-01-26T11:46:04.817Z,6.45
2019-01-26T11:48:37.188Z,6.32
2019-01-26T11:51:37.388Z,6.34
2019-01-26T11:54:06.553Z,6.33
2019-01-26T11:56:42.462Z,6.30
2019-01-26T11:59:11.532Z,6.43
2019-01-26T12:01:51.582Z,6.41
2019-01-26T12:04:38.489Z,6.55
2019-01-26T12:07:13.049Z,6.57
2019-01-26T12:09:42.100Z,6.66
2019-01-26T12:12:11.124Z,6.59
2019-01-26T12:14:40.182Z,6.71
2019-01-26T12:17:09.318Z,6.82
2019-01-26T12:19:38.352Z,6.78
2019-01-26T12:22:07.653Z,6.71
2019-01-26T12:24:36.684Z,6.76
2019-01-26T12:27:05.842Z,6.80
2019-01-26T12:29:34.854Z,6.82
2019-01-26T12:32:03.862Z,6.89
2019-01-26T12:34:32.929Z,6.85
2019-01-26T12:37:01.944Z,6.84
2019-01-26T12:39:30.962Z,6.80
2019-01-26T12:42:00.018Z,6.77
2019-01-26T12:44:29.034Z,6.81
2019-01-26T12:46:58.101Z,6.67
2019-01-26T12:49:29.659Z,6.65
2019-01-26T12:51:57.857Z,6.64
2019-01-26T12:54:26.892Z,6.55
2019-01-26T12:56:55.983Z,6.51
2019-01-26T12:59:24.981Z,6.53
2019-01-26T13:01:54.089Z,6.53
2019-01-26T13:04:23.143Z,6.59
2019-01-26T13:06:52.168Z,6.58
2019-01-26T13:09:21.231Z,6.54
2019-01-26T13:11:50.250Z,6.44
2019-01-26T13:14:19.413Z,6.44
2019-01-26T13:16:48.470Z,6.46
2019-01-26T13:19:17.477Z,6.45
2019-01-26T13:21:46.497Z,6.45
2019-01-26T13:24:15.554Z,6.49
2019-01-26T13:26:44.564Z,6.48
2019-01-26T13:29:13.617Z,6.52
2019-01-26T13:31:42.969Z,6.51
2019-01-26T13:34:12.047Z,6.47
2019-01-26T13:36:41.057Z,6.44
2019-01-26T13:39:10.744Z,6.42
2019-01-26T13:41:39.766Z,6.41
2019-01-26T13:44:08.803Z,6.42
2019-01-26T13:46:37.852Z,6.44
2019-01-26T13:49:06.906Z,6.41
2019-01-26T13:51:35.916Z,6.40
2019-01-26T13:54:05.448Z,6.38
2019-01-26T13:56:34.451Z,6.36
2019-01-26T13:59:03.505Z,6.32
2019-01-26T14:01:32.560Z,6.25
2019-01-26T14:04:01.576Z,6.20
2019-01-26T14:06:30.544Z,6.16
2019-01-26T14:08:59.555Z,6.14
2019-01-26T14:11:28.627Z,6.15
2019-01-26T14:13:57.635Z,6.10
2019-01-26T14:16:26.685Z,6.07
2019-01-26T14:18:55.784Z,6.01
2019-01-26T14:21:25.032Z,6.01
2019-01-26T14:23:54.035Z,6.00
2019-01-26T14:26:23.456Z,5.99
2019-01-26T14:28:52.471Z,5.97
2019-01-26T14:31:21.480Z,5.96
2019-01-26T14:33:50.568Z,5.96
2019-01-26T14:36:19.567Z,5.92
2019-01-26T14:38:48.628Z,5.90
2019-01-26T14:41:17.560Z,5.84
2019-01-26T14:43:46.613Z,5.83
2019-01-26T14:46:15.860Z,5.78
2019-01-26T14:48:44.868Z,5.77
2019-01-26T14:51:13.930Z,5.72
2019-01-26T14:53:47.651Z,5.69
2019-01-26T14:56:13.775Z,5.67
2019-01-26T14:58:42.821Z,5.65
2019-01-26T15:01:11.828Z,5.61
2019-01-26T15:03:40.872Z,5.60
2019-01-26T15:06:09.891Z,5.55
2019-01-26T15:08:39.052Z,5.50
2019-01-26T15:11:08.071Z,5.46
2019-01-26T15:13:37.108Z,5.45
2019-01-26T15:16:06.367Z,5.46
2019-01-26T15:18:35.468Z,5.43
2019-01-26T15:21:05.016Z,5.42
2019-01-26T15:23:34.065Z,5.39
2019-01-26T15:26:03.113Z,5.35
2019-01-26T15:28:32.044Z,5.31
2019-01-26T15:31:01.112Z,5.28
2019-01-26T15:33:30.478Z,5.29
2019-01-26T15:35:59.485Z,5.23
2019-01-26T15:38:28.505Z,5.20
2019-01-26T15:40:57.562Z,5.18
2019-01-26T15:43:26.721Z,5.14
2019-01-26T15:45:55.769Z,5.09
2019-01-26T15:48:24.785Z,5.09
2019-01-26T15:50:53.828Z,5.07
2019-01-26T15:53:22.885Z,5.05
2019-01-26T15:55:51.944Z,5.05
2019-01-26T15:58:20.971Z,5.02
2019-01-26T16:00:50.012Z,5.01
2019-01-26T16:03:19.063Z,5.01
2019-01-26T16:05:48.068Z,4.97
2019-01-26T16:08:17.127Z,4.97
2019-01-26T16:10:46.136Z,4.95
2019-01-26T16:13:15.178Z,4.97
2019-01-26T16:15:44.216Z,4.94
2019-01-26T16:18:15.443Z,4.88
2019-01-26T16:20:44.494Z,4.88
2019-01-26T16:23:13.500Z,4.84
2019-01-26T16:25:42.508Z,4.82
2019-01-26T16:28:11.545Z,4.80
2019-01-26T16:30:40.727Z,4.75
2019-01-26T16:33:09.775Z,4.76
2019-01-26T16:35:38.821Z,4.74
2019-01-26T16:38:07.855Z,4.73
2019-01-26T16:40:37.323Z,4.70
2019-01-26T16:43:06.376Z,4.73
2019-01-26T16:45:37.747Z,4.73
2019-01-26T16:48:08.848Z,4.71
2019-01-26T16:50:37.962Z,4.73
2019-01-26T16:53:06.977Z,4.73
2019-01-26T16:55:36.019Z,4.76
2019-01-26T16:58:05.541Z,4.76
2019-01-26T17:00:43.357Z,4.78
2019-01-26T17:03:12.564Z,4.80
2019-01-26T17:05:41.609Z,4.82
2019-01-26T17:08:11.037Z,4.81
2019-01-26T17:10:40.069Z,4.82
2019-01-26T17:13:09.225Z,4.81
2019-01-26T17:15:38.329Z,4.81
2019-01-26T17:18:13.662Z,4.81
2019-01-26T17:20:39.984Z,4.83
2019-01-26T17:23:09.119Z,4.83
2019-01-26T17:25:38.165Z,4.81
2019-01-26T17:28:07.287Z,4.77
2019-01-26T17:30:38.369Z,4.72
2019-01-26T17:33:07.948Z,4.74
2019-01-26T17:35:37.239Z,4.76
2019-01-26T17:38:06.979Z,4.76
2019-01-26T17:40:36.033Z,4.73
2019-01-26T17:43:05.215Z,4.69
2019-01-26T17:45:34.227Z,4.68
2019-01-26T17:48:03.300Z,4.64
2019-01-26T17:50:32.336Z,4.65
2019-01-26T17:53:01.353Z,4.68
2019-01-26T17:55:30.398Z,4.67
2019-01-26T17:57:59.451Z,4.64
2019-01-26T18:00:44.680Z,4.66
2019-01-26T18:03:13.749Z,4.70
2019-01-26T18:05:42.769Z,4.67
2019-01-26T18:08:12.078Z,4.65
2019-01-26T18:10:41.214Z,4.61
2019-01-26T18:13:10.273Z,4.63
2019-01-26T18:15:39.335Z,4.63
2019-01-26T18:18:08.339Z,4.60
2019-01-26T18:20:37.379Z,4.54
2019-01-26T18:23:06.849Z,4.52
2019-01-26T18:25:37.843Z,4.54
2019-01-26T18:28:06.898Z,4.49
2019-01-26T18:30:36.756Z,4.51
2019-01-26T18:33:06.001Z,4.53
2019-01-26T18:35:35.008Z,4.51
2019-01-26T18:38:04.279Z,4.52
2019-01-26T18:40:33.336Z,4.54
2019-01-26T18:43:02.587Z,4.53
2019-01-26T18:45:31.651Z,4.52
2019-01-26T18:48:00.702Z,4.53
2019-01-26T18:50:31.800Z,4.52
2019-01-26T18:53:00.909Z,4.49
2019-01-26T18:55:29.931Z,4.49
2019-01-26T18:57:58.971Z,4.55
2019-01-26T19:00:30.422Z,4.55
2019-01-26T19:03:12.174Z,4.56
2019-01-26T19:05:41.181Z,4.52
2019-01-26T19:08:10.384Z,4.53
2019-01-26T19:10:39.442Z,4.52
2019-01-26T19:13:08.448Z,4.54
2019-01-26T19:15:37.608Z,4.54
2019-01-26T19:18:06.623Z,4.53
2019-01-26T19:20:35.633Z,4.51
2019-01-26T19:23:05.025Z,4.50
2019-01-26T19:25:34.078Z,4.49
2019-01-26T19:28:03.129Z,4.48
2019-01-26T19:30:32.172Z,4.49
2019-01-26T19:33:01.232Z,4.54
2019-01-26T19:35:30.335Z,4.51
2019-01-26T19:37:59.345Z,4.51
2019-01-26T19:40:28.403Z,4.54
2019-01-26T19:42:57.412Z,4.51
2019-01-26T19:45:26.416Z,4.52
2019-01-26T19:47:55.467Z,4.50
2019-01-26T19:50:24.659Z,4.52
2019-01-26T19:52:53.674Z,4.56
2019-01-26T19:55:23.567Z,4.59
2019-01-26T19:57:52.603Z,4.59
2019-01-26T20:00:21.754Z,4.63
2019-01-26T20:02:50.760Z,4.65
2019-01-26T20:05:20.820Z,4.70
2019-01-26T20:07:50.870Z,4.70
2019-01-26T20:10:20.548Z,4.79
2019-01-26T20:12:49.557Z,4.79
2019-01-26T20:15:19.844Z,4.86
2019-01-26T20:17:49.080Z,4.92
2019-01-26T20:20:27.143Z,4.99
2019-01-26T20:22:56.209Z,5.02
2019-01-26T20:25:25.232Z,5.08
2019-01-26T20:27:54.251Z,5.07
2019-01-26T20:30:28.884Z,5.12
2019-01-26T20:32:58.077Z,5.18
2019-01-26T20:35:27.167Z,5.22
2019-01-26T20:37:56.317Z,5.26
2019-01-26T20:40:25.527Z,5.28
2019-01-26T20:42:54.804Z,5.32
2019-01-26T20:45:25.677Z,5.34
2019-01-26T20:47:54.687Z,5.33
2019-01-26T20:50:23.830Z,5.37
2019-01-26T20:52:52.973Z,5.40
2019-01-26T20:55:22.180Z,5.47
2019-01-26T20:57:51.229Z,5.50
2019-01-26T21:00:25.581Z,5.49
2019-01-26T21:02:54.952Z,5.53
2019-01-26T21:05:23.966Z,5.56
2019-01-26T21:07:53.049Z,5.58
2019-01-26T21:10:27.285Z,5.61
2019-01-26T21:12:56.340Z,5.66
2019-01-26T21:15:25.564Z,5.68
2019-01-26T21:17:54.563Z,5.71
2019-01-26T21:20:24.419Z,5.71
2019-01-26T21:22:53.475Z,5.71
2019-01-26T21:25:22.683Z,5.74
2019-01-26T21:27:51.716Z,5.76
2019-01-26T21:30:26.028Z,5.76
2019-01-26T21:32:55.182Z,5.79
2019-01-26T21:35:25.307Z,5.76
2019-01-26T21:37:54.368Z,5.77
2019-01-26T21:40:25.490Z,5.76
2019-01-26T21:42:54.653Z,5.75
2019-01-26T21:45:23.972Z,5.76
2019-01-26T21:47:53.032Z,5.78
2019-01-26T21:50:24.180Z,5.77
2019-01-26T21:52:53.234Z,5.81
2019-01-26T21:55:22.407Z,5.81
2019-01-26T21:57:51.420Z,5.77
2019-01-26T22:00:22.944Z,5.80
2019-01-26T22:02:52.021Z,5.80
2019-01-26T22:05:21.191Z,5.80
2019-01-26T22:07:50.245Z,5.80
2019-01-26T22:10:20.216Z,5.80
2019-01-26T22:12:49.294Z,5.81
2019-01-26T22:15:20.199Z,5.80
2019-01-26T22:17:49.363Z,5.79
2019-01-26T22:20:20.284Z,5.79
2019-01-26T22:22:49.731Z,5.76
2019-01-26T22:25:19.245Z,5.75
2019-01-26T22:27:48.400Z,5.76
2019-01-26T22:30:22.658Z,5.75
2019-01-26T22:32:51.868Z,5.72
2019-01-26T22:35:21.209Z,5.74
2019-01-26T22:37:50.265Z,5.71
2019-01-26T22:40:21.863Z,5.71
2019-01-26T22:42:50.867Z,5.73
2019-01-26T22:45:19.929Z,5.71
2019-01-26T22:47:48.935Z,5.71
2019-01-26T22:50:19.058Z,5.69
2019-01-26T22:52:48.207Z,5.74
2019-01-26T22:55:18.280Z,5.74
2019-01-26T22:57:47.621Z,5.70
2019-01-26T23:00:52.115Z,5.73
2019-01-26T23:03:24.007Z,5.68
2019-01-26T23:06:34.789Z,5.67
2019-01-26T23:09:13.228Z,5.68
2019-01-26T23:12:00.841Z,5.61
2019-01-26T23:15:09.712Z,5.59
2019-01-26T23:18:06.601Z,5.62
2019-01-26T23:20:49.521Z,5.58
2019-01-26T23:24:01.635Z,5.58
2019-01-26T23:27:30.182Z,5.61
2019-01-26T23:30:23.824Z,5.55
2019-01-26T23:32:52.895Z,5.49
2019-01-26T23:35:22.007Z,5.44
2019-01-26T23:37:51.016Z,5.41
2019-01-26T23:40:20.073Z,5.39
2019-01-26T23:42:49.127Z,5.38
2019-01-26T23:45:18.143Z,5.40
2019-01-26T23:47:47.184Z,5.41
2019-01-26T23:50:16.193Z,5.40
2019-01-26T23:52:45.239Z,5.42
2019-01-26T23:55:14.461Z,5.44
2019-01-26T23:57:43.466Z,5.48
