createdAt,value
2019-02-25T16:13:43.266Z,11.30
2019-02-25T16:16:12.452Z,11.10
2019-02-25T16:18:42.691Z,11.10
2019-02-25T16:21:13.278Z,11.00
2019-02-25T16:23:43.092Z,11.00
2019-02-25T16:26:17.789Z,10.90
2019-02-25T16:28:46.779Z,10.90
2019-02-25T16:31:16.429Z,10.90
2019-02-25T16:33:47.074Z,10.70
2019-02-25T16:36:17.827Z,10.50
2019-02-25T16:38:46.600Z,10.50
2019-02-25T16:41:17.132Z,10.30
2019-02-25T16:43:47.133Z,10.20
2019-02-25T16:46:17.873Z,10.10
2019-02-25T16:48:48.377Z,10.10
2019-02-25T16:51:19.221Z,10.00
2019-02-25T16:53:51.845Z,9.90
2019-02-25T16:56:20.417Z,9.70
2019-02-25T16:58:52.198Z,9.60
2019-02-25T17:01:21.190Z,9.60
2019-02-25T17:03:50.165Z,9.50
2019-02-25T17:06:19.027Z,9.30
2019-02-25T17:08:50.942Z,9.20
2019-02-25T17:11:21.770Z,9.10
2019-02-25T17:13:53.029Z,8.90
2019-02-25T17:16:24.163Z,8.70
2019-02-25T17:18:54.030Z,8.60
2019-02-25T17:21:22.878Z,8.50
2019-02-25T17:23:54.088Z,8.50
2019-02-25T17:26:23.322Z,8.50
2019-02-25T17:28:54.493Z,8.60
2019-02-25T17:31:23.918Z,8.80
2019-02-25T17:33:53.637Z,8.70
2019-02-25T17:36:24.208Z,8.70
2019-02-25T17:38:53.908Z,8.80
2019-02-25T17:41:23.764Z,8.80
2019-02-25T17:43:52.729Z,8.80
2019-02-25T17:46:22.741Z,8.70
2019-02-25T17:48:52.196Z,8.70
2019-02-25T17:51:23.009Z,8.60
2019-02-25T17:53:54.813Z,8.40
2019-02-25T17:56:25.235Z,8.40
2019-02-25T17:58:55.844Z,8.40
2019-02-25T18:01:26.286Z,8.30
2019-02-25T18:03:55.555Z,8.30
2019-02-25T18:06:29.511Z,8.30
2019-02-25T18:08:57.706Z,8.30
2019-02-25T18:11:28.234Z,8.40
2019-02-25T18:13:57.820Z,8.40
2019-02-25T18:16:28.716Z,8.40
2019-02-25T18:19:00.277Z,8.50
2019-02-25T18:21:29.520Z,8.40
2019-02-25T18:23:58.880Z,8.40
2019-02-25T18:26:30.949Z,8.30
2019-02-25T18:29:01.222Z,8.30
2019-02-25T18:31:31.449Z,8.30
2019-02-25T18:34:00.343Z,8.10
2019-02-25T18:36:31.122Z,8.10
2019-02-25T18:39:01.628Z,8.00
2019-02-25T18:41:34.045Z,7.70
2019-02-25T18:44:01.533Z,7.70
2019-02-25T18:46:31.160Z,7.60
2019-02-25T18:49:00.776Z,7.50
2019-02-25T18:51:30.564Z,7.30
2019-02-25T18:54:02.049Z,7.20
2019-02-25T18:56:33.654Z,7.10
2019-02-25T18:59:10.918Z,6.90
2019-02-25T19:01:38.540Z,6.70
2019-02-25T19:04:07.632Z,6.50
2019-02-25T19:06:39.201Z,6.20
2019-02-25T19:09:18.223Z,6.10
2019-02-25T19:11:49.113Z,6.10
2019-02-25T19:14:21.791Z,5.90
2019-02-25T19:16:52.672Z,5.90
2019-02-25T19:19:21.869Z,5.80
2019-02-25T19:21:52.167Z,5.60
2019-02-25T19:24:21.737Z,5.70
2019-02-25T19:26:51.313Z,5.60
2019-02-25T19:29:21.787Z,5.60
2019-02-25T19:31:52.487Z,5.80
2019-02-25T19:34:22.031Z,5.80
2019-02-25T19:36:51.252Z,5.70
2019-02-25T19:39:21.717Z,5.60
2019-02-25T19:41:51.340Z,5.40
2019-02-25T19:44:21.428Z,5.10
2019-02-25T19:46:51.276Z,5.00
2019-02-25T19:49:22.800Z,4.90
2019-02-25T19:51:52.726Z,5.00
2019-02-25T19:54:21.721Z,4.90
2019-02-25T19:56:53.189Z,4.90
2019-02-25T19:59:24.029Z,4.80
2019-02-25T20:01:53.624Z,4.70
2019-02-25T20:04:22.925Z,4.50
2019-02-25T20:06:53.716Z,4.40
2019-02-25T20:09:23.616Z,4.30
2019-02-25T20:11:53.392Z,4.30
2019-02-25T20:14:22.472Z,4.30
2019-02-25T20:16:51.848Z,4.20
2019-02-25T20:19:20.831Z,4.20
2019-02-25T20:21:52.054Z,4.10
2019-02-25T20:24:21.745Z,4.00
2019-02-25T20:26:55.074Z,4.10
2019-02-25T20:29:24.631Z,4.00
2019-02-25T20:31:55.957Z,3.90
2019-02-25T20:34:28.082Z,4.00
2019-02-25T20:36:59.877Z,4.00
2019-02-25T20:39:29.404Z,3.80
2019-02-25T20:41:58.695Z,3.90
2019-02-25T20:44:31.088Z,3.80
2019-02-25T20:47:01.950Z,3.80
2019-02-25T20:49:32.293Z,3.80
2019-02-25T20:52:01.303Z,4.00
2019-02-25T20:54:30.540Z,3.90
2019-02-25T20:57:01.351Z,3.80
2019-02-25T20:59:32.519Z,3.60
2019-02-25T21:02:01.728Z,3.80
2019-02-25T21:04:31.828Z,3.90
2019-02-25T21:07:02.618Z,3.70
2019-02-25T21:09:35.797Z,3.60
2019-02-25T21:12:07.884Z,3.40
2019-02-25T21:14:40.300Z,3.30
2019-02-25T21:17:09.168Z,3.20
2019-02-25T21:19:39.880Z,3.20
2019-02-25T21:22:09.324Z,3.20
2019-02-25T21:24:41.453Z,3.20
2019-02-25T21:27:10.605Z,3.20
2019-02-25T21:29:41.207Z,3.10
2019-02-25T21:32:13.091Z,3.00
2019-02-25T21:34:41.227Z,3.00
2019-02-25T21:37:10.760Z,2.90
2019-02-25T21:39:40.858Z,2.90
2019-02-25T21:42:14.769Z,2.80
2019-02-25T21:44:46.165Z,2.70
2019-02-25T21:47:12.472Z,2.70
2019-02-25T21:49:42.685Z,2.80
2019-02-25T21:52:15.400Z,2.70
2019-02-25T21:54:45.053Z,2.70
2019-02-25T21:57:16.704Z,2.60
2019-02-25T21:59:48.360Z,2.50
2019-02-25T22:02:18.072Z,2.50
2019-02-25T22:04:48.131Z,2.40
2019-02-25T22:07:24.232Z,2.40
2019-02-25T22:09:49.003Z,2.40
2019-02-25T22:12:17.922Z,2.40
2019-02-25T22:14:47.773Z,2.40
2019-02-25T22:17:20.626Z,2.40
2019-02-25T22:19:50.208Z,2.30
2019-02-25T22:22:24.154Z,2.40
2019-02-25T22:24:50.220Z,2.40
2019-02-25T22:27:21.234Z,2.30
2019-02-25T22:29:52.303Z,2.10
2019-02-25T22:32:21.793Z,2.00
2019-02-25T22:34:51.926Z,1.90
2019-02-25T22:37:22.785Z,1.90
2019-02-25T22:39:54.543Z,1.90
2019-02-25T22:42:25.312Z,2.00
2019-02-25T22:44:56.188Z,1.90
2019-02-25T22:47:25.335Z,1.80
2019-02-25T22:49:54.707Z,1.70
2019-02-25T22:52:26.271Z,1.60
2019-02-25T22:54:54.467Z,1.60
2019-02-25T22:57:25.332Z,1.70
2019-02-25T22:59:54.993Z,1.60
2019-02-25T23:02:27.308Z,1.50
2019-02-25T23:04:56.284Z,1.60
2019-02-25T23:07:25.310Z,1.60
2019-02-25T23:09:55.019Z,1.50
2019-02-25T23:12:26.665Z,1.40
2019-02-25T23:14:56.518Z,1.30
2019-02-25T23:17:26.796Z,1.20
2019-02-25T23:19:58.478Z,1.10
2019-02-25T23:22:30.194Z,1.10
2019-02-25T23:24:59.667Z,1.10
2019-02-25T23:27:30.122Z,1.10
2019-02-25T23:30:00.259Z,1.10
2019-02-25T23:32:30.288Z,1.10
2019-02-25T23:35:00.555Z,1.10
2019-02-25T23:37:29.520Z,1.10
2019-02-25T23:40:02.594Z,1.10
2019-02-25T23:42:33.084Z,1.10
2019-02-25T23:45:03.900Z,1.10
2019-02-25T23:47:35.261Z,1.10
2019-02-25T23:50:06.974Z,1.10
2019-02-25T23:52:37.560Z,1.00
2019-02-25T23:55:07.561Z,1.00
2019-02-25T23:57:36.498Z,1.00
