createdAt,value
2022-10-19T00:01:11.161Z,7.43
2022-10-19T00:03:38.667Z,7.41
2022-10-19T00:06:16.494Z,7.43
2022-10-19T00:08:43.856Z,7.46
2022-10-19T00:11:13.843Z,7.49
2022-10-19T00:13:41.023Z,7.53
2022-10-19T00:16:13.641Z,7.55
2022-10-19T00:18:41.447Z,7.56
2022-10-19T00:21:10.081Z,7.56
2022-10-19T00:23:37.330Z,7.58
2022-10-19T00:26:04.608Z,7.58
2022-10-19T00:28:34.278Z,7.55
2022-10-19T00:31:12.213Z,7.51
2022-10-19T00:33:42.659Z,7.48
2022-10-19T00:36:36.793Z,7.45
2022-10-19T00:39:05.665Z,7.41
2022-10-19T00:41:34.277Z,7.40
2022-10-19T00:44:04.686Z,7.37
2022-10-19T00:46:34.009Z,7.33
2022-10-19T00:49:10.646Z,7.35
2022-10-19T00:51:42.033Z,7.30
2022-10-19T00:54:09.652Z,7.31
2022-10-19T00:56:39.408Z,7.30
2022-10-19T00:59:07.171Z,7.19
2022-10-19T01:01:34.918Z,7.12
2022-10-19T01:04:03.461Z,7.06
2022-10-19T01:06:32.706Z,7.04
2022-10-19T01:08:59.588Z,7.03
2022-10-19T01:11:51.542Z,7.07
2022-10-19T01:14:31.759Z,7.10
2022-10-19T01:17:33.011Z,7.16
2022-10-19T01:20:11.098Z,7.16
2022-10-19T01:22:50.914Z,7.15
2022-10-19T01:25:23.969Z,7.14
2022-10-19T01:27:54.923Z,7.13
2022-10-19T01:30:33.934Z,7.13
2022-10-19T01:33:07.831Z,7.15
2022-10-19T01:35:40.854Z,7.18
2022-10-19T01:38:10.712Z,7.19
2022-10-19T01:40:56.298Z,7.21
2022-10-19T01:43:45.740Z,7.23
2022-10-19T01:46:22.940Z,7.20
2022-10-19T01:49:01.402Z,7.18
2022-10-19T01:51:34.098Z,7.20
2022-10-19T01:54:04.519Z,7.20
2022-10-19T01:56:32.464Z,7.21
2022-10-19T01:59:02.009Z,7.21
2022-10-19T02:01:30.843Z,7.23
2022-10-19T02:03:58.382Z,7.21
2022-10-19T02:06:25.427Z,7.20
2022-10-19T02:08:53.498Z,7.21
2022-10-19T02:11:22.030Z,7.20
2022-10-19T02:13:55.236Z,7.24
2022-10-19T02:16:34.503Z,7.23
2022-10-19T02:19:02.591Z,7.25
2022-10-19T02:21:29.556Z,7.32
2022-10-19T02:23:56.561Z,7.32
2022-10-19T02:26:24.686Z,7.32
2022-10-19T02:28:51.684Z,7.29
2022-10-19T02:31:24.159Z,7.30
2022-10-19T02:33:51.455Z,7.28
2022-10-19T02:36:18.838Z,7.26
2022-10-19T02:38:45.863Z,7.28
2022-10-19T02:41:18.704Z,7.32
2022-10-19T02:43:50.021Z,7.29
2022-10-19T02:46:36.587Z,7.29
2022-10-19T02:49:04.791Z,7.34
2022-10-19T02:51:39.047Z,7.37
2022-10-19T02:54:07.644Z,7.33
2022-10-19T02:56:35.302Z,7.34
2022-10-19T02:59:03.581Z,7.36
2022-10-19T03:01:33.549Z,7.37
2022-10-19T03:04:00.620Z,7.32
2022-10-19T03:06:27.525Z,7.32
2022-10-19T03:08:54.495Z,7.31
2022-10-19T03:11:21.435Z,7.28
2022-10-19T03:16:20.238Z,7.19
2022-10-19T03:18:49.133Z,7.20
2022-10-19T03:21:16.319Z,7.19
2022-10-19T03:23:43.260Z,7.16
2022-10-19T03:26:14.721Z,7.15
2022-10-19T03:28:41.765Z,7.15
2022-10-19T03:31:09.951Z,7.13
2022-10-19T03:33:36.827Z,7.11
2022-10-19T03:36:34.240Z,7.13
2022-10-19T03:39:03.946Z,7.07
2022-10-19T03:41:35.801Z,7.04
2022-10-19T03:44:02.945Z,7.03
2022-10-19T03:46:30.303Z,7.04
2022-10-19T03:48:57.290Z,7.01
2022-10-19T03:51:26.715Z,7.01
2022-10-19T03:53:56.934Z,7.03
2022-10-19T03:56:29.669Z,7.06
2022-10-19T03:59:01.178Z,7.07
2022-10-19T04:01:33.967Z,7.11
2022-10-19T04:04:03.156Z,7.11
2022-10-19T04:06:33.141Z,7.09
2022-10-19T04:09:00.634Z,7.11
2022-10-19T04:11:30.101Z,7.09
2022-10-19T04:13:57.998Z,7.08
2022-10-19T04:16:26.748Z,7.06
2022-10-19T04:18:54.103Z,7.06
2022-10-19T04:21:30.244Z,7.06
2022-10-19T04:24:19.355Z,7.06
2022-10-19T04:26:53.256Z,7.10
2022-10-19T04:29:26.279Z,7.09
2022-10-19T04:31:56.606Z,7.13
2022-10-19T04:34:24.303Z,7.18
2022-10-19T04:36:51.494Z,7.21
2022-10-19T04:39:18.547Z,7.24
2022-10-19T04:41:46.159Z,7.20
2022-10-19T04:44:17.891Z,7.28
2022-10-19T04:46:47.424Z,7.26
2022-10-19T04:49:16.522Z,7.30
2022-10-19T04:51:51.385Z,7.30
2022-10-19T04:54:18.401Z,7.32
2022-10-19T04:56:48.103Z,7.33
2022-10-19T04:59:15.723Z,7.32
2022-10-19T05:01:46.573Z,7.31
2022-10-19T05:04:14.610Z,7.34
2022-10-19T05:06:41.676Z,7.35
2022-10-19T05:09:10.402Z,7.38
2022-10-19T05:11:41.303Z,7.35
2022-10-19T05:14:11.490Z,7.40
2022-10-19T05:16:41.397Z,7.43
2022-10-19T05:19:13.091Z,7.46
2022-10-19T05:21:40.568Z,7.48
2022-10-19T05:24:07.866Z,7.54
2022-10-19T05:26:37.350Z,7.58
2022-10-19T05:29:06.196Z,7.56
2022-10-19T05:31:36.917Z,7.59
2022-10-19T05:34:05.791Z,7.60
2022-10-19T05:36:40.118Z,7.61
2022-10-19T05:39:11.071Z,7.64
2022-10-19T05:41:39.834Z,7.64
2022-10-19T05:44:06.878Z,7.65
2022-10-19T05:46:34.532Z,7.65
2022-10-19T05:49:02.052Z,7.66
2022-10-19T05:51:32.130Z,7.62
2022-10-19T05:54:01.470Z,7.63
2022-10-19T05:56:33.531Z,7.60
2022-10-19T05:59:03.752Z,7.63
2022-10-19T06:01:34.394Z,7.60
2022-10-19T06:04:02.125Z,7.60
2022-10-19T06:06:31.731Z,7.59
2022-10-19T06:09:01.812Z,7.61
2022-10-19T06:11:31.195Z,7.52
2022-10-19T06:13:59.811Z,7.50
2022-10-19T06:16:30.410Z,7.50
2022-10-19T06:18:57.878Z,7.42
2022-10-19T06:21:29.826Z,7.31
2022-10-19T06:23:58.796Z,7.26
2022-10-19T06:26:29.400Z,7.23
2022-10-19T06:29:00.756Z,7.20
2022-10-19T06:31:32.993Z,7.16
2022-10-19T06:34:06.279Z,7.12
2022-10-19T06:36:33.750Z,7.06
2022-10-19T06:39:02.017Z,6.98
2022-10-19T06:41:30.527Z,6.96
2022-10-19T06:44:02.504Z,6.96
2022-10-19T06:46:33.541Z,6.96
2022-10-19T06:49:02.116Z,6.98
2022-10-19T06:51:30.658Z,6.88
2022-10-19T06:53:57.782Z,6.90
2022-10-19T06:56:25.926Z,6.85
2022-10-19T06:58:59.695Z,6.86
2022-10-19T07:01:26.678Z,6.84
2022-10-19T07:03:54.156Z,6.80
2022-10-19T07:06:23.279Z,6.79
2022-10-19T07:08:53.028Z,6.79
2022-10-19T07:11:22.666Z,6.86
2022-10-19T07:13:52.924Z,6.96
2022-10-19T07:16:22.993Z,7.08
2022-10-19T07:18:53.614Z,7.08
2022-10-19T07:21:22.967Z,7.08
2022-10-19T07:23:52.943Z,7.04
2022-10-19T07:26:23.975Z,7.02
2022-10-19T07:28:51.257Z,7.02
2022-10-19T07:31:21.772Z,6.98
2022-10-19T07:33:53.874Z,6.93
2022-10-19T07:36:21.709Z,6.86
2022-10-19T07:38:48.588Z,6.82
2022-10-19T07:41:18.263Z,6.79
2022-10-19T07:43:46.585Z,6.78
2022-10-19T07:46:19.543Z,6.80
2022-10-19T07:48:48.828Z,6.75
2022-10-19T07:51:17.268Z,6.84
2022-10-19T07:53:44.953Z,6.89
2022-10-19T07:56:27.923Z,6.96
2022-10-19T07:58:59.083Z,6.96
2022-10-19T08:01:44.953Z,7.03
2022-10-19T08:06:59.093Z,7.01
2022-10-19T08:09:53.335Z,7.05
2022-10-19T08:12:15.370Z,7.03
2022-10-19T08:14:44.049Z,7.05
2022-10-19T08:17:15.003Z,7.04
2022-10-19T08:19:43.585Z,7.17
2022-10-19T08:22:10.998Z,7.26
2022-10-19T08:24:40.696Z,7.32
2022-10-19T08:27:07.685Z,7.34
2022-10-19T08:29:34.615Z,7.36
2022-10-19T08:32:01.531Z,7.30
2022-10-19T08:34:28.563Z,7.29
2022-10-19T08:36:56.598Z,7.28
2022-10-19T08:39:23.509Z,7.35
2022-10-19T08:42:18.215Z,7.40
2022-10-19T08:45:02.802Z,7.37
2022-10-19T08:47:36.734Z,7.35
2022-10-19T08:50:15.055Z,7.37
2022-10-19T08:52:42.360Z,7.31
2022-10-19T08:55:19.712Z,7.26
2022-10-19T08:58:46.672Z,7.31
2022-10-19T09:01:32.662Z,7.36
2022-10-19T09:04:06.941Z,7.41
2022-10-19T09:06:56.658Z,7.47
2022-10-19T09:09:24.052Z,7.52
2022-10-19T09:12:03.837Z,7.60
2022-10-19T09:14:36.701Z,7.59
2022-10-19T09:17:10.446Z,7.53
2022-10-19T09:19:37.469Z,7.45
2022-10-19T09:22:23.998Z,7.40
2022-10-19T09:24:54.616Z,7.32
2022-10-19T09:27:26.357Z,7.28
2022-10-19T09:29:58.555Z,7.23
2022-10-19T09:32:45.750Z,7.17
2022-10-19T09:35:43.578Z,7.12
2022-10-19T09:38:11.366Z,7.08
2022-10-19T09:40:38.342Z,7.06
2022-10-19T09:43:24.093Z,7.09
2022-10-19T09:45:52.693Z,7.06
2022-10-19T09:48:25.649Z,7.08
2022-10-19T09:51:04.682Z,7.14
2022-10-19T09:53:34.854Z,7.23
2022-10-19T09:56:08.962Z,7.33
2022-10-19T09:58:36.171Z,7.39
2022-10-19T10:01:03.552Z,7.28
2022-10-19T10:03:35.441Z,7.25
2022-10-19T10:06:05.791Z,7.23
2022-10-19T10:08:41.538Z,7.26
2022-10-19T10:11:17.056Z,7.25
2022-10-19T10:13:49.619Z,7.19
2022-10-19T10:16:18.560Z,7.12
2022-10-19T10:18:56.599Z,7.24
2022-10-19T10:21:26.494Z,7.29
2022-10-19T10:24:25.958Z,7.38
2022-10-19T10:27:06.139Z,7.37
2022-10-19T10:29:40.198Z,7.52
2022-10-19T10:32:14.019Z,7.52
2022-10-19T10:35:00.961Z,7.43
2022-10-19T10:37:37.067Z,7.37
2022-10-19T10:40:06.191Z,7.43
2022-10-19T10:42:44.456Z,7.35
2022-10-19T10:45:23.029Z,7.23
2022-10-19T10:47:50.543Z,7.13
2022-10-19T10:50:33.116Z,7.09
2022-10-19T10:53:04.463Z,7.04
2022-10-19T10:55:32.531Z,6.99
2022-10-19T10:58:34.916Z,6.97
2022-10-19T11:01:07.785Z,6.90
2022-10-19T11:03:36.341Z,6.87
2022-10-19T11:06:03.389Z,6.79
2022-10-19T11:08:51.542Z,6.78
2022-10-19T11:11:26.065Z,6.76
2022-10-19T11:14:10.902Z,6.76
2022-10-19T11:16:43.102Z,6.77
2022-10-19T11:19:32.140Z,6.81
2022-10-19T11:22:30.389Z,6.81
2022-10-19T11:25:06.520Z,6.86
2022-10-19T11:27:57.877Z,6.91
2022-10-19T11:30:26.091Z,6.91
2022-10-19T11:33:06.624Z,6.91
2022-10-19T11:35:53.021Z,6.93
2022-10-19T11:38:41.123Z,6.95
2022-10-19T11:41:34.879Z,6.96
2022-10-19T11:44:20.484Z,6.98
2022-10-19T11:47:14.935Z,6.98
2022-10-19T11:50:00.650Z,6.99
2022-10-19T11:52:32.760Z,6.95
2022-10-19T11:55:34.778Z,7.06
2022-10-19T11:58:38.294Z,7.07
2022-10-19T12:01:05.340Z,7.06
2022-10-19T12:03:32.361Z,7.09
2022-10-19T12:06:18.448Z,7.15
2022-10-19T12:09:06.622Z,7.21
2022-10-19T12:11:49.787Z,7.22
2022-10-19T12:14:28.805Z,7.16
2022-10-19T12:16:59.186Z,7.12
2022-10-19T12:19:31.530Z,7.04
2022-10-19T12:22:03.636Z,7.02
2022-10-19T12:24:31.456Z,7.09
2022-10-19T12:27:00.139Z,7.14
2022-10-19T12:29:31.363Z,7.12
2022-10-19T12:32:00.148Z,7.10
2022-10-19T12:34:36.289Z,7.08
2022-10-19T12:37:55.767Z,7.03
2022-10-19T12:40:31.987Z,6.97
2022-10-19T12:43:14.078Z,6.93
2022-10-19T12:45:52.474Z,6.94
2022-10-19T12:48:21.724Z,6.91
2022-10-19T12:50:53.936Z,6.90
2022-10-19T12:53:38.863Z,6.95
2022-10-19T12:56:25.114Z,6.94
2022-10-19T12:58:58.004Z,6.90
2022-10-19T13:01:44.031Z,6.84
2022-10-19T13:04:12.383Z,6.86
2022-10-19T13:06:49.448Z,6.88
2022-10-19T13:09:32.495Z,6.87
2022-10-19T13:12:21.928Z,6.84
2022-10-19T13:14:58.362Z,6.84
2022-10-19T13:17:37.411Z,6.87
2022-10-19T13:20:13.331Z,6.88
2022-10-19T13:22:45.110Z,6.85
2022-10-19T13:25:28.145Z,6.87
2022-10-19T13:27:57.797Z,6.81
2022-10-19T13:30:40.886Z,6.82
2022-10-19T13:33:26.104Z,6.84
2022-10-19T13:35:59.177Z,6.75
2022-10-19T13:38:32.138Z,6.75
2022-10-19T13:41:15.856Z,6.79
2022-10-19T13:44:02.662Z,6.79
2022-10-19T13:46:29.462Z,6.75
2022-10-19T13:48:59.408Z,6.71
2022-10-19T13:51:33.887Z,6.70
2022-10-19T13:54:21.916Z,6.68
2022-10-19T13:57:05.045Z,6.65
2022-10-19T14:00:00.477Z,6.67
2022-10-19T14:02:46.526Z,6.65
2022-10-19T14:08:31.477Z,6.65
2022-10-19T14:11:13.039Z,6.67
2022-10-19T14:13:40.431Z,6.64
2022-10-19T14:16:08.602Z,6.68
2022-10-19T14:18:36.644Z,6.64
2022-10-19T14:21:10.411Z,6.66
2022-10-19T14:23:42.758Z,6.70
2022-10-19T14:26:23.614Z,6.69
2022-10-19T14:28:57.176Z,6.67
2022-10-19T14:31:36.848Z,6.65
2022-10-19T14:34:05.200Z,6.62
2022-10-19T14:36:43.662Z,6.58
2022-10-19T14:39:27.134Z,6.53
2022-10-19T14:41:55.834Z,6.43
2022-10-19T14:44:43.845Z,6.37
2022-10-19T14:47:19.955Z,6.29
2022-10-19T14:49:47.438Z,6.25
2022-10-19T14:52:24.033Z,6.27
2022-10-19T14:54:56.878Z,6.25
2022-10-19T14:57:32.842Z,6.18
2022-10-19T15:00:06.424Z,6.22
2022-10-19T15:02:44.635Z,6.26
2022-10-19T15:05:23.313Z,6.33
2022-10-19T15:07:50.752Z,6.29
2022-10-19T15:10:20.924Z,6.28
2022-10-19T15:12:51.709Z,6.27
2022-10-19T15:15:30.020Z,6.33
2022-10-19T15:17:59.655Z,6.29
2022-10-19T15:20:49.205Z,6.29
2022-10-19T15:23:43.060Z,6.31
2022-10-19T15:26:28.277Z,6.28
2022-10-19T15:29:07.910Z,6.24
2022-10-19T15:31:35.463Z,6.21
2022-10-19T15:34:03.512Z,6.20
2022-10-19T15:36:32.029Z,6.20
2022-10-19T15:39:11.444Z,6.23
2022-10-19T15:41:46.943Z,6.24
2022-10-19T15:44:34.578Z,6.30
2022-10-19T15:47:20.837Z,6.31
2022-10-19T15:49:53.192Z,6.28
2022-10-19T15:52:22.505Z,6.23
2022-10-19T15:54:54.501Z,6.25
2022-10-19T15:57:27.902Z,6.24
2022-10-19T15:59:59.205Z,6.27
2022-10-19T16:02:26.985Z,6.28
2022-10-19T16:04:54.911Z,6.34
2022-10-19T16:07:26.961Z,6.33
2022-10-19T16:09:55.747Z,6.34
2022-10-19T16:12:25.160Z,6.36
2022-10-19T16:14:52.829Z,6.37
2022-10-19T16:17:20.151Z,6.33
2022-10-19T16:19:47.359Z,6.22
2022-10-19T16:22:14.798Z,6.18
2022-10-19T16:24:42.128Z,6.08
2022-10-19T16:27:09.676Z,6.17
2022-10-19T16:29:36.595Z,6.18
2022-10-19T16:32:03.639Z,6.23
2022-10-19T16:34:30.705Z,6.27
2022-10-19T16:37:02.655Z,6.31
2022-10-19T16:39:39.499Z,6.31
2022-10-19T16:42:06.464Z,6.32
2022-10-19T16:44:36.489Z,6.35
2022-10-19T16:47:04.267Z,6.34
2022-10-19T16:49:33.701Z,6.38
2022-10-19T16:52:02.835Z,6.37
2022-10-19T16:54:30.598Z,6.39
2022-10-19T16:57:00.392Z,6.37
2022-10-19T16:59:27.365Z,6.38
2022-10-19T17:01:54.552Z,6.39
2022-10-19T17:04:23.458Z,6.38
2022-10-19T17:06:50.462Z,6.38
2022-10-19T17:12:16.199Z,6.37
2022-10-19T17:14:44.740Z,6.41
2022-10-19T17:17:11.873Z,6.37
2022-10-19T17:19:49.975Z,6.42
2022-10-19T17:22:19.997Z,6.40
2022-10-19T17:24:47.585Z,6.35
2022-10-19T17:27:14.659Z,6.34
2022-10-19T17:29:42.177Z,6.29
2022-10-19T17:32:11.179Z,6.23
2022-10-19T17:34:38.120Z,6.21
2022-10-19T17:37:05.589Z,6.19
2022-10-19T17:39:32.466Z,6.15
2022-10-19T17:42:04.384Z,6.15
2022-10-19T17:44:33.482Z,6.14
2022-10-19T17:47:00.703Z,6.08
2022-10-19T17:49:30.093Z,6.09
2022-10-19T17:51:57.497Z,6.08
2022-10-19T17:54:24.448Z,6.07
2022-10-19T17:56:51.580Z,6.02
2022-10-19T17:59:30.085Z,5.99
2022-10-19T18:02:09.251Z,5.96
2022-10-19T18:07:08.665Z,5.94
2022-10-19T18:09:35.691Z,5.97
2022-10-19T18:12:04.966Z,5.97
2022-10-19T18:14:34.310Z,6.03
2022-10-19T18:17:01.321Z,6.01
2022-10-19T18:19:30.706Z,6.00
2022-10-19T18:22:00.814Z,5.99
2022-10-19T18:24:35.944Z,5.96
2022-10-19T18:27:02.827Z,5.93
2022-10-19T18:29:29.856Z,5.90
2022-10-19T18:31:56.972Z,5.94
2022-10-19T18:34:25.937Z,5.91
2022-10-19T18:36:56.069Z,5.90
2022-10-19T18:39:26.521Z,5.85
2022-10-19T18:42:06.931Z,5.77
2022-10-19T18:44:36.314Z,5.81
2022-10-19T18:47:03.251Z,5.80
2022-10-19T18:49:30.247Z,5.80
2022-10-19T18:51:57.277Z,5.80
2022-10-19T18:54:28.194Z,5.81
2022-10-19T18:56:55.525Z,5.79
2022-10-19T18:59:22.837Z,5.76
2022-10-19T19:01:49.935Z,5.70
2022-10-19T19:04:18.374Z,5.70
2022-10-19T19:06:45.419Z,5.67
2022-10-19T19:09:13.094Z,5.70
2022-10-19T19:11:41.270Z,5.70
2022-10-19T19:14:12.264Z,5.71
2022-10-19T19:16:43.166Z,5.69
2022-10-19T19:19:20.181Z,5.65
2022-10-19T19:21:47.469Z,5.59
2022-10-19T19:24:19.499Z,5.56
2022-10-19T19:26:53.039Z,5.53
2022-10-19T19:29:24.048Z,5.49
2022-10-19T19:31:53.689Z,5.45
2022-10-19T19:34:23.755Z,5.47
2022-10-19T19:36:50.770Z,5.48
2022-10-19T19:39:29.222Z,5.45
2022-10-19T19:41:56.297Z,5.45
2022-10-19T19:44:25.181Z,5.47
2022-10-19T19:46:52.032Z,5.52
2022-10-19T19:49:19.468Z,5.58
2022-10-19T19:51:47.492Z,5.60
2022-10-19T19:54:14.442Z,5.63
2022-10-19T19:56:42.555Z,5.66
2022-10-19T19:59:11.263Z,5.65
2022-10-19T20:01:39.495Z,5.65
2022-10-19T20:04:12.763Z,5.68
2022-10-19T20:06:40.883Z,5.70
2022-10-19T20:09:08.282Z,5.74
2022-10-19T20:11:38.459Z,5.75
2022-10-19T20:14:09.010Z,5.79
2022-10-19T20:16:38.783Z,5.79
2022-10-19T20:19:13.659Z,5.81
2022-10-19T20:21:44.436Z,5.78
2022-10-19T20:24:11.674Z,5.79
2022-10-19T20:26:41.694Z,5.81
2022-10-19T20:29:08.664Z,5.77
2022-10-19T20:31:39.667Z,5.76
2022-10-19T20:34:12.374Z,5.77
2022-10-19T20:36:40.191Z,5.75
2022-10-19T20:39:07.205Z,5.74
2022-10-19T20:41:34.616Z,5.74
2022-10-19T20:44:01.619Z,5.71
2022-10-19T20:46:31.236Z,5.70
2022-10-19T20:49:00.446Z,5.71
2022-10-19T20:51:32.703Z,5.71
2022-10-19T20:54:02.327Z,5.70
2022-10-19T20:56:32.996Z,5.68
2022-10-19T21:01:32.124Z,5.67
2022-10-19T21:04:01.558Z,5.64
2022-10-19T21:06:31.183Z,5.60
2022-10-19T21:08:59.162Z,5.62
2022-10-19T21:11:31.849Z,5.63
2022-10-19T21:14:05.086Z,5.63
2022-10-19T21:16:37.726Z,5.55
2022-10-19T21:19:10.314Z,5.55
2022-10-19T21:21:40.069Z,5.51
2022-10-19T21:24:10.927Z,5.52
2022-10-19T21:26:38.603Z,5.46
2022-10-19T21:29:07.299Z,5.46
2022-10-19T21:31:37.200Z,5.47
2022-10-19T21:34:19.649Z,5.45
2022-10-19T21:36:49.622Z,5.47
2022-10-19T21:39:17.586Z,5.47
2022-10-19T21:41:45.008Z,5.45
2022-10-19T21:44:12.159Z,5.43
2022-10-19T21:46:39.142Z,5.39
2022-10-19T21:49:06.084Z,5.40
2022-10-19T21:51:46.610Z,5.43
2022-10-19T21:54:16.298Z,5.40
2022-10-19T21:56:46.624Z,5.38
2022-10-19T21:59:14.563Z,5.37
2022-10-19T22:01:44.431Z,5.33
2022-10-19T22:04:13.968Z,5.30
2022-10-19T22:06:43.541Z,5.31
2022-10-19T22:09:16.259Z,5.29
2022-10-19T22:11:45.968Z,5.28
2022-10-19T22:14:14.789Z,5.28
2022-10-19T22:16:42.203Z,5.32
2022-10-19T22:19:10.248Z,5.30
2022-10-19T22:24:14.058Z,5.29
2022-10-19T22:26:47.044Z,5.33
2022-10-19T22:29:14.791Z,5.34
2022-10-19T22:31:42.118Z,5.34
2022-10-19T22:34:12.299Z,5.34
2022-10-19T22:36:39.263Z,5.32
2022-10-19T22:39:06.594Z,5.34
2022-10-19T22:41:33.508Z,5.30
2022-10-19T22:44:01.120Z,5.31
2022-10-19T22:46:28.015Z,5.31
2022-10-19T22:48:54.923Z,5.28
2022-10-19T22:51:22.067Z,5.26
2022-10-19T22:53:53.867Z,5.28
2022-10-19T22:56:34.319Z,5.29
2022-10-19T22:59:02.166Z,5.30
2022-10-19T23:01:29.331Z,5.31
2022-10-19T23:03:56.355Z,5.29
2022-10-19T23:06:23.568Z,5.29
2022-10-19T23:08:50.612Z,5.29
2022-10-19T23:11:17.584Z,5.30
2022-10-19T23:13:45.231Z,5.30
2022-10-19T23:16:13.062Z,5.32
2022-10-19T23:18:41.351Z,5.30
2022-10-19T23:21:11.764Z,5.33
2022-10-19T23:23:39.601Z,5.31
2022-10-19T23:26:12.518Z,5.30
2022-10-19T23:28:40.739Z,5.30
2022-10-19T23:31:10.460Z,5.26
2022-10-19T23:33:39.006Z,5.20
2022-10-19T23:36:12.612Z,5.20
2022-10-19T23:38:39.660Z,5.19
2022-10-19T23:41:06.620Z,5.21
2022-10-19T23:43:33.712Z,5.20
2022-10-19T23:46:00.984Z,5.21
2022-10-19T23:48:31.022Z,5.21
2022-10-19T23:51:10.569Z,5.21
2022-10-19T23:53:41.332Z,5.21
2022-10-19T23:56:11.216Z,5.20
2022-10-19T23:58:38.215Z,5.20
