createdAt,value
2019-01-24T00:00:15.670Z,0.00
2019-01-24T00:01:15.797Z,0.00
2019-01-24T00:02:15.917Z,0.00
2019-01-24T00:03:16.035Z,0.00
2019-01-24T00:04:16.924Z,0.00
2019-01-24T00:05:16.287Z,0.00
2019-01-24T00:06:16.407Z,0.00
2019-01-24T00:07:16.538Z,0.00
2019-01-24T00:08:16.666Z,0.00
2019-01-24T00:09:16.784Z,0.00
2019-01-24T00:10:16.915Z,0.00
2019-01-24T00:11:17.038Z,0.00
2019-01-24T00:12:17.162Z,0.00
2019-01-24T00:13:17.289Z,0.00
2019-01-24T00:14:17.495Z,0.00
2019-01-24T00:15:17.576Z,0.00
2019-01-24T00:16:17.768Z,0.00
2019-01-24T00:17:17.829Z,0.00
2019-01-24T00:18:18.021Z,0.00
2019-01-24T00:19:18.097Z,0.00
2019-01-24T00:20:18.223Z,0.00
2019-01-24T00:21:18.344Z,0.00
2019-01-24T00:22:18.479Z,0.00
2019-01-24T00:23:18.596Z,0.00
2019-01-24T00:24:18.724Z,0.00
2019-01-24T00:25:18.847Z,0.00
2019-01-24T00:26:18.979Z,0.00
2019-01-24T00:27:19.093Z,0.00
2019-01-24T00:28:19.231Z,0.00
2019-01-24T00:29:19.356Z,0.00
2019-01-24T00:30:19.518Z,0.00
2019-01-24T00:31:19.638Z,0.00
2019-01-24T00:32:19.768Z,0.00
2019-01-24T00:33:19.892Z,0.00
2019-01-24T00:34:23.294Z,0.00
2019-01-24T00:35:20.172Z,0.00
2019-01-24T00:36:20.294Z,0.00
2019-01-24T00:37:20.425Z,0.00
2019-01-24T00:38:20.553Z,0.00
2019-01-24T00:39:20.687Z,0.00
2019-01-24T00:40:20.813Z,0.00
2019-01-24T00:41:20.957Z,0.00
2019-01-24T00:42:21.076Z,0.00
2019-01-24T00:43:21.224Z,0.00
2019-01-24T00:44:21.345Z,0.00
2019-01-24T00:45:21.466Z,0.00
2019-01-24T00:46:21.588Z,0.00
2019-01-24T00:47:21.735Z,0.00
2019-01-24T00:48:21.856Z,0.00
2019-01-24T00:49:21.984Z,0.00
2019-01-24T00:50:22.103Z,0.00
2019-01-24T00:51:22.243Z,0.00
2019-01-24T00:52:22.370Z,0.00
2019-01-24T00:53:22.485Z,0.00
2019-01-24T00:54:22.612Z,0.00
2019-01-24T00:55:22.747Z,0.00
2019-01-24T00:56:22.892Z,0.00
2019-01-24T00:57:23.011Z,0.00
2019-01-24T00:58:23.141Z,0.00
2019-01-24T00:59:23.269Z,0.00
2019-01-24T01:00:23.425Z,0.00
2019-01-24T01:01:23.557Z,0.00
2019-01-24T01:02:23.680Z,0.00
2019-01-24T01:03:23.822Z,0.00
2019-01-24T01:04:29.597Z,0.00
2019-01-24T01:05:24.069Z,0.00
2019-01-24T01:06:24.192Z,0.00
2019-01-24T01:07:24.359Z,0.00
2019-01-24T01:08:24.483Z,0.00
2019-01-24T01:09:24.604Z,0.00
2019-01-24T01:10:24.724Z,0.00
2019-01-24T01:11:24.880Z,0.00
2019-01-24T01:12:25.000Z,0.00
2019-01-24T01:13:25.124Z,0.00
2019-01-24T01:14:25.244Z,0.00
2019-01-24T01:15:25.396Z,0.00
2019-01-24T01:16:25.519Z,0.00
2019-01-24T01:17:25.647Z,0.00
2019-01-24T01:18:25.810Z,0.00
2019-01-24T01:19:25.968Z,0.00
2019-01-24T01:20:26.079Z,0.00
2019-01-24T01:21:26.211Z,0.00
2019-01-24T01:22:26.333Z,0.00
2019-01-24T01:23:26.501Z,0.00
2019-01-24T01:24:26.660Z,0.00
2019-01-24T01:25:26.785Z,0.00
2019-01-24T01:26:26.919Z,0.00
2019-01-24T01:27:27.080Z,0.00
2019-01-24T01:28:27.202Z,0.00
2019-01-24T01:29:27.329Z,0.00
2019-01-24T01:30:27.449Z,0.00
2019-01-24T01:31:27.610Z,0.00
2019-01-24T01:32:27.722Z,0.00
2019-01-24T01:33:27.849Z,0.00
2019-01-24T01:34:27.980Z,0.00
2019-01-24T01:35:28.114Z,0.00
2019-01-24T01:36:28.238Z,0.00
2019-01-24T01:37:28.358Z,0.00
2019-01-24T01:38:28.486Z,0.00
2019-01-24T01:39:28.618Z,0.00
2019-01-24T01:40:28.741Z,0.00
2019-01-24T01:41:28.867Z,0.00
2019-01-24T01:42:28.990Z,0.00
2019-01-24T01:43:29.125Z,0.00
2019-01-24T01:44:29.356Z,0.00
2019-01-24T01:45:29.362Z,0.00
2019-01-24T01:46:29.480Z,0.00
2019-01-24T01:47:29.632Z,0.00
2019-01-24T01:48:29.751Z,0.00
2019-01-24T01:49:29.878Z,0.00
2019-01-24T01:50:30.004Z,0.00
2019-01-24T01:51:30.164Z,0.00
2019-01-24T01:52:30.284Z,0.00
2019-01-24T01:53:30.409Z,0.00
2019-01-24T01:54:30.537Z,0.00
2019-01-24T01:55:30.686Z,0.00
2019-01-24T01:56:30.808Z,0.00
2019-01-24T01:57:30.934Z,0.00
2019-01-24T01:58:31.106Z,0.00
2019-01-24T01:59:31.263Z,0.00
2019-01-24T02:00:31.414Z,0.00
2019-01-24T02:01:31.541Z,0.00
2019-01-24T02:02:31.662Z,0.00
2019-01-24T02:03:31.797Z,0.00
2019-01-24T02:04:31.923Z,0.00
2019-01-24T02:05:32.050Z,0.00
2019-01-24T02:06:32.175Z,0.00
2019-01-24T02:07:32.342Z,0.00
2019-01-24T02:08:32.464Z,0.00
2019-01-24T02:09:32.592Z,0.00
2019-01-24T02:10:32.720Z,0.00
2019-01-24T02:11:32.854Z,0.00
2019-01-24T02:12:33.031Z,0.00
2019-01-24T02:13:33.155Z,0.00
2019-01-24T02:14:33.277Z,0.00
2019-01-24T02:15:33.413Z,0.00
2019-01-24T02:16:33.563Z,0.00
2019-01-24T02:17:33.690Z,0.00
2019-01-24T02:18:33.812Z,0.00
2019-01-24T02:19:34.009Z,0.00
2019-01-24T02:20:34.079Z,0.00
2019-01-24T02:21:34.211Z,0.00
2019-01-24T02:22:34.332Z,0.00
2019-01-24T02:23:34.465Z,0.00
2019-01-24T02:24:34.588Z,0.00
2019-01-24T02:25:34.710Z,0.00
2019-01-24T02:26:34.830Z,0.00
2019-01-24T02:27:35.037Z,0.00
2019-01-24T02:28:35.082Z,0.00
2019-01-24T02:29:35.209Z,0.00
2019-01-24T02:30:35.332Z,0.00
2019-01-24T02:31:35.461Z,0.00
2019-01-24T02:32:35.581Z,0.00
2019-01-24T02:33:35.704Z,0.00
2019-01-24T02:34:35.831Z,0.00
2019-01-24T02:35:35.969Z,0.00
2019-01-24T02:36:36.160Z,0.00
2019-01-24T02:37:36.160Z,0.00
2019-01-24T02:38:36.284Z,0.00
2019-01-24T02:39:36.420Z,0.00
2019-01-24T02:40:36.538Z,0.00
2019-01-24T02:41:36.689Z,0.00
2019-01-24T02:42:36.831Z,0.00
2019-01-24T02:43:36.973Z,0.00
2019-01-24T02:44:37.084Z,0.00
2019-01-24T02:45:37.206Z,0.00
2019-01-24T02:46:37.338Z,0.00
2019-01-24T02:47:37.480Z,0.00
2019-01-24T02:48:37.601Z,0.00
2019-01-24T02:49:37.719Z,0.00
2019-01-24T02:50:37.838Z,0.00
2019-01-24T02:51:37.976Z,0.00
2019-01-24T02:52:38.098Z,0.00
2019-01-24T02:53:38.223Z,0.00
2019-01-24T02:54:38.343Z,0.00
2019-01-24T02:55:38.505Z,0.00
2019-01-24T02:56:38.654Z,0.00
2019-01-24T02:57:38.778Z,0.00
2019-01-24T02:58:38.904Z,0.00
2019-01-24T02:59:39.050Z,0.00
2019-01-24T03:00:39.187Z,0.00
2019-01-24T03:01:39.834Z,0.00
2019-01-24T03:04:11.296Z,0.00
2019-01-24T03:05:11.436Z,0.00
2019-01-24T03:06:11.582Z,0.00
2019-01-24T03:07:11.702Z,0.00
2019-01-24T03:08:11.820Z,0.00
2019-01-24T03:09:11.966Z,0.00
2019-01-24T03:10:12.085Z,0.00
2019-01-24T03:11:12.205Z,0.00
2019-01-24T03:12:12.354Z,0.00
2019-01-24T03:13:12.546Z,0.00
2019-01-24T03:14:12.545Z,0.00
2019-01-24T03:15:12.668Z,0.00
2019-01-24T03:16:12.808Z,0.00
2019-01-24T03:17:12.931Z,0.00
2019-01-24T03:18:13.057Z,0.00
2019-01-24T03:19:13.176Z,0.00
2019-01-24T03:20:13.301Z,0.00
2019-01-24T03:21:13.426Z,0.00
2019-01-24T03:22:13.546Z,0.00
2019-01-24T03:23:14.570Z,0.00
2019-01-24T03:24:13.808Z,0.00
2019-01-24T03:25:13.940Z,0.00
2019-01-24T03:26:14.075Z,0.00
2019-01-24T03:27:14.203Z,0.00
2019-01-24T03:28:14.323Z,0.00
2019-01-24T03:29:14.446Z,0.00
2019-01-24T03:30:14.575Z,0.00
2019-01-24T03:31:14.712Z,0.00
2019-01-24T03:32:14.928Z,0.00
2019-01-24T03:33:14.941Z,0.00
2019-01-24T03:34:15.052Z,0.00
2019-01-24T03:35:15.216Z,0.00
2019-01-24T03:36:15.329Z,0.00
2019-01-24T03:37:15.455Z,0.00
2019-01-24T03:38:15.586Z,0.00
2019-01-24T03:39:15.729Z,0.00
2019-01-24T03:40:15.858Z,0.00
2019-01-24T03:41:15.979Z,0.00
2019-01-24T03:42:16.096Z,0.00
2019-01-24T03:43:16.217Z,0.00
2019-01-24T03:44:16.342Z,0.00
2019-01-24T03:45:16.502Z,0.00
2019-01-24T03:46:16.605Z,0.00
2019-01-24T03:47:16.737Z,0.00
2019-01-24T03:48:16.859Z,0.00
2019-01-24T03:49:16.987Z,0.00
2019-01-24T03:50:17.196Z,0.00
2019-01-24T03:51:17.200Z,0.00
2019-01-24T03:52:17.322Z,0.00
2019-01-24T03:53:17.449Z,0.00
2019-01-24T03:54:17.652Z,0.00
2019-01-24T03:55:17.638Z,0.00
2019-01-24T03:56:17.762Z,0.00
2019-01-24T03:57:17.893Z,0.00
2019-01-24T03:58:18.005Z,0.00
2019-01-24T03:59:18.133Z,0.00
2019-01-24T04:00:18.254Z,0.00
2019-01-24T04:01:18.400Z,0.00
2019-01-24T04:02:18.522Z,0.00
2019-01-24T04:03:18.644Z,0.00
2019-01-24T04:04:18.771Z,0.00
2019-01-24T04:05:18.901Z,0.00
2019-01-24T04:06:19.025Z,0.00
2019-01-24T04:07:19.150Z,0.00
2019-01-24T04:08:19.275Z,0.00
2019-01-24T04:09:19.416Z,0.00
2019-01-24T04:10:19.573Z,0.00
2019-01-24T04:11:19.665Z,0.00
2019-01-24T04:12:19.783Z,0.00
2019-01-24T04:13:19.933Z,0.00
2019-01-24T04:14:20.061Z,0.00
2019-01-24T04:15:20.223Z,0.00
2019-01-24T04:16:20.318Z,0.00
2019-01-24T04:17:21.403Z,0.00
2019-01-24T04:18:20.583Z,0.00
2019-01-24T04:19:20.708Z,0.00
2019-01-24T04:20:20.828Z,0.00
2019-01-24T04:21:20.964Z,0.00
2019-01-24T04:22:21.081Z,0.00
2019-01-24T04:23:21.208Z,0.00
2019-01-24T04:24:21.331Z,0.00
2019-01-24T04:25:21.465Z,0.00
2019-01-24T04:26:21.583Z,0.00
2019-01-24T04:27:21.711Z,0.00
2019-01-24T04:28:21.834Z,0.00
2019-01-24T04:29:21.975Z,0.00
2019-01-24T04:30:22.091Z,0.00
2019-01-24T04:31:22.213Z,0.00
2019-01-24T04:32:22.339Z,0.00
2019-01-24T04:33:22.514Z,0.00
2019-01-24T04:34:22.625Z,0.00
2019-01-24T04:35:22.751Z,0.00
2019-01-24T04:36:22.879Z,0.00
2019-01-24T04:37:23.016Z,0.00
2019-01-24T04:38:23.130Z,0.00
2019-01-24T04:39:23.261Z,0.00
2019-01-24T04:40:23.382Z,0.00
2019-01-24T04:41:23.534Z,0.00
2019-01-24T04:42:23.666Z,0.00
2019-01-24T04:43:23.791Z,0.00
2019-01-24T04:44:23.913Z,0.00
2019-01-24T04:45:24.048Z,0.00
2019-01-24T04:46:24.231Z,0.00
2019-01-24T04:47:24.232Z,0.00
2019-01-24T04:48:24.358Z,0.00
2019-01-24T04:49:24.510Z,0.00
2019-01-24T04:50:24.673Z,0.00
2019-01-24T04:51:24.793Z,0.00
2019-01-24T04:52:24.923Z,0.00
2019-01-24T04:53:25.066Z,0.00
2019-01-24T04:54:25.198Z,0.00
2019-01-24T04:55:25.309Z,0.00
2019-01-24T04:56:25.464Z,0.00
2019-01-24T04:57:25.601Z,0.00
2019-01-24T04:58:25.718Z,0.00
2019-01-24T04:59:25.855Z,0.00
2019-01-24T05:00:25.974Z,0.00
2019-01-24T05:01:26.102Z,0.00
2019-01-24T05:02:26.289Z,0.00
2019-01-24T05:03:26.285Z,0.00
2019-01-24T05:04:26.413Z,0.00
2019-01-24T05:05:27.903Z,0.00
2019-01-24T05:06:26.722Z,0.00
2019-01-24T05:07:26.844Z,0.00
2019-01-24T05:08:26.966Z,0.00
2019-01-24T05:09:27.116Z,0.00
2019-01-24T05:10:27.270Z,0.00
2019-01-24T05:11:27.371Z,0.00
2019-01-24T05:12:27.489Z,0.00
2019-01-24T05:13:27.684Z,0.00
2019-01-24T05:14:27.680Z,0.00
2019-01-24T05:15:27.806Z,0.00
2019-01-24T05:16:27.923Z,0.00
2019-01-24T05:17:28.082Z,0.00
2019-01-24T05:18:28.233Z,0.00
2019-01-24T05:19:28.360Z,0.00
2019-01-24T05:20:28.487Z,0.00
2019-01-24T05:21:28.626Z,0.00
2019-01-24T05:22:28.748Z,0.00
2019-01-24T05:23:28.869Z,0.00
2019-01-24T05:24:28.998Z,0.00
2019-01-24T05:25:29.182Z,0.00
2019-01-24T05:26:29.314Z,0.00
2019-01-24T05:27:30.775Z,0.00
2019-01-24T05:28:29.558Z,0.00
2019-01-24T05:29:29.728Z,0.00
2019-01-24T05:30:29.956Z,0.00
2019-01-24T05:31:29.951Z,0.00
2019-01-24T05:32:30.078Z,0.00
2019-01-24T05:33:30.243Z,0.00
2019-01-24T05:34:30.367Z,0.00
2019-01-24T05:35:34.652Z,0.00
2019-01-24T05:36:30.618Z,0.00
2019-01-24T05:37:30.769Z,0.00
2019-01-24T05:38:30.882Z,0.00
2019-01-24T05:39:31.009Z,0.00
2019-01-24T05:40:31.130Z,0.00
2019-01-24T05:41:31.294Z,0.00
2019-01-24T05:44:10.455Z,0.00
2019-01-24T05:45:03.327Z,0.00
2019-01-24T05:46:03.448Z,0.00
2019-01-24T05:47:03.578Z,0.00
2019-01-24T05:48:03.704Z,0.00
2019-01-24T05:49:03.826Z,0.00
2019-01-24T05:50:03.953Z,0.00
2019-01-24T05:51:04.189Z,0.00
2019-01-24T05:52:04.185Z,0.00
2019-01-24T05:53:04.316Z,0.00
2019-01-24T05:54:04.456Z,0.00
2019-01-24T05:55:04.575Z,0.00
2019-01-24T05:56:04.699Z,0.00
2019-01-24T05:57:04.818Z,0.00
2019-01-24T05:58:04.967Z,0.00
2019-01-24T05:59:05.086Z,0.00
2019-01-24T06:00:05.208Z,0.00
2019-01-24T06:01:05.374Z,0.00
2019-01-24T06:02:05.535Z,0.00
2019-01-24T06:03:05.705Z,0.00
2019-01-24T06:04:05.903Z,0.00
2019-01-24T06:05:05.904Z,0.00
2019-01-24T06:06:06.046Z,0.00
2019-01-24T06:07:06.245Z,0.00
2019-01-24T06:08:06.245Z,0.00
2019-01-24T06:09:06.366Z,0.00
2019-01-24T06:10:06.541Z,0.00
2019-01-24T06:11:06.662Z,0.00
2019-01-24T06:12:06.790Z,0.00
2019-01-24T06:13:06.913Z,0.00
2019-01-24T06:14:07.050Z,0.00
2019-01-24T06:15:07.175Z,0.00
2019-01-24T06:16:07.383Z,0.00
2019-01-24T06:17:07.436Z,0.00
2019-01-24T06:18:07.579Z,0.00
2019-01-24T06:19:07.754Z,0.00
2019-01-24T06:20:07.882Z,0.00
2019-01-24T06:21:08.065Z,0.00
2019-01-24T06:22:08.124Z,0.00
2019-01-24T06:23:08.204Z,0.00
2019-01-24T06:24:08.326Z,0.00
2019-01-24T06:25:08.453Z,0.00
2019-01-24T06:26:08.592Z,0.00
2019-01-24T06:27:08.760Z,0.00
2019-01-24T06:28:08.854Z,0.00
2019-01-24T06:29:08.981Z,0.00
2019-01-24T06:30:09.130Z,0.00
2019-01-24T06:31:09.256Z,0.00
2019-01-24T06:32:09.377Z,0.00
2019-01-24T06:33:09.504Z,0.00
2019-01-24T06:34:09.634Z,0.00
2019-01-24T06:35:09.763Z,0.00
2019-01-24T06:36:09.889Z,0.00
2019-01-24T06:37:10.007Z,0.00
2019-01-24T06:38:10.157Z,0.00
2019-01-24T06:39:10.347Z,0.00
2019-01-24T06:40:10.351Z,0.00
2019-01-24T06:41:10.476Z,0.00
2019-01-24T06:42:10.638Z,0.00
2019-01-24T06:43:10.751Z,0.00
2019-01-24T06:44:10.873Z,0.00
2019-01-24T06:45:10.999Z,0.00
2019-01-24T06:46:11.131Z,0.00
2019-01-24T06:47:11.324Z,0.00
2019-01-24T06:48:11.327Z,0.00
2019-01-24T06:49:11.468Z,0.00
2019-01-24T06:50:11.607Z,0.00
2019-01-24T06:51:11.737Z,0.00
2019-01-24T06:52:11.897Z,0.00
2019-01-24T06:53:11.987Z,0.00
2019-01-24T06:54:12.150Z,0.00
2019-01-24T06:55:12.256Z,0.00
2019-01-24T06:56:12.406Z,0.00
2019-01-24T06:57:12.532Z,0.00
2019-01-24T06:58:12.656Z,0.00
2019-01-24T06:59:12.783Z,0.00
2019-01-24T07:00:12.935Z,0.00
2019-01-24T07:01:13.040Z,0.00
2019-01-24T07:02:13.165Z,0.00
2019-01-24T07:03:13.286Z,0.00
2019-01-24T07:04:13.410Z,0.00
2019-01-24T07:05:13.531Z,0.00
2019-01-24T07:06:14.205Z,0.00
2019-01-24T07:07:13.888Z,0.00
2019-01-24T07:08:14.044Z,0.00
2019-01-24T07:09:14.137Z,0.00
2019-01-24T07:10:14.260Z,0.00
2019-01-24T07:11:14.402Z,0.00
2019-01-24T07:12:14.515Z,0.00
2019-01-24T07:13:14.646Z,0.00
2019-01-24T07:14:14.767Z,0.00
2019-01-24T07:15:14.894Z,0.00
2019-01-24T07:16:15.015Z,0.00
2019-01-24T07:17:15.137Z,0.00
2019-01-24T07:18:15.262Z,0.00
2019-01-24T07:19:15.391Z,0.00
2019-01-24T07:20:15.512Z,0.00
2019-01-24T07:21:15.641Z,0.00
2019-01-24T07:22:15.775Z,0.00
2019-01-24T07:23:15.913Z,0.00
2019-01-24T07:24:16.036Z,0.00
2019-01-24T07:25:16.153Z,0.00
2019-01-24T07:26:16.323Z,0.00
2019-01-24T07:27:16.451Z,0.00
2019-01-24T07:28:16.587Z,0.00
2019-01-24T07:29:16.697Z,0.00
2019-01-24T07:30:16.845Z,0.00
2019-01-24T07:31:16.953Z,0.00
2019-01-24T07:32:17.082Z,0.00
2019-01-24T07:33:17.245Z,0.00
2019-01-24T07:34:17.384Z,0.00
2019-01-24T07:35:17.490Z,0.00
2019-01-24T07:36:17.686Z,0.00
2019-01-24T07:37:17.705Z,0.00
2019-01-24T07:38:17.823Z,0.00
2019-01-24T07:39:17.976Z,0.00
2019-01-24T07:40:18.069Z,0.00
2019-01-24T07:41:18.196Z,0.00
2019-01-24T07:42:18.320Z,0.00
2019-01-24T07:43:18.446Z,0.00
2019-01-24T07:44:18.566Z,0.00
2019-01-24T07:45:18.690Z,5.63
2019-01-24T07:46:18.811Z,5.63
2019-01-24T07:47:18.936Z,5.63
2019-01-24T07:48:19.057Z,5.63
2019-01-24T07:49:19.247Z,5.63
2019-01-24T07:50:19.388Z,5.63
2019-01-24T07:51:19.483Z,5.63
2019-01-24T07:52:19.622Z,5.63
2019-01-24T07:53:19.844Z,5.63
2019-01-24T07:54:19.918Z,5.63
2019-01-24T07:55:20.053Z,5.63
2019-01-24T07:56:20.210Z,5.63
2019-01-24T07:57:21.277Z,5.63
2019-01-24T07:58:20.463Z,5.63
2019-01-24T07:59:20.554Z,5.63
2019-01-24T08:00:20.799Z,5.63
2019-01-24T08:01:20.779Z,5.63
2019-01-24T08:02:20.921Z,5.63
2019-01-24T08:03:21.068Z,5.63
2019-01-24T08:04:21.187Z,5.63
2019-01-24T08:05:21.315Z,5.63
2019-01-24T08:06:21.438Z,5.63
2019-01-24T08:07:21.559Z,5.63
2019-01-24T08:08:21.694Z,5.63
2019-01-24T08:09:21.809Z,5.63
2019-01-24T08:10:21.931Z,5.63
2019-01-24T08:11:22.064Z,5.63
2019-01-24T08:12:22.220Z,5.63
2019-01-24T08:13:22.312Z,5.63
2019-01-24T08:14:22.443Z,5.63
2019-01-24T08:15:22.577Z,5.63
2019-01-24T08:16:22.693Z,5.63
2019-01-24T08:17:22.832Z,5.63
2019-01-24T08:18:22.968Z,11.25
2019-01-24T08:19:23.143Z,11.25
2019-01-24T08:20:23.174Z,11.25
2019-01-24T08:21:23.313Z,11.25
2019-01-24T08:22:23.438Z,11.25
2019-01-24T08:23:23.556Z,11.25
2019-01-24T08:24:23.698Z,11.25
2019-01-24T08:25:23.820Z,11.25
2019-01-24T08:26:23.945Z,11.25
2019-01-24T08:27:24.107Z,11.25
2019-01-24T08:28:24.205Z,11.25
2019-01-24T08:29:24.360Z,11.25
2019-01-24T08:30:24.467Z,11.25
2019-01-24T08:31:24.593Z,11.25
2019-01-24T08:32:24.726Z,16.88
2019-01-24T08:33:24.845Z,16.88
2019-01-24T08:34:24.998Z,16.88
2019-01-24T08:35:25.120Z,16.88
2019-01-24T08:36:25.244Z,16.88
2019-01-24T08:37:25.379Z,16.88
2019-01-24T08:38:25.506Z,16.88
2019-01-24T08:39:25.628Z,16.88
2019-01-24T08:40:25.749Z,16.88
2019-01-24T08:41:25.870Z,16.88
2019-01-24T08:42:25.999Z,16.88
2019-01-24T08:43:26.152Z,16.88
2019-01-24T08:44:26.289Z,16.88
2019-01-24T08:45:26.415Z,22.50
2019-01-24T08:46:26.663Z,22.50
2019-01-24T08:47:26.694Z,22.50
2019-01-24T08:48:26.856Z,22.50
2019-01-24T08:49:27.095Z,22.50
2019-01-24T08:50:27.165Z,22.50
2019-01-24T08:51:27.223Z,22.50
2019-01-24T08:52:27.346Z,22.50
2019-01-24T08:53:27.568Z,22.50
2019-01-24T08:54:27.717Z,22.50
2019-01-24T08:55:27.745Z,22.50
2019-01-24T08:56:27.869Z,28.13
2019-01-24T08:57:27.997Z,28.13
2019-01-24T08:58:28.116Z,28.13
2019-01-24T08:59:29.785Z,28.13
2019-01-24T09:00:28.375Z,28.13
2019-01-24T09:01:28.510Z,28.13
2019-01-24T09:02:28.661Z,28.13
2019-01-24T09:03:28.792Z,33.75
2019-01-24T09:04:28.912Z,33.75
2019-01-24T09:05:29.058Z,33.75
2019-01-24T09:06:29.182Z,33.75
2019-01-24T09:07:29.337Z,33.75
2019-01-24T09:08:29.428Z,39.38
2019-01-24T09:09:29.596Z,39.38
2019-01-24T09:10:29.719Z,39.38
2019-01-24T09:11:29.858Z,45.00
2019-01-24T09:12:30.496Z,45.00
2019-01-24T09:13:30.139Z,45.00
2019-01-24T09:14:30.420Z,45.00
2019-01-24T09:15:30.438Z,45.00
2019-01-24T09:16:30.578Z,50.63
2019-01-24T09:17:30.718Z,50.63
2019-01-24T09:18:30.835Z,50.63
2019-01-24T09:19:30.960Z,50.63
2019-01-24T09:20:31.088Z,56.25
2019-01-24T09:21:31.200Z,56.25
2019-01-24T09:22:31.329Z,56.25
2019-01-24T09:23:31.464Z,56.25
2019-01-24T09:24:31.592Z,56.25
2019-01-24T09:25:31.723Z,56.25
2019-01-24T09:26:31.847Z,61.88
2019-01-24T09:27:31.995Z,61.88
2019-01-24T09:28:32.156Z,61.88
2019-01-24T09:29:32.305Z,61.88
2019-01-24T09:30:32.449Z,61.88
2019-01-24T09:31:32.583Z,61.88
2019-01-24T09:32:32.714Z,61.88
2019-01-24T09:33:32.837Z,67.50
2019-01-24T09:34:32.972Z,67.50
2019-01-24T09:35:33.089Z,67.50
2019-01-24T09:36:33.243Z,67.50
2019-01-24T09:37:33.363Z,73.13
2019-01-24T09:38:33.554Z,73.13
2019-01-24T09:39:33.608Z,73.13
2019-01-24T09:40:33.784Z,73.13
2019-01-24T09:41:33.912Z,73.13
2019-01-24T09:42:34.044Z,73.13
2019-01-24T09:43:34.210Z,78.75
2019-01-24T09:44:34.365Z,78.75
2019-01-24T09:45:34.484Z,78.75
2019-01-24T09:46:34.609Z,78.75
2019-01-24T09:47:34.732Z,78.75
2019-01-24T09:48:34.950Z,78.75
2019-01-24T09:49:34.956Z,78.75
2019-01-24T09:50:35.079Z,78.75
2019-01-24T09:51:35.206Z,84.38
2019-01-24T09:52:35.327Z,84.38
2019-01-24T09:53:35.452Z,84.38
2019-01-24T09:54:35.582Z,84.38
2019-01-24T09:55:35.707Z,90.00
2019-01-24T09:56:35.826Z,90.00
2019-01-24T09:57:35.962Z,90.00
2019-01-24T09:58:36.085Z,90.00
2019-01-24T09:59:36.215Z,90.00
2019-01-24T10:00:36.349Z,90.00
2019-01-24T10:01:36.467Z,95.63
2019-01-24T10:02:36.595Z,95.63
2019-01-24T10:03:36.727Z,95.63
2019-01-24T10:04:36.855Z,95.63
2019-01-24T10:05:36.974Z,95.63
2019-01-24T10:06:37.102Z,95.63
2019-01-24T10:07:37.233Z,95.63
2019-01-24T10:08:37.365Z,95.63
2019-01-24T10:09:37.489Z,95.63
2019-01-24T10:10:37.611Z,101.25
2019-01-24T10:11:37.738Z,101.25
2019-01-24T10:12:37.865Z,106.88
2019-01-24T10:13:37.988Z,106.88
2019-01-24T10:14:38.137Z,106.88
2019-01-24T10:15:38.267Z,106.88
2019-01-24T10:16:38.417Z,106.88
2019-01-24T10:17:38.579Z,106.88
2019-01-24T10:18:38.702Z,106.88
2019-01-24T10:19:38.900Z,106.88
2019-01-24T10:20:38.952Z,106.88
2019-01-24T10:21:39.080Z,106.88
2019-01-24T10:22:39.199Z,106.88
2019-01-24T10:23:39.330Z,106.88
2019-01-24T10:24:39.499Z,106.88
2019-01-24T10:25:39.592Z,112.50
2019-01-24T10:26:39.725Z,112.50
2019-01-24T10:27:39.853Z,112.50
2019-01-24T10:28:39.992Z,112.50
2019-01-24T10:29:40.131Z,112.50
2019-01-24T10:30:43.002Z,112.50
2019-01-24T10:31:40.380Z,112.50
2019-01-24T10:32:40.516Z,112.50
2019-01-24T10:33:40.652Z,112.50
2019-01-24T10:34:40.776Z,112.50
2019-01-24T10:35:40.901Z,112.50
2019-01-24T10:36:43.145Z,118.13
2019-01-24T10:37:41.166Z,118.13
2019-01-24T10:38:41.290Z,123.75
2019-01-24T10:39:41.419Z,123.75
2019-01-24T10:40:41.545Z,129.38
2019-01-24T10:41:41.668Z,135.00
2019-01-24T10:42:41.798Z,135.00
2019-01-24T10:43:41.927Z,135.00
2019-01-24T10:44:42.060Z,135.00
2019-01-24T10:45:42.185Z,135.00
2019-01-24T10:46:42.308Z,135.00
2019-01-24T10:47:42.455Z,135.00
2019-01-24T10:48:42.579Z,135.00
2019-01-24T10:49:42.706Z,140.63
2019-01-24T10:50:42.828Z,140.63
2019-01-24T10:51:42.994Z,146.25
2019-01-24T10:52:43.120Z,146.25
2019-01-24T10:53:43.243Z,151.88
2019-01-24T10:54:44.195Z,151.88
2019-01-24T10:55:43.510Z,151.88
2019-01-24T10:56:43.636Z,151.88
2019-01-24T10:57:43.829Z,157.50
2019-01-24T10:58:43.829Z,163.13
2019-01-24T10:59:43.953Z,168.75
2019-01-24T11:00:44.090Z,174.38
2019-01-24T11:01:44.223Z,174.38
2019-01-24T11:02:44.344Z,174.38
2019-01-24T11:03:44.475Z,174.38
2019-01-24T11:04:44.600Z,174.38
2019-01-24T11:05:44.730Z,174.38
2019-01-24T11:06:50.038Z,174.38
2019-01-24T11:07:44.976Z,174.38
2019-01-24T11:08:45.102Z,174.38
2019-01-24T11:09:45.239Z,174.38
2019-01-24T11:10:45.362Z,180.00
2019-01-24T11:11:45.490Z,180.00
2019-01-24T11:12:45.611Z,185.63
2019-01-24T11:13:45.733Z,185.63
2019-01-24T11:14:45.860Z,191.25
2019-01-24T11:15:45.985Z,191.25
2019-01-24T11:16:46.108Z,196.88
2019-01-24T11:17:46.231Z,202.50
2019-01-24T11:18:46.360Z,202.50
2019-01-24T11:19:46.488Z,196.88
2019-01-24T11:20:46.614Z,196.88
2019-01-24T11:21:46.761Z,196.88
2019-01-24T11:22:46.878Z,196.88
2019-01-24T11:23:46.990Z,196.88
2019-01-24T11:24:47.123Z,202.50
2019-01-24T11:25:47.249Z,208.13
2019-01-24T11:26:47.371Z,208.13
2019-01-24T11:27:47.498Z,213.75
2019-01-24T11:28:47.626Z,225.00
2019-01-24T11:29:47.752Z,230.63
2019-01-24T11:30:47.878Z,241.88
2019-01-24T11:31:48.002Z,241.88
2019-01-24T11:32:48.132Z,241.88
2019-01-24T11:33:48.272Z,241.88
2019-01-24T11:34:48.396Z,236.25
2019-01-24T11:35:48.515Z,236.25
2019-01-24T11:36:48.629Z,241.88
2019-01-24T11:37:48.772Z,241.88
2019-01-24T11:38:48.904Z,236.25
2019-01-24T11:39:49.021Z,236.25
2019-01-24T11:40:49.158Z,236.25
2019-01-24T11:41:49.291Z,241.88
2019-01-24T11:42:49.410Z,247.50
2019-01-24T11:43:49.554Z,241.88
2019-01-24T11:44:49.680Z,241.88
2019-01-24T11:45:49.820Z,241.88
2019-01-24T11:46:49.932Z,241.88
2019-01-24T11:47:50.076Z,247.50
2019-01-24T11:48:50.173Z,247.50
2019-01-24T11:49:50.299Z,236.25
2019-01-24T11:50:51.181Z,219.38
2019-01-24T11:51:50.553Z,208.13
2019-01-24T11:52:50.683Z,208.13
2019-01-24T11:53:53.215Z,208.13
2019-01-24T11:54:50.954Z,208.13
2019-01-24T11:55:51.110Z,196.88
2019-01-24T11:56:51.205Z,185.63
2019-01-24T11:57:51.347Z,174.38
2019-01-24T11:58:51.465Z,168.75
2019-01-24T11:59:51.596Z,163.13
2019-01-24T12:00:51.724Z,157.50
2019-01-24T12:01:51.852Z,157.50
2019-01-24T12:02:51.979Z,151.88
2019-01-24T12:03:52.112Z,146.25
2019-01-24T12:04:52.237Z,140.63
2019-01-24T12:05:52.366Z,135.00
2019-01-24T12:06:52.487Z,129.38
2019-01-24T12:07:52.610Z,123.75
2019-01-24T12:08:52.735Z,118.13
2019-01-24T12:09:52.860Z,118.13
2019-01-24T12:10:52.992Z,112.50
2019-01-24T12:11:53.117Z,112.50
2019-01-24T12:12:53.243Z,118.13
2019-01-24T12:13:53.373Z,118.13
2019-01-24T12:14:53.500Z,123.75
2019-01-24T12:15:53.634Z,123.75
2019-01-24T12:16:53.768Z,123.75
2019-01-24T12:17:53.889Z,123.75
2019-01-24T12:18:54.014Z,123.75
2019-01-24T12:19:54.146Z,118.13
2019-01-24T12:20:54.261Z,118.13
2019-01-24T12:21:54.392Z,118.13
2019-01-24T12:22:54.515Z,118.13
2019-01-24T12:23:54.643Z,118.13
2019-01-24T12:24:54.767Z,118.13
2019-01-24T12:25:54.896Z,118.13
2019-01-24T12:26:55.019Z,118.13
2019-01-24T12:27:55.143Z,112.50
2019-01-24T12:28:55.267Z,106.88
2019-01-24T12:29:55.394Z,106.88
2019-01-24T12:30:55.520Z,101.25
2019-01-24T12:31:55.650Z,101.25
2019-01-24T12:32:55.774Z,101.25
2019-01-24T12:33:55.898Z,101.25
2019-01-24T12:34:56.029Z,101.25
2019-01-24T12:35:56.156Z,101.25
2019-01-24T12:36:56.295Z,106.88
2019-01-24T12:37:56.409Z,106.88
2019-01-24T12:38:56.539Z,112.50
2019-01-24T12:39:56.660Z,112.50
2019-01-24T12:40:56.813Z,118.13
2019-01-24T12:41:56.939Z,123.75
2019-01-24T12:42:57.056Z,123.75
2019-01-24T12:43:57.185Z,129.38
2019-01-24T12:44:57.312Z,135.00
2019-01-24T12:45:57.433Z,135.00
2019-01-24T12:46:57.560Z,135.00
2019-01-24T12:47:57.699Z,129.38
2019-01-24T12:48:57.841Z,123.75
2019-01-24T12:49:57.965Z,123.75
2019-01-24T12:50:58.098Z,118.13
2019-01-24T12:51:58.223Z,118.13
2019-01-24T12:52:58.348Z,112.50
2019-01-24T12:53:58.491Z,118.13
2019-01-24T12:54:58.618Z,118.13
2019-01-24T12:55:58.732Z,118.13
2019-01-24T12:56:58.878Z,118.13
2019-01-24T12:57:59.009Z,118.13
2019-01-24T12:58:59.167Z,118.13
2019-01-24T12:59:59.880Z,112.50
2019-01-24T13:00:59.441Z,112.50
2019-01-24T13:01:59.571Z,112.50
2019-01-24T13:02:59.724Z,112.50
2019-01-24T13:03:59.849Z,112.50
2019-01-24T13:04:59.967Z,118.13
2019-01-24T13:06:00.095Z,123.75
2019-01-24T13:07:00.300Z,129.38