createdAt,value
2022-10-21T00:00:59.321Z,19.05
2022-10-21T00:03:38.930Z,16.13
2022-10-21T00:06:08.037Z,15.15
2022-10-21T00:08:36.467Z,17.17
2022-10-21T00:11:06.834Z,15.35
2022-10-21T00:13:37.772Z,15.82
2022-10-21T00:16:05.669Z,14.23
2022-10-21T00:18:34.267Z,14.10
2022-10-21T00:21:09.645Z,14.23
2022-10-21T00:23:36.954Z,13.38
2022-10-21T00:26:04.794Z,14.60
2022-10-21T00:28:32.604Z,15.90
2022-10-21T00:31:00.092Z,14.85
2022-10-21T00:33:28.437Z,13.20
2022-10-21T00:35:58.183Z,15.73
2022-10-21T00:38:28.149Z,14.60
2022-10-21T00:40:56.147Z,13.75
2022-10-21T00:43:23.980Z,13.63
2022-10-21T00:46:02.696Z,15.93
2022-10-21T00:48:30.356Z,14.13
2022-10-21T00:51:06.610Z,15.57
2022-10-21T00:53:36.953Z,13.52
2022-10-21T00:56:14.092Z,16.95
2022-10-21T00:58:45.784Z,16.45
2022-10-21T01:01:17.744Z,14.50
2022-10-21T01:03:50.526Z,13.90
2022-10-21T01:06:22.080Z,13.45
2022-10-21T01:08:49.774Z,14.00
2022-10-21T01:11:19.556Z,13.45
2022-10-21T01:14:06.957Z,15.35
2022-10-21T01:16:48.240Z,16.13
2022-10-21T01:19:55.328Z,15.18
2022-10-21T01:22:22.818Z,17.98
2022-10-21T01:25:15.912Z,15.07
2022-10-21T01:27:54.308Z,14.23
2022-10-21T01:30:36.481Z,13.15
2022-10-21T01:33:42.467Z,15.18
2022-10-21T01:36:37.070Z,13.02
2022-10-21T01:39:38.988Z,15.52
2022-10-21T01:42:27.609Z,13.52
2022-10-21T01:45:23.147Z,11.40
2022-10-21T01:47:56.296Z,12.50
2022-10-21T01:50:28.725Z,15.57
2022-10-21T01:53:02.746Z,11.60
2022-10-21T01:55:32.200Z,12.90
2022-10-21T01:58:22.391Z,12.35
2022-10-21T02:00:52.109Z,12.80
2022-10-21T02:03:24.686Z,11.50
2022-10-21T02:05:54.635Z,12.32
2022-10-21T02:08:22.182Z,12.90
2022-10-21T02:10:57.112Z,12.18
2022-10-21T02:13:29.873Z,13.48
2022-10-21T02:16:01.516Z,11.90
2022-10-21T02:18:28.701Z,12.55
2022-10-21T02:21:07.777Z,11.40
2022-10-21T02:23:46.206Z,14.35
2022-10-21T02:26:13.661Z,13.75
2022-10-21T02:28:41.750Z,12.98
2022-10-21T02:31:20.034Z,14.25
2022-10-21T02:34:01.880Z,13.90
2022-10-21T02:36:39.679Z,12.52
2022-10-21T02:39:27.508Z,13.27
2022-10-21T02:41:57.944Z,13.18
2022-10-21T02:44:25.543Z,11.60
2022-10-21T02:46:52.923Z,14.10
2022-10-21T02:49:22.271Z,11.85
2022-10-21T02:51:49.721Z,12.48
2022-10-21T02:54:16.773Z,12.27
2022-10-21T02:56:44.226Z,14.57
2022-10-21T02:59:11.408Z,13.93
2022-10-21T03:01:39.194Z,11.73
2022-10-21T03:04:08.809Z,10.90
2022-10-21T03:06:36.364Z,13.90
2022-10-21T03:09:03.649Z,12.30
2022-10-21T03:11:31.105Z,14.98
2022-10-21T03:13:58.197Z,12.82
2022-10-21T03:16:25.818Z,12.80
2022-10-21T03:18:53.053Z,13.65
2022-10-21T03:21:20.622Z,16.83
2022-10-21T03:23:48.078Z,16.48
2022-10-21T03:26:15.499Z,11.75
2022-10-21T03:28:44.893Z,14.43
2022-10-21T03:31:12.343Z,11.48
2022-10-21T03:33:39.895Z,15.68
2022-10-21T03:36:07.351Z,13.00
2022-10-21T03:38:34.482Z,15.23
2022-10-21T03:41:02.055Z,11.07
2022-10-21T03:43:29.161Z,12.40
2022-10-21T03:45:59.118Z,12.63
2022-10-21T03:48:26.320Z,11.30
2022-10-21T03:50:55.567Z,14.32
2022-10-21T03:53:41.425Z,10.57
2022-10-21T03:56:10.035Z,14.48
2022-10-21T03:58:37.243Z,14.13
2022-10-21T04:01:04.860Z,14.85
2022-10-21T04:03:32.148Z,14.63
2022-10-21T04:05:59.569Z,12.48
2022-10-21T04:08:26.729Z,16.98
2022-10-21T04:10:57.557Z,16.67
2022-10-21T04:13:24.845Z,12.40
2022-10-21T04:15:58.301Z,13.23
2022-10-21T04:18:27.997Z,12.13
2022-10-21T04:20:55.559Z,14.13
2022-10-21T04:23:24.938Z,15.35
2022-10-21T04:25:52.499Z,11.50
2022-10-21T04:28:19.625Z,12.63
2022-10-21T04:30:46.928Z,12.50
2022-10-21T04:33:16.837Z,11.13
2022-10-21T04:35:44.272Z,12.57
2022-10-21T04:38:11.355Z,12.23
2022-10-21T04:40:38.848Z,13.15
2022-10-21T04:43:06.101Z,11.77
2022-10-21T04:45:33.427Z,12.32
2022-10-21T04:48:00.777Z,11.48
2022-10-21T04:50:28.074Z,11.98
2022-10-21T04:52:57.537Z,14.35
2022-10-21T04:55:27.587Z,12.02
2022-10-21T04:57:54.750Z,11.60
2022-10-21T05:00:22.117Z,11.85
2022-10-21T05:02:49.390Z,11.75
2022-10-21T05:05:16.860Z,11.55
2022-10-21T05:07:44.051Z,14.18
2022-10-21T05:10:11.516Z,17.48
2022-10-21T05:12:38.607Z,12.63
2022-10-21T05:15:06.278Z,12.65
2022-10-21T05:17:33.771Z,14.98
2022-10-21T05:20:00.939Z,12.60
2022-10-21T05:22:27.940Z,13.73
2022-10-21T05:24:55.484Z,15.50
2022-10-21T05:27:22.772Z,12.48
2022-10-21T05:29:50.040Z,13.80
2022-10-21T05:32:17.443Z,13.50
2022-10-21T05:34:44.830Z,13.23
2022-10-21T05:37:11.921Z,16.40
2022-10-21T05:42:06.432Z,13.65
2022-10-21T05:44:33.759Z,13.77
2022-10-21T05:47:03.568Z,16.10
2022-10-21T05:49:30.893Z,13.52
2022-10-21T05:51:57.928Z,13.85
2022-10-21T05:54:27.637Z,15.48
2022-10-21T05:56:58.247Z,17.67
2022-10-21T05:59:25.629Z,14.27
2022-10-21T06:01:52.801Z,12.90
2022-10-21T06:04:22.528Z,15.40
2022-10-21T06:06:51.812Z,12.98
2022-10-21T06:09:21.996Z,14.80
2022-10-21T06:11:51.627Z,13.95
2022-10-21T06:14:18.921Z,12.65
2022-10-21T06:16:48.409Z,13.52
2022-10-21T06:19:15.918Z,13.20
2022-10-21T06:21:43.065Z,13.82
2022-10-21T06:24:10.546Z,13.63
2022-10-21T06:26:37.851Z,15.93
2022-10-21T06:29:05.249Z,15.73
2022-10-21T06:31:32.743Z,13.80
2022-10-21T06:34:00.097Z,14.70
2022-10-21T06:36:27.150Z,14.68
2022-10-21T06:38:54.440Z,13.88
2022-10-21T06:41:21.575Z,14.52
2022-10-21T06:43:48.888Z,14.43
2022-10-21T06:46:16.345Z,13.75
2022-10-21T06:48:43.745Z,15.45
2022-10-21T06:51:14.844Z,14.88
2022-10-21T06:53:45.047Z,15.02
2022-10-21T06:56:19.208Z,17.42
2022-10-21T06:58:48.264Z,14.27
2022-10-21T07:01:34.831Z,13.18
2022-10-21T07:04:11.614Z,12.20
2022-10-21T07:06:38.955Z,12.70
2022-10-21T07:09:07.840Z,14.63
2022-10-21T07:11:35.554Z,14.95
2022-10-21T07:14:02.892Z,15.60
2022-10-21T07:16:33.477Z,13.98
2022-10-21T07:19:01.141Z,13.57
2022-10-21T07:21:30.035Z,16.55
2022-10-21T07:23:59.652Z,15.55
2022-10-21T07:26:29.459Z,12.27
2022-10-21T07:28:57.563Z,13.93
2022-10-21T07:31:28.398Z,13.85
2022-10-21T07:33:55.885Z,12.85
2022-10-21T07:36:25.905Z,16.85
2022-10-21T07:38:55.146Z,12.43
2022-10-21T07:41:26.019Z,15.43
2022-10-21T07:43:54.714Z,10.43
2022-10-21T07:46:22.764Z,14.68
2022-10-21T07:48:50.824Z,13.93
2022-10-21T07:51:23.654Z,12.70
2022-10-21T07:53:55.273Z,13.82
2022-10-21T07:56:31.711Z,13.00
2022-10-21T07:58:59.601Z,13.70
2022-10-21T08:01:29.531Z,12.23
2022-10-21T08:03:58.372Z,15.13
2022-10-21T08:06:26.641Z,9.85
2022-10-21T08:08:54.092Z,12.13
2022-10-21T08:11:23.283Z,10.57
2022-10-21T08:13:51.169Z,15.18
2022-10-21T08:16:18.368Z,10.52
2022-10-21T08:18:45.725Z,10.93
2022-10-21T08:21:13.301Z,12.15
2022-10-21T08:23:40.709Z,11.90
2022-10-21T08:26:11.592Z,11.93
2022-10-21T08:28:39.541Z,12.02
2022-10-21T08:31:10.303Z,13.10
2022-10-21T08:33:40.047Z,11.27
2022-10-21T08:36:09.154Z,13.07
2022-10-21T08:38:36.458Z,10.13
2022-10-21T08:41:23.093Z,11.68
2022-10-21T08:43:50.445Z,12.32
2022-10-21T08:46:23.174Z,12.85
2022-10-21T08:49:03.999Z,10.20
2022-10-21T08:51:36.834Z,13.25
2022-10-21T08:54:12.413Z,11.15
2022-10-21T08:56:40.400Z,11.55
2022-10-21T08:59:33.872Z,12.93
2022-10-21T09:02:13.318Z,12.43
2022-10-21T09:05:09.814Z,13.38
2022-10-21T09:07:56.256Z,13.25
2022-10-21T09:11:06.867Z,11.43
2022-10-21T09:13:52.899Z,12.30
2022-10-21T09:16:44.881Z,12.70
2022-10-21T09:19:22.004Z,11.18
2022-10-21T09:22:34.410Z,12.65
2022-10-21T09:25:40.200Z,11.70
2022-10-21T09:28:13.535Z,10.70
2022-10-21T09:30:44.436Z,9.88
2022-10-21T09:33:24.323Z,11.38
2022-10-21T09:36:13.912Z,13.55
2022-10-21T09:38:52.733Z,11.30
2022-10-21T09:41:24.551Z,9.63
2022-10-21T09:43:52.356Z,13.48
2022-10-21T09:46:20.132Z,10.45
2022-10-21T09:51:43.930Z,10.15
2022-10-21T09:54:19.723Z,11.98
2022-10-21T09:56:50.112Z,10.55
2022-10-21T09:59:22.423Z,10.70
2022-10-21T10:01:50.160Z,11.32
2022-10-21T10:04:32.323Z,11.00
2022-10-21T10:07:19.507Z,13.55
2022-10-21T10:09:47.609Z,12.35
2022-10-21T10:12:22.365Z,13.90
2022-10-21T10:14:50.047Z,11.65
2022-10-21T10:17:32.809Z,13.77
2022-10-21T10:20:20.143Z,13.23
2022-10-21T10:23:07.916Z,13.55
2022-10-21T10:25:38.666Z,12.63
2022-10-21T10:28:08.693Z,12.43
2022-10-21T10:30:42.288Z,12.40
2022-10-21T10:33:16.505Z,12.15
2022-10-21T10:36:09.286Z,10.23
2022-10-21T10:38:39.212Z,11.68
2022-10-21T10:41:12.319Z,12.20
2022-10-21T10:43:55.529Z,11.50
2022-10-21T10:46:28.819Z,11.30
2022-10-21T10:49:03.492Z,11.13
2022-10-21T10:51:33.721Z,12.88
2022-10-21T10:54:17.733Z,12.63
2022-10-21T10:57:00.837Z,11.95
2022-10-21T10:59:28.039Z,17.67
2022-10-21T11:02:10.702Z,14.93
2022-10-21T11:04:39.899Z,14.13
2022-10-21T11:07:24.063Z,16.90
2022-10-21T11:09:56.888Z,13.68
2022-10-21T11:12:26.574Z,14.40
2022-10-21T11:14:57.633Z,13.85
2022-10-21T11:17:41.147Z,13.02
2022-10-21T11:22:57.989Z,12.73
2022-10-21T11:25:34.091Z,15.43
2022-10-21T11:28:26.318Z,12.93
2022-10-21T11:31:03.807Z,15.40
2022-10-21T11:33:48.006Z,13.55
2022-10-21T11:39:50.058Z,14.02
2022-10-21T11:42:26.949Z,15.68
2022-10-21T11:45:12.865Z,16.55
2022-10-21T11:48:00.584Z,13.10
2022-10-21T11:50:34.071Z,13.77
2022-10-21T11:53:10.411Z,13.38
2022-10-21T11:55:47.234Z,12.95
2022-10-21T11:58:35.528Z,13.50
2022-10-21T12:01:27.054Z,14.77
2022-10-21T12:04:29.398Z,11.80
2022-10-21T12:07:11.196Z,13.55
2022-10-21T12:09:48.636Z,14.70
2022-10-21T12:12:21.654Z,13.55
2022-10-21T12:14:58.426Z,15.65
2022-10-21T12:17:26.281Z,17.38
2022-10-21T12:20:06.301Z,15.80
2022-10-21T12:22:37.058Z,14.05
2022-10-21T12:25:10.242Z,16.33
2022-10-21T12:27:55.896Z,15.00
2022-10-21T12:30:31.036Z,13.02
2022-10-21T12:33:23.796Z,15.50
2022-10-21T12:35:53.986Z,14.55
2022-10-21T12:38:25.884Z,14.80
2022-10-21T12:41:25.973Z,17.67
2022-10-21T12:43:54.461Z,15.50
2022-10-21T12:46:28.460Z,17.70
2022-10-21T12:48:56.686Z,14.93
2022-10-21T12:51:29.184Z,16.92
2022-10-21T12:54:02.652Z,15.73
2022-10-21T12:56:36.058Z,14.45
2022-10-21T13:01:37.821Z,16.02
2022-10-21T13:04:18.388Z,15.57
2022-10-21T13:06:56.871Z,17.15
2022-10-21T13:09:50.681Z,18.98
2022-10-21T13:12:24.170Z,18.88
2022-10-21T13:14:56.440Z,14.05
2022-10-21T13:17:33.565Z,18.73
2022-10-21T13:20:06.818Z,16.67
2022-10-21T13:22:42.443Z,16.77
2022-10-21T13:32:15.916Z,20.25
2022-10-21T13:34:55.499Z,20.40
2022-10-21T14:00:07.403Z,20.85
2022-10-21T14:02:35.390Z,19.92
2022-10-21T14:05:02.584Z,22.75
2022-10-21T14:07:30.341Z,24.60
2022-10-21T14:09:58.950Z,21.25
2022-10-21T14:12:34.711Z,19.02
2022-10-21T14:15:07.032Z,21.50
2022-10-21T14:17:47.972Z,21.52
2022-10-21T14:20:22.609Z,23.23
2022-10-21T14:22:51.034Z,21.50
2022-10-21T14:25:19.778Z,22.13
2022-10-21T14:31:12.197Z,19.58
2022-10-21T14:33:44.880Z,20.42
2022-10-21T14:36:21.390Z,20.90
2022-10-21T14:39:00.724Z,22.25
2022-10-21T14:41:45.966Z,23.60
2022-10-21T14:44:18.339Z,20.98
2022-10-21T14:46:48.739Z,19.40
2022-10-21T14:49:23.733Z,24.25
2022-10-21T14:52:06.690Z,17.40
2022-10-21T14:54:42.884Z,23.60
2022-10-21T14:57:26.846Z,18.73
2022-10-21T14:59:54.806Z,18.25
2022-10-21T15:02:31.078Z,19.17
2022-10-21T15:05:00.299Z,21.23
2022-10-21T15:07:35.622Z,20.77
2022-10-21T15:10:02.999Z,23.73
2022-10-21T15:12:42.734Z,19.98
2022-10-21T15:15:41.071Z,21.08
2022-10-21T15:18:21.520Z,26.00
2022-10-21T15:21:12.885Z,23.58
2022-10-21T15:23:51.786Z,25.40
2022-10-21T15:26:26.959Z,22.35
2022-10-21T15:28:55.725Z,25.65
2022-10-21T15:31:27.810Z,26.38
2022-10-21T15:33:57.263Z,27.92
2022-10-21T15:36:24.889Z,26.25
2022-10-21T15:39:05.385Z,24.10
2022-10-21T15:41:36.071Z,22.80
2022-10-21T15:44:14.887Z,24.88
2022-10-21T15:46:42.696Z,27.80
2022-10-21T15:49:18.843Z,28.40
2022-10-21T15:51:47.343Z,30.50
2022-10-21T15:54:19.115Z,24.83
2022-10-21T15:56:50.342Z,32.47
2022-10-21T15:59:29.100Z,34.30
2022-10-21T16:01:58.014Z,30.83
2022-10-21T16:04:30.042Z,30.77
2022-10-21T16:06:57.636Z,30.38
2022-10-21T16:09:28.035Z,27.77
2022-10-21T16:12:00.034Z,26.85
2022-10-21T16:14:30.495Z,27.15
2022-10-21T16:16:59.460Z,25.58
2022-10-21T16:19:26.926Z,22.73
2022-10-21T16:21:54.479Z,27.73
2022-10-21T16:24:21.877Z,22.95
2022-10-21T16:26:50.184Z,24.80
2022-10-21T16:29:21.580Z,22.40
2022-10-21T16:31:49.815Z,25.50
2022-10-21T16:34:17.297Z,24.40
2022-10-21T16:36:44.781Z,21.02
2022-10-21T16:39:18.128Z,23.50
2022-10-21T16:41:45.587Z,23.83
2022-10-21T16:44:12.814Z,24.88
2022-10-21T16:46:44.176Z,30.02
2022-10-21T16:49:18.472Z,25.67
2022-10-21T16:51:48.345Z,33.72
2022-10-21T16:54:16.245Z,29.48
2022-10-21T16:56:43.597Z,29.10
2022-10-21T16:59:10.779Z,24.38
2022-10-21T17:01:39.140Z,25.55
2022-10-21T17:04:11.487Z,25.70
2022-10-21T17:06:39.114Z,21.58
2022-10-21T17:09:06.230Z,25.95
2022-10-21T17:11:36.911Z,25.15
2022-10-21T17:14:06.163Z,21.45
2022-10-21T17:16:33.598Z,21.75
2022-10-21T17:19:00.762Z,26.23
2022-10-21T17:21:31.041Z,26.23
2022-10-21T17:23:59.336Z,22.85
2022-10-21T17:26:27.072Z,23.40
2022-10-21T17:28:54.552Z,23.50
2022-10-21T17:31:24.734Z,27.27
2022-10-21T17:33:52.999Z,26.05
2022-10-21T17:36:20.927Z,25.75
2022-10-21T17:38:50.584Z,25.15
2022-10-21T17:41:18.655Z,24.77
2022-10-21T17:43:46.553Z,24.88
2022-10-21T17:46:19.640Z,23.48
2022-10-21T17:48:50.993Z,22.48
2022-10-21T17:51:21.598Z,21.17
2022-10-21T17:53:50.318Z,21.35
2022-10-21T17:56:18.514Z,20.55
2022-10-21T17:58:49.304Z,22.88
2022-10-21T18:01:17.341Z,22.30
2022-10-21T18:03:46.949Z,26.83
2022-10-21T18:06:15.514Z,22.38
2022-10-21T18:08:43.859Z,22.05
2022-10-21T18:11:14.297Z,21.83
2022-10-21T18:13:43.043Z,22.88
2022-10-21T18:16:20.602Z,26.60
2022-10-21T18:18:48.172Z,24.63
2022-10-21T18:21:22.060Z,20.83
2022-10-21T18:26:26.661Z,27.05
2022-10-21T18:28:56.404Z,23.58
2022-10-21T18:31:25.835Z,25.85
2022-10-21T18:33:54.700Z,23.10
2022-10-21T18:36:22.643Z,20.98
2022-10-21T18:38:49.995Z,20.80
2022-10-21T18:41:21.317Z,22.70
2022-10-21T18:43:53.869Z,21.40
2022-10-21T18:46:23.115Z,21.48
2022-10-21T18:48:50.624Z,21.73
2022-10-21T18:51:20.116Z,22.13
2022-10-21T18:53:49.997Z,22.35
2022-10-21T18:56:22.210Z,20.85
2022-10-21T18:58:50.630Z,21.05
2022-10-21T19:01:19.545Z,21.17
2022-10-21T19:03:47.417Z,21.23
2022-10-21T19:06:30.400Z,22.05
2022-10-21T19:08:58.128Z,21.85
2022-10-21T19:11:25.977Z,24.95
2022-10-21T19:13:59.149Z,21.08
2022-10-21T19:16:28.114Z,22.70
2022-10-21T19:18:57.678Z,23.25
2022-10-21T19:21:26.997Z,17.40
2022-10-21T19:23:55.256Z,21.42
2022-10-21T19:26:23.281Z,21.45
2022-10-21T19:28:51.132Z,21.38
2022-10-21T19:31:19.030Z,20.70
2022-10-21T19:33:47.982Z,23.00
2022-10-21T19:36:15.548Z,24.08
2022-10-21T19:38:44.898Z,22.83
2022-10-21T19:41:21.539Z,20.80
2022-10-21T19:43:51.246Z,25.90
2022-10-21T19:46:25.699Z,21.52
2022-10-21T19:48:53.676Z,22.13
2022-10-21T19:51:24.430Z,21.25
2022-10-21T19:53:54.994Z,21.42
2022-10-21T19:56:26.831Z,24.70
2022-10-21T19:58:55.422Z,20.80
2022-10-21T20:01:26.798Z,22.58
2022-10-21T20:03:55.247Z,22.55
2022-10-21T20:06:28.426Z,22.85
2022-10-21T20:08:57.918Z,20.65
2022-10-21T20:11:32.434Z,21.38
2022-10-21T20:14:01.616Z,23.75
2022-10-21T20:16:36.549Z,22.48
2022-10-21T20:19:06.940Z,21.65
2022-10-21T20:21:36.202Z,21.40
2022-10-21T20:24:04.089Z,24.60
2022-10-21T20:26:31.871Z,23.60
2022-10-21T20:28:59.682Z,23.75
2022-10-21T20:31:27.059Z,23.05
2022-10-21T20:33:54.643Z,23.95
2022-10-21T20:36:30.666Z,25.15
2022-10-21T20:39:00.154Z,23.90
2022-10-21T20:41:32.340Z,23.40
2022-10-21T20:44:00.789Z,24.52
2022-10-21T20:46:28.317Z,24.77
2022-10-21T20:48:55.661Z,21.63
2022-10-21T20:51:29.711Z,24.92
2022-10-21T20:53:59.690Z,20.67
2022-10-21T20:56:29.235Z,24.48
2022-10-21T20:58:56.925Z,21.55
2022-10-21T21:01:27.818Z,24.70
2022-10-21T21:03:57.657Z,24.63
2022-10-21T21:06:25.844Z,21.63
2022-10-21T21:09:22.193Z,27.27
2022-10-21T21:11:41.526Z,23.27
2022-10-21T21:14:08.772Z,21.52
2022-10-21T21:16:36.253Z,26.58
2022-10-21T21:19:10.838Z,24.17
2022-10-21T21:21:38.927Z,25.40
2022-10-21T21:24:06.685Z,22.45
2022-10-21T21:26:37.107Z,23.55
2022-10-21T21:29:08.031Z,21.63
2022-10-21T21:31:37.754Z,26.65
2022-10-21T21:34:07.030Z,22.80
2022-10-21T21:36:34.641Z,22.10
2022-10-21T21:39:02.098Z,24.00
2022-10-21T21:41:29.479Z,24.98
2022-10-21T21:43:56.755Z,25.55
2022-10-21T21:46:25.757Z,23.35
2022-10-21T21:49:00.979Z,24.77
2022-10-21T21:51:34.299Z,22.80
2022-10-21T21:54:01.557Z,24.75
2022-10-21T21:56:28.983Z,29.92
2022-10-21T21:58:56.639Z,24.08
2022-10-21T22:01:27.357Z,23.23
2022-10-21T22:03:55.456Z,26.35
2022-10-21T22:06:28.303Z,27.23
2022-10-21T22:09:02.173Z,24.35
2022-10-21T22:11:32.793Z,28.88
2022-10-21T22:14:00.449Z,26.30
2022-10-21T22:16:28.343Z,23.55
2022-10-21T22:18:59.990Z,26.52
2022-10-21T22:21:29.687Z,24.42
2022-10-21T22:23:57.170Z,33.25
2022-10-21T22:26:24.812Z,23.73
2022-10-21T22:28:51.965Z,26.35
2022-10-21T22:31:19.939Z,24.45
2022-10-21T22:33:47.327Z,22.45
2022-10-21T22:36:17.247Z,24.60
2022-10-21T22:38:44.890Z,21.80
2022-10-21T22:41:13.035Z,22.42
2022-10-21T22:43:42.437Z,26.15
2022-10-21T22:46:29.319Z,25.50
2022-10-21T22:49:03.131Z,23.17
2022-10-21T22:51:33.759Z,24.20
2022-10-21T22:54:01.465Z,24.95
2022-10-21T22:56:29.390Z,24.17
2022-10-21T22:58:58.932Z,24.02
2022-10-21T23:01:27.990Z,26.92
2022-10-21T23:03:55.376Z,27.10
2022-10-21T23:06:24.996Z,24.25
2022-10-21T23:08:52.085Z,25.17
2022-10-21T23:11:19.648Z,22.73
2022-10-21T23:13:56.405Z,24.20
2022-10-21T23:16:30.561Z,23.05
2022-10-21T23:18:58.207Z,22.20
2022-10-21T23:21:25.504Z,23.27
2022-10-21T23:23:57.230Z,23.98
2022-10-21T23:26:24.866Z,23.02
2022-10-21T23:28:52.159Z,25.63
2022-10-21T23:31:19.990Z,25.83
2022-10-21T23:33:49.520Z,21.85
2022-10-21T23:36:16.760Z,25.85
2022-10-21T23:38:46.295Z,23.40
2022-10-21T23:41:14.131Z,21.80
2022-10-21T23:43:41.270Z,21.27
2022-10-21T23:46:08.475Z,24.27
2022-10-21T23:48:35.958Z,22.55
2022-10-21T23:51:03.373Z,20.20
2022-10-21T23:53:30.636Z,23.02
2022-10-21T23:55:58.242Z,20.65
2022-10-21T23:58:25.233Z,21.58
