createdAt,value
2023-04-18T00:00:58.714Z,4.4896
2023-04-18T00:02:02.663Z,4.5033
2023-04-18T00:03:06.802Z,4.0727
2023-04-18T00:04:11.045Z,3.8174
2023-04-18T00:05:15.275Z,2.7902
2023-04-18T00:06:19.172Z,3.9864
2023-04-18T00:07:23.086Z,3.9663
2023-04-18T00:08:26.981Z,3.8302
2023-04-18T00:09:30.925Z,3.5929
2023-04-18T00:10:35.049Z,2.6868
2023-04-18T00:11:38.956Z,3.1034
2023-04-18T00:12:43.312Z,3.1484
2023-04-18T00:13:47.241Z,3.3671
2023-04-18T00:14:51.124Z,3.6471
2023-04-18T00:15:55.054Z,4.0739
2023-04-18T00:16:58.988Z,3.0787
2023-04-18T00:18:03.328Z,2.8061
2023-04-18T00:19:07.280Z,4.1379
2023-04-18T00:20:11.450Z,4.0714
2023-04-18T00:21:15.331Z,2.7448
2023-04-18T00:22:19.247Z,3.6964
2023-04-18T00:23:23.155Z,3.8042
2023-04-18T00:24:27.054Z,4.0585
2023-04-18T00:25:30.972Z,4.2727
2023-04-18T00:26:34.872Z,3.5476
2023-04-18T00:27:39.049Z,3.8074
2023-04-18T00:28:42.926Z,3.7219
2023-04-18T00:29:47.072Z,4.0453
2023-04-18T00:30:50.988Z,3.0689
2023-04-18T00:31:54.874Z,2.6451
2023-04-18T00:32:58.807Z,3.3164
2023-04-18T00:34:02.716Z,4.2456
2023-04-18T00:35:06.947Z,4.8316
2023-04-18T00:36:10.849Z,3.2674
2023-04-18T00:37:14.771Z,4.1038
2023-04-18T00:38:18.720Z,4.8021
2023-04-18T00:39:22.617Z,4.2330
2023-04-18T00:40:26.781Z,4.0412
2023-04-18T00:41:30.709Z,4.1776
2023-04-18T00:42:34.913Z,3.9676
2023-04-18T00:43:38.989Z,3.7773
2023-04-18T00:44:42.899Z,4.2274
2023-04-18T00:45:46.828Z,3.9569
2023-04-18T00:46:50.722Z,3.5270
2023-04-18T00:47:54.656Z,3.7572
2023-04-18T00:48:58.586Z,2.3077
2023-04-18T00:50:02.492Z,3.7725
2023-04-18T00:51:06.400Z,5.0116
2023-04-18T00:52:10.305Z,3.5294
2023-04-18T00:53:14.215Z,3.3247
2023-04-18T00:54:18.125Z,4.6627
2023-04-18T00:55:22.247Z,3.1169
2023-04-18T00:56:26.167Z,2.5065
2023-04-18T00:57:30.286Z,3.0679
2023-04-18T00:58:34.196Z,4.9725
2023-04-18T00:59:38.107Z,4.1714
2023-04-18T01:00:42.017Z,3.9779
2023-04-18T01:01:45.926Z,3.1510
2023-04-18T01:02:50.302Z,3.2009
2023-04-18T01:03:54.318Z,3.1311
2023-04-18T01:04:58.520Z,2.7313
2023-04-18T01:06:02.413Z,3.9140
2023-04-18T01:07:06.369Z,3.5928
2023-04-18T01:08:10.238Z,3.8597
2023-04-18T01:09:14.161Z,3.5733
2023-04-18T01:10:18.384Z,4.2161
2023-04-18T01:11:22.275Z,3.6972
2023-04-18T01:12:26.186Z,3.9426
2023-04-18T01:13:30.081Z,4.4776
2023-04-18T01:14:33.987Z,3.1680
2023-04-18T01:15:37.948Z,3.8124
2023-04-18T01:16:41.814Z,4.4442
2023-04-18T01:17:45.729Z,3.5796
2023-04-18T01:18:49.657Z,2.6707
2023-04-18T01:19:53.817Z,2.6856
2023-04-18T01:20:57.730Z,3.0142
2023-04-18T01:22:01.622Z,3.8430
2023-04-18T01:23:05.528Z,3.2393
2023-04-18T01:24:09.429Z,4.6706
2023-04-18T01:25:13.334Z,3.6175
2023-04-18T01:26:17.269Z,3.8166
2023-04-18T01:27:21.442Z,3.8080
2023-04-18T01:28:25.337Z,4.3942
2023-04-18T01:29:29.480Z,4.6963
2023-04-18T01:30:33.387Z,4.3436
2023-04-18T01:31:37.346Z,4.0069
2023-04-18T01:32:41.293Z,3.6760
2023-04-18T01:33:45.187Z,3.1016
2023-04-18T01:34:49.114Z,4.1139
2023-04-18T01:35:53.029Z,5.3385
2023-04-18T01:36:56.922Z,4.2968
2023-04-18T01:38:00.827Z,3.5410
2023-04-18T01:39:04.741Z,4.0083
2023-04-18T01:40:08.979Z,3.5526
2023-04-18T01:41:12.859Z,3.7209
2023-04-18T01:42:16.773Z,3.3353
2023-04-18T01:43:20.684Z,3.8674
2023-04-18T01:44:24.594Z,3.3611
2023-04-18T01:45:28.511Z,3.7525
2023-04-18T01:46:32.473Z,4.4580
2023-04-18T01:47:36.558Z,4.0073
2023-04-18T01:48:40.483Z,4.7756
2023-04-18T01:49:44.374Z,4.1590
2023-04-18T01:50:48.287Z,3.6716
2023-04-18T01:51:52.181Z,4.3115
2023-04-18T01:52:56.107Z,3.0967
2023-04-18T01:54:00.020Z,3.9872
2023-04-18T01:55:04.146Z,4.3597
2023-04-18T01:56:08.070Z,4.0507
2023-04-18T01:57:12.005Z,3.5031
2023-04-18T01:58:15.909Z,3.5751
2023-04-18T01:59:19.810Z,4.4071
2023-04-18T02:00:23.934Z,2.6417
2023-04-18T02:01:27.888Z,3.2222
2023-04-18T02:02:32.087Z,3.3825
2023-04-18T02:03:36.259Z,3.8888
2023-04-18T02:04:40.236Z,3.8872
2023-04-18T02:05:44.171Z,2.9898
2023-04-18T02:06:48.079Z,3.9110
2023-04-18T02:07:52.008Z,3.3837
2023-04-18T02:08:55.934Z,3.7140
2023-04-18T02:10:00.071Z,3.5946
2023-04-18T02:11:03.934Z,3.3988
2023-04-18T02:12:08.084Z,4.7907
2023-04-18T02:13:11.989Z,4.0957
2023-04-18T02:14:15.928Z,3.3294
2023-04-18T02:15:19.888Z,3.7401
2023-04-18T02:16:23.831Z,3.4379
2023-04-18T02:17:27.740Z,4.2758
2023-04-18T02:18:31.607Z,4.5910
2023-04-18T02:19:35.765Z,3.1674
2023-04-18T02:20:39.651Z,3.7214
2023-04-18T02:21:43.557Z,4.7044
2023-04-18T02:22:47.466Z,3.9706
2023-04-18T02:23:51.383Z,3.7946
2023-04-18T02:24:55.532Z,3.9913
2023-04-18T02:25:59.436Z,3.3599
2023-04-18T02:27:03.329Z,3.3590
2023-04-18T02:28:07.229Z,3.5252
2023-04-18T02:29:11.134Z,4.1463
2023-04-18T02:30:15.029Z,4.2569
2023-04-18T02:31:18.931Z,3.9671
2023-04-18T02:32:22.850Z,3.3549
2023-04-18T02:33:26.745Z,3.1886
2023-04-18T02:34:30.956Z,3.2353
2023-04-18T02:35:34.829Z,3.1235
2023-04-18T02:36:38.711Z,3.1738
2023-04-18T02:37:42.608Z,4.2851
2023-04-18T02:38:46.493Z,3.7435
2023-04-18T02:39:50.396Z,4.0994
2023-04-18T02:40:54.308Z,3.3243
2023-04-18T02:41:58.436Z,3.4701
2023-04-18T02:43:02.332Z,3.8755
2023-04-18T02:44:06.237Z,3.4440
2023-04-18T02:45:10.377Z,3.8505
2023-04-18T02:46:14.323Z,3.3045
2023-04-18T02:47:18.207Z,3.7092
2023-04-18T02:48:22.114Z,3.5785
2023-04-18T02:49:25.979Z,3.6480
2023-04-18T02:50:29.887Z,3.5444
2023-04-18T02:51:33.814Z,3.6569
2023-04-18T02:52:37.722Z,3.4538
2023-04-18T02:53:41.658Z,2.8548
2023-04-18T02:54:45.741Z,3.7012
2023-04-18T02:55:49.626Z,3.4310
2023-04-18T02:56:53.740Z,3.3980
2023-04-18T02:57:57.624Z,3.4111
2023-04-18T02:59:01.519Z,3.6394
2023-04-18T03:00:05.381Z,4.0458
2023-04-18T03:01:09.313Z,3.9944
2023-04-18T03:02:13.466Z,3.9912
2023-04-18T03:03:17.391Z,3.4724
2023-04-18T03:04:21.310Z,3.2025
2023-04-18T03:05:25.187Z,3.8670
2023-04-18T03:06:29.074Z,4.3354
2023-04-18T03:07:33.009Z,3.5030
2023-04-18T03:08:36.920Z,3.8595
2023-04-18T03:09:41.040Z,3.7776
2023-04-18T03:10:44.920Z,4.9305
2023-04-18T03:11:48.914Z,4.2291
2023-04-18T03:12:52.804Z,3.6299
2023-04-18T03:13:56.722Z,3.4545
2023-04-18T03:15:00.624Z,4.3418
2023-04-18T03:16:04.629Z,3.6475
2023-04-18T03:17:08.761Z,3.6471
2023-04-18T03:18:12.681Z,3.3737
2023-04-18T03:19:16.831Z,3.2708
2023-04-18T03:20:20.733Z,3.2382
2023-04-18T03:21:24.624Z,3.8831
2023-04-18T03:22:28.525Z,2.3270
2023-04-18T03:23:32.407Z,3.1112
2023-04-18T03:24:36.521Z,3.9169
2023-04-18T03:25:40.402Z,3.6493
2023-04-18T03:26:44.524Z,4.5936
2023-04-18T03:27:48.407Z,3.8484
2023-04-18T03:28:52.301Z,3.7626
2023-04-18T03:29:56.185Z,4.0896
2023-04-18T03:31:00.144Z,4.4114
2023-04-18T03:32:04.055Z,3.2426
2023-04-18T03:33:07.953Z,4.1882
2023-04-18T03:34:12.120Z,4.4545
2023-04-18T03:35:16.217Z,4.1331
2023-04-18T03:36:20.138Z,3.1656
2023-04-18T03:37:24.046Z,3.7731
2023-04-18T03:38:27.944Z,3.6650
2023-04-18T03:39:32.078Z,3.2350
2023-04-18T03:40:35.966Z,4.8130
2023-04-18T03:41:39.835Z,4.3152
2023-04-18T03:42:43.724Z,3.9129
2023-04-18T03:43:47.594Z,3.6412
2023-04-18T03:44:51.498Z,3.1411
2023-04-18T03:45:55.411Z,3.6563
2023-04-18T03:46:59.614Z,3.3882
2023-04-18T03:48:03.502Z,4.6742
2023-04-18T03:49:07.560Z,3.6811
2023-04-18T03:50:11.439Z,3.7164
2023-04-18T03:51:15.316Z,3.4328
2023-04-18T03:52:19.198Z,2.7018
2023-04-18T03:53:23.081Z,2.8369
2023-04-18T03:54:27.281Z,3.6152
2023-04-18T03:55:31.172Z,3.0395
2023-04-18T03:56:35.793Z,3.6429
2023-04-18T03:57:41.275Z,3.6062
2023-04-18T03:58:39.983Z,3.5525
2023-04-18T03:59:45.567Z,4.2029
2023-04-18T04:00:45.274Z,3.6344
2023-04-18T04:01:49.488Z,3.8706
2023-04-18T04:02:53.520Z,2.8775
2023-04-18T04:03:57.559Z,4.2149
2023-04-18T04:05:01.519Z,3.5048
2023-04-18T04:06:05.445Z,3.6308
2023-04-18T04:07:09.571Z,4.1110
2023-04-18T04:08:13.475Z,3.3748
2023-04-18T04:09:17.374Z,3.8471
2023-04-18T04:10:21.282Z,3.0438
2023-04-18T04:11:25.197Z,3.8021
2023-04-18T04:12:29.156Z,3.6706
2023-04-18T04:13:33.036Z,3.7695
2023-04-18T04:14:37.035Z,3.9401
2023-04-18T04:15:40.928Z,4.0851
2023-04-18T04:16:45.027Z,4.0962
2023-04-18T04:17:48.976Z,3.8147
2023-04-18T04:18:52.865Z,4.8758
2023-04-18T04:19:56.748Z,5.0746
2023-04-18T04:21:00.660Z,5.2108
2023-04-18T04:22:04.558Z,4.4570
2023-04-18T04:23:08.467Z,4.6449
2023-04-18T04:24:12.534Z,4.6744
2023-04-18T04:25:16.546Z,5.9839
2023-04-18T04:26:20.460Z,5.6582
2023-04-18T04:27:24.383Z,5.1415
2023-04-18T04:28:28.272Z,4.4498
2023-04-18T04:29:32.423Z,5.2103
2023-04-18T04:30:36.313Z,5.5481
2023-04-18T04:31:40.472Z,5.6332
2023-04-18T04:32:44.375Z,6.4991
2023-04-18T04:33:48.242Z,6.8887
2023-04-18T04:34:52.121Z,5.7191
2023-04-18T04:35:56.024Z,5.7732
2023-04-18T04:36:59.914Z,5.9484
2023-04-18T04:38:03.813Z,5.6791
2023-04-18T04:39:07.938Z,6.5919
2023-04-18T04:40:11.847Z,5.9234
2023-04-18T04:41:15.709Z,6.2665
2023-04-18T04:42:19.588Z,6.6045
2023-04-18T04:43:23.488Z,6.4836
2023-04-18T04:44:27.700Z,7.7330
2023-04-18T04:45:31.612Z,6.2241
2023-04-18T04:46:35.773Z,7.1838
2023-04-18T04:47:39.739Z,6.0288
2023-04-18T04:48:43.649Z,7.5438
2023-04-18T04:49:47.493Z,7.0138
2023-04-18T04:50:51.376Z,6.2094
2023-04-18T04:51:55.285Z,5.8328
2023-04-18T04:52:59.185Z,6.2532
2023-04-18T04:54:03.109Z,7.1668
2023-04-18T04:55:06.988Z,7.3058
2023-04-18T04:56:10.859Z,7.4086
2023-04-18T04:57:14.768Z,7.4316
2023-04-18T04:58:18.685Z,5.9866
2023-04-18T04:59:22.989Z,5.6281
2023-04-18T05:00:26.910Z,6.2707
2023-04-18T05:01:31.061Z,6.8095
2023-04-18T05:02:35.050Z,6.1942
2023-04-18T05:03:39.438Z,7.0900
2023-04-18T05:04:43.431Z,6.3324
2023-04-18T05:05:47.275Z,7.2859
2023-04-18T05:06:51.264Z,7.4550
2023-04-18T05:07:55.153Z,6.6529
2023-04-18T05:08:59.043Z,6.0764
2023-04-18T05:10:02.969Z,6.6561
2023-04-18T05:11:06.863Z,6.9723
2023-04-18T05:12:11.012Z,5.9979
2023-04-18T05:13:14.915Z,5.5829
2023-04-18T05:14:19.025Z,6.8248
2023-04-18T05:15:22.914Z,6.1782
2023-04-18T05:16:26.872Z,5.6221
2023-04-18T05:17:30.789Z,6.9442
2023-04-18T05:18:35.092Z,5.8427
2023-04-18T05:19:39.019Z,5.8508
2023-04-18T05:20:42.901Z,5.7062
2023-04-18T05:21:46.779Z,4.7560
2023-04-18T05:22:50.686Z,4.8839
2023-04-18T05:23:54.867Z,5.5296
2023-04-18T05:24:58.749Z,5.4003
2023-04-18T05:26:02.678Z,6.5556
2023-04-18T05:27:06.592Z,4.8675
2023-04-18T05:28:10.471Z,4.8844
2023-04-18T05:29:14.347Z,6.4646
2023-04-18T05:30:18.264Z,6.4060
2023-04-18T05:31:22.201Z,4.3036
2023-04-18T05:32:26.057Z,5.9393
2023-04-18T05:33:29.953Z,5.4802
2023-04-18T05:34:33.839Z,5.2398
2023-04-18T05:35:37.745Z,5.3287
2023-04-18T05:36:41.658Z,5.5624
2023-04-18T05:37:45.541Z,4.5621
2023-04-18T05:38:49.456Z,5.7678
2023-04-18T05:39:53.343Z,5.3481
2023-04-18T05:40:57.221Z,5.1266
2023-04-18T05:42:01.367Z,5.3311
2023-04-18T05:43:05.269Z,6.9049
2023-04-18T05:44:09.186Z,5.0193
2023-04-18T05:45:13.086Z,4.3758
2023-04-18T05:46:17.300Z,5.2620
2023-04-18T05:47:21.275Z,6.3242
2023-04-18T05:48:25.188Z,5.9304
2023-04-18T05:49:29.063Z,6.0856
2023-04-18T05:50:32.958Z,5.7255
2023-04-18T05:51:37.083Z,5.4372
2023-04-18T05:52:40.984Z,5.3706
2023-04-18T05:53:44.855Z,5.4246
2023-04-18T05:54:48.757Z,6.6016
2023-04-18T05:55:52.635Z,6.4139
2023-04-18T05:56:56.528Z,6.2559
2023-04-18T05:58:00.437Z,5.0151
2023-04-18T05:59:04.587Z,5.7906
2023-04-18T06:00:08.476Z,5.5017
2023-04-18T06:01:12.407Z,6.8128
2023-04-18T06:02:16.379Z,4.9436
2023-04-18T06:03:20.600Z,6.6751
2023-04-18T06:04:24.670Z,5.8243
2023-04-18T06:05:28.899Z,6.4187
2023-04-18T06:06:33.239Z,6.1876
2023-04-18T06:07:37.132Z,5.2642
2023-04-18T06:08:41.055Z,5.9877
2023-04-18T06:09:44.970Z,4.9062
2023-04-18T06:10:48.885Z,6.0686
2023-04-18T06:11:52.828Z,6.0867
2023-04-18T06:12:56.704Z,5.7334
2023-04-18T06:14:00.863Z,7.4733
2023-04-18T06:15:04.762Z,6.6199
2023-04-18T06:16:08.878Z,5.7401
2023-04-18T06:17:12.859Z,5.7820
2023-04-18T06:18:16.738Z,5.8290
2023-04-18T06:19:20.651Z,4.9980
2023-04-18T06:20:24.544Z,6.2741
2023-04-18T06:21:28.436Z,7.2295
2023-04-18T06:22:32.326Z,6.6224
2023-04-18T06:23:36.454Z,7.0134
2023-04-18T06:24:40.345Z,7.3260
2023-04-18T06:25:44.225Z,7.1140
2023-04-18T06:26:48.391Z,7.6868
2023-04-18T06:27:52.270Z,6.6829
2023-04-18T06:28:56.189Z,7.4619
2023-04-18T06:30:00.165Z,7.6174
2023-04-18T06:31:04.081Z,6.8982
2023-04-18T06:32:07.964Z,8.0763
2023-04-18T06:33:11.821Z,8.1849
2023-04-18T06:34:15.905Z,6.6472
2023-04-18T06:35:19.968Z,7.8019
2023-04-18T06:36:24.102Z,6.4823
2023-04-18T06:37:27.995Z,6.4724
2023-04-18T06:38:31.875Z,6.0674
2023-04-18T06:39:35.799Z,7.1313
2023-04-18T06:40:39.738Z,6.4735
2023-04-18T06:41:43.649Z,6.4282
2023-04-18T06:42:47.563Z,6.2174
2023-04-18T06:44:02.851Z,6.4257
2023-04-18T06:44:55.947Z,6.1507
2023-04-18T06:45:59.944Z,8.5472
2023-04-18T06:47:03.845Z,7.0374
2023-04-18T06:48:07.820Z,5.9004
2023-04-18T06:49:11.694Z,6.3031
2023-04-18T06:50:15.579Z,5.7532
2023-04-18T06:51:19.483Z,6.6418
2023-04-18T06:52:23.948Z,6.7048
2023-04-18T06:53:27.818Z,6.2107
2023-04-18T06:54:31.718Z,7.4501
2023-04-18T06:55:35.629Z,7.5123
2023-04-18T06:56:39.565Z,6.5761
2023-04-18T06:57:43.463Z,6.1277
2023-04-18T06:58:47.370Z,7.1588
2023-04-18T06:59:51.261Z,6.9260
2023-04-18T07:00:55.190Z,7.7861
2023-04-18T07:01:59.087Z,7.2202
2023-04-18T07:03:03.101Z,5.9812
2023-04-18T07:04:07.166Z,7.5464
2023-04-18T07:05:11.106Z,7.5302
2023-04-18T07:06:14.995Z,7.2074
2023-04-18T07:07:18.934Z,7.7839
2023-04-18T07:08:22.906Z,7.3683
2023-04-18T07:09:26.860Z,7.7736
2023-04-18T07:10:30.774Z,7.2466
2023-04-18T07:11:34.926Z,6.1838
2023-04-18T07:12:38.833Z,6.9684
2023-04-18T07:13:42.973Z,6.7987
2023-04-18T07:14:46.918Z,7.5437
2023-04-18T07:15:50.813Z,7.9322
2023-04-18T07:16:54.774Z,6.7521
2023-04-18T07:17:58.803Z,7.5563
2023-04-18T07:19:02.704Z,7.8379
2023-04-18T07:20:06.619Z,6.3504
2023-04-18T07:21:10.610Z,5.7442
2023-04-18T07:22:14.531Z,6.3565
2023-04-18T07:23:18.456Z,6.9759
2023-04-18T07:24:22.392Z,7.4005
2023-04-18T07:25:26.310Z,8.5947
2023-04-18T07:26:30.241Z,7.7266
2023-04-18T07:27:34.151Z,6.7794
2023-04-18T07:28:38.401Z,8.3264
2023-04-18T07:29:42.285Z,7.8964
2023-04-18T07:30:46.294Z,7.3682
2023-04-18T07:31:50.216Z,8.5742
2023-04-18T07:32:54.189Z,7.3074
2023-04-18T07:33:58.130Z,7.2730
2023-04-18T07:35:02.157Z,8.1082
2023-04-18T07:36:06.088Z,7.3060
2023-04-18T07:37:10.015Z,6.9546
2023-04-18T07:38:13.963Z,8.2590
2023-04-18T07:39:17.858Z,8.7289
2023-04-18T07:40:21.837Z,8.7112
2023-04-18T07:41:25.730Z,7.4082
2023-04-18T07:42:29.642Z,7.5669
2023-04-18T07:43:33.546Z,8.7575
2023-04-18T07:44:37.509Z,8.4369
2023-04-18T07:45:41.408Z,7.8261
2023-04-18T07:46:45.411Z,8.4476
2023-04-18T07:47:49.388Z,7.2835
2023-04-18T07:48:53.282Z,7.5390
2023-04-18T07:49:57.269Z,7.9437
2023-04-18T07:51:01.187Z,8.0434
2023-04-18T07:52:05.123Z,6.2779
2023-04-18T07:53:09.292Z,7.1410
2023-04-18T07:54:13.242Z,7.2315
2023-04-18T07:55:17.170Z,8.2369
2023-04-18T07:56:21.097Z,7.8078
2023-04-18T07:57:25.019Z,6.8926
2023-04-18T07:58:28.956Z,7.2872
2023-04-18T07:59:32.871Z,7.6551
2023-04-18T08:00:36.827Z,8.2461
2023-04-18T08:01:40.799Z,8.0944
2023-04-18T08:02:44.814Z,7.4044
2023-04-18T08:03:48.868Z,9.1786
2023-04-18T08:04:53.054Z,8.1242
2023-04-18T08:05:57.126Z,8.6800
2023-04-18T08:07:01.070Z,8.0387
2023-04-18T08:08:05.014Z,8.9979
2023-04-18T08:09:08.919Z,7.8465
2023-04-18T08:10:13.107Z,9.0249
2023-04-18T08:11:17.010Z,8.8131
2023-04-18T08:12:20.940Z,9.4969
2023-04-18T08:13:24.873Z,8.8458
2023-04-18T08:14:28.848Z,8.6928
2023-04-18T08:15:33.050Z,7.2562
2023-04-18T08:16:37.002Z,8.1599
2023-04-18T08:17:40.979Z,8.2106
2023-04-18T08:18:44.906Z,7.9283
2023-04-18T08:19:48.859Z,7.6457
2023-04-18T08:20:52.817Z,7.6175
2023-04-18T08:21:56.886Z,8.9558
2023-04-18T08:23:07.323Z,8.4169
2023-04-18T08:24:05.406Z,8.8344
2023-04-18T08:25:09.505Z,9.2746
2023-04-18T08:26:13.426Z,9.0908
2023-04-18T08:27:17.367Z,9.4917
2023-04-18T08:28:21.536Z,9.6866
2023-04-18T08:29:25.446Z,9.5932
2023-04-18T08:30:29.429Z,7.6676
2023-04-18T08:31:33.436Z,7.4003
2023-04-18T08:32:37.507Z,9.8799
2023-04-18T08:33:41.453Z,9.6374
2023-04-18T08:34:45.372Z,9.8346
2023-04-18T08:35:49.334Z,9.4673
2023-04-18T08:36:53.312Z,7.9304
2023-04-18T08:37:57.311Z,8.1208
2023-04-18T08:39:01.236Z,8.7925
2023-04-18T08:40:05.207Z,9.6205
2023-04-18T08:41:09.169Z,9.0144
2023-04-18T08:42:13.082Z,8.8552
2023-04-18T08:43:17.048Z,9.1061
2023-04-18T08:44:21.046Z,9.1350
2023-04-18T08:45:25.016Z,9.3644
2023-04-18T08:46:29.261Z,9.6039
2023-04-18T08:47:33.189Z,10.0609
2023-04-18T08:48:37.228Z,9.2692
2023-04-18T08:49:41.161Z,9.2237
2023-04-18T08:50:45.185Z,10.5939
2023-04-18T08:51:49.057Z,8.4513
2023-04-18T08:52:52.993Z,9.3555
2023-04-18T08:53:56.925Z,10.1405
2023-04-18T08:55:01.006Z,7.3685
2023-04-18T08:56:04.935Z,10.9320
2023-04-18T08:57:09.009Z,8.6017
2023-04-18T08:58:13.015Z,10.1577
2023-04-18T08:59:16.993Z,9.6023
2023-04-18T09:00:21.005Z,8.9670
2023-04-18T09:01:24.966Z,8.1484
2023-04-18T09:02:28.920Z,9.6247
2023-04-18T09:03:32.870Z,9.2001
2023-04-18T09:04:36.959Z,9.7336
2023-04-18T09:05:41.186Z,9.3307
2023-04-18T09:06:46.050Z,10.3656
2023-04-18T09:07:49.951Z,9.8930
2023-04-18T09:08:53.845Z,11.0735
2023-04-18T09:09:53.969Z,11.2223
2023-04-18T09:10:57.860Z,10.5051
2023-04-18T09:12:01.790Z,9.0693
2023-04-18T09:13:05.699Z,8.4500
2023-04-18T09:14:09.629Z,9.3316
2023-04-18T09:15:13.606Z,7.6642
2023-04-18T09:16:17.561Z,10.0655
2023-04-18T09:17:21.522Z,9.1100
2023-04-18T09:18:25.715Z,8.3865
2023-04-18T09:19:29.644Z,8.7439
2023-04-18T09:20:33.585Z,11.2539
2023-04-18T09:21:37.492Z,9.1495
2023-04-18T09:22:41.406Z,10.3722
2023-04-18T09:23:45.336Z,8.4885
2023-04-18T09:24:49.224Z,8.7361
2023-04-18T09:25:53.154Z,9.9007
2023-04-18T09:26:57.098Z,10.2033
2023-04-18T09:28:01.273Z,8.4003
2023-04-18T09:29:05.358Z,9.0202
2023-04-18T09:30:09.272Z,11.1871
2023-04-18T09:31:13.306Z,10.0127
2023-04-18T09:32:17.314Z,10.1235
2023-04-18T09:33:21.211Z,8.1562
2023-04-18T09:34:25.213Z,9.1183
2023-04-18T09:35:29.103Z,9.0396
2023-04-18T09:36:33.105Z,7.5310
2023-04-18T09:37:37.010Z,9.4289
2023-04-18T09:38:41.112Z,9.0821
2023-04-18T09:39:45.146Z,9.4779
2023-04-18T09:40:49.081Z,10.5436
2023-04-18T09:41:52.990Z,10.5573
2023-04-18T09:42:56.961Z,8.6788
2023-04-18T09:44:00.875Z,10.5053
2023-04-18T09:45:05.121Z,9.3356
2023-04-18T09:46:09.079Z,8.9531
2023-04-18T09:47:13.080Z,8.2983
2023-04-18T09:48:16.973Z,8.9949
2023-04-18T09:49:20.884Z,9.8326
2023-04-18T09:50:24.810Z,8.9472
2023-04-18T09:51:28.783Z,9.4459
2023-04-18T09:52:32.859Z,8.5814
2023-04-18T09:53:36.786Z,9.4075
2023-04-18T09:54:40.666Z,8.7026
2023-04-18T09:55:44.596Z,9.3666
2023-04-18T09:56:48.523Z,10.4755
2023-04-18T09:57:52.704Z,10.3893
2023-04-18T09:58:56.660Z,10.1467
2023-04-18T10:00:00.592Z,8.7555
2023-04-18T10:01:04.513Z,10.4089
2023-04-18T10:02:08.582Z,9.9429
2023-04-18T10:03:12.603Z,10.7303
2023-04-18T10:04:16.971Z,10.2583
2023-04-18T10:05:21.434Z,10.0123
2023-04-18T10:06:25.413Z,10.5710
2023-04-18T10:07:29.306Z,10.2077
2023-04-18T10:08:33.209Z,9.4848
2023-04-18T10:09:37.126Z,9.6108
2023-04-18T10:10:41.096Z,9.1000
2023-04-18T10:11:44.988Z,9.0416
2023-04-18T10:12:48.989Z,9.6032
2023-04-18T10:13:53.035Z,10.0542
2023-04-18T10:14:56.970Z,10.6507
2023-04-18T10:16:00.884Z,9.2272
2023-04-18T10:17:04.767Z,9.4454
2023-04-18T10:18:08.727Z,12.0688
2023-04-18T10:19:13.109Z,10.8082
2023-04-18T10:20:17.226Z,10.1923
2023-04-18T10:21:21.181Z,10.1558
2023-04-18T10:22:25.116Z,8.6520
2023-04-18T10:23:29.055Z,10.5399
2023-04-18T10:24:33.092Z,11.2196
2023-04-18T10:25:37.110Z,8.2954
2023-04-18T10:26:41.061Z,9.8138
2023-04-18T10:27:45.335Z,10.5395
2023-04-18T10:28:49.295Z,9.2438
2023-04-18T10:29:53.275Z,11.1704
2023-04-18T10:30:57.404Z,11.2919
2023-04-18T10:32:01.393Z,10.7392
2023-04-18T10:33:08.494Z,9.5162
2023-04-18T10:34:09.847Z,11.2201
2023-04-18T10:35:13.832Z,9.4849
2023-04-18T10:36:17.805Z,10.5853
2023-04-18T10:37:21.808Z,9.7628
2023-04-18T10:38:25.834Z,10.9606
2023-04-18T10:39:29.777Z,10.4782
2023-04-18T10:40:33.781Z,11.8524
2023-04-18T10:41:37.754Z,11.0712
2023-04-18T10:42:41.748Z,9.7295
2023-04-18T10:43:45.648Z,10.8132
2023-04-18T10:44:49.897Z,11.7285
2023-04-18T10:45:53.917Z,12.4130
2023-04-18T10:46:57.864Z,9.9769
2023-04-18T10:47:58.343Z,12.5935
2023-04-18T10:49:02.248Z,11.2979
2023-04-18T10:50:06.968Z,10.1573
2023-04-18T10:51:11.075Z,10.4667
2023-04-18T10:52:15.037Z,10.9148
2023-04-18T10:53:18.986Z,10.8808
2023-04-18T10:54:22.975Z,10.2430
2023-04-18T10:55:27.103Z,10.7603
2023-04-18T10:56:31.115Z,10.6386
2023-04-18T10:57:35.247Z,10.5699
2023-04-18T10:58:39.147Z,11.2640
2023-04-18T10:59:43.102Z,10.7034
2023-04-18T11:00:47.121Z,10.4242
2023-04-18T11:01:51.026Z,11.6688
2023-04-18T11:02:55.190Z,10.8222
2023-04-18T11:03:59.297Z,9.1120
2023-04-18T11:05:03.299Z,11.4201
2023-04-18T11:06:07.239Z,10.5964
2023-04-18T11:07:11.788Z,10.8543
2023-04-18T11:08:15.838Z,12.8174
2023-04-18T11:09:19.795Z,11.3152
2023-04-18T11:10:23.902Z,12.8071
2023-04-18T11:11:27.828Z,11.9908
2023-04-18T11:12:31.782Z,12.6245
2023-04-18T11:13:35.771Z,10.6478
2023-04-18T11:14:39.824Z,11.1277
2023-04-18T11:15:43.783Z,11.4943
2023-04-18T11:16:47.858Z,10.9702
2023-04-18T11:17:51.907Z,11.3205
2023-04-18T11:18:55.888Z,10.2360
2023-04-18T11:19:59.927Z,11.2413
2023-04-18T11:21:03.951Z,11.0377
2023-04-18T11:22:07.906Z,11.7667
2023-04-18T11:23:11.944Z,11.0584
2023-04-18T11:24:16.039Z,10.7255
2023-04-18T11:25:20.147Z,11.1609
2023-04-18T11:26:24.217Z,11.5368
2023-04-18T11:27:28.163Z,12.1123
2023-04-18T11:28:32.167Z,11.3200
2023-04-18T11:29:36.468Z,10.9799
2023-04-18T11:30:40.361Z,11.0629
2023-04-18T11:31:44.378Z,12.0728
2023-04-18T11:32:48.354Z,10.6684
2023-04-18T11:33:52.287Z,11.6215
2023-04-18T11:34:56.268Z,11.3202
2023-04-18T11:36:00.288Z,12.9102
2023-04-18T11:37:04.213Z,12.1478
2023-04-18T11:38:08.157Z,11.7221
2023-04-18T11:39:12.117Z,11.9965
2023-04-18T11:40:16.277Z,12.0336
2023-04-18T11:41:20.242Z,14.1687
2023-04-18T11:42:24.457Z,11.5925
2023-04-18T11:43:28.352Z,10.9525
2023-04-18T11:44:33.764Z,10.0485
2023-04-18T11:45:34.096Z,12.6763
2023-04-18T11:46:38.368Z,11.1052
2023-04-18T11:47:42.579Z,12.1919
2023-04-18T11:48:46.499Z,13.6539
2023-04-18T11:49:50.509Z,12.3871
2023-04-18T11:50:54.465Z,12.2040
2023-04-18T11:51:58.627Z,11.6871
2023-04-18T11:53:02.537Z,11.4819
2023-04-18T11:54:06.465Z,13.7757
2023-04-18T11:55:10.660Z,14.7672
2023-04-18T11:56:14.585Z,10.3717
2023-04-18T11:57:18.523Z,10.5292
2023-04-18T11:58:22.461Z,10.1970
2023-04-18T11:59:26.400Z,10.7404
2023-04-18T12:00:30.383Z,10.6728
2023-04-18T12:01:34.281Z,10.1699
2023-04-18T12:02:38.472Z,11.9707
2023-04-18T12:03:42.669Z,12.5943
2023-04-18T12:04:47.037Z,12.3867
2023-04-18T12:05:51.370Z,11.9459
2023-04-18T12:06:55.393Z,10.8019
2023-04-18T12:07:59.291Z,12.8511
2023-04-18T12:09:03.193Z,12.6599
2023-04-18T12:10:07.370Z,10.7377
2023-04-18T12:11:11.320Z,11.5549
2023-04-18T12:12:15.275Z,12.1264
2023-04-18T12:13:19.238Z,10.8082
2023-04-18T12:14:23.292Z,9.8305
2023-04-18T12:15:27.304Z,10.3448
2023-04-18T12:16:31.295Z,10.8175
2023-04-18T12:17:35.275Z,10.9304
2023-04-18T12:18:39.271Z,11.3908
2023-04-18T12:19:43.132Z,10.5854
2023-04-18T12:20:47.105Z,10.7983
2023-04-18T12:21:51.050Z,8.8954
2023-04-18T12:22:55.052Z,9.1968
2023-04-18T12:23:58.979Z,11.3839
2023-04-18T12:25:02.885Z,10.8470
2023-04-18T12:26:06.816Z,11.0844
2023-04-18T12:27:11.025Z,10.8491
2023-04-18T12:28:14.975Z,9.6724
2023-04-18T12:29:19.292Z,10.6102
2023-04-18T12:30:23.187Z,10.8945
2023-04-18T12:31:27.214Z,10.9752
2023-04-18T12:32:31.237Z,10.9194
2023-04-18T12:33:35.238Z,12.1666
2023-04-18T12:34:39.197Z,10.1279
2023-04-18T12:35:43.116Z,10.6677
2023-04-18T12:36:47.346Z,11.2907
2023-04-18T12:37:51.245Z,11.1236
2023-04-18T12:38:55.201Z,11.1530
2023-04-18T12:39:59.163Z,11.1803
2023-04-18T12:41:03.112Z,10.3618
2023-04-18T12:42:07.041Z,10.3638
2023-04-18T12:43:11.001Z,9.5771
2023-04-18T12:44:15.135Z,9.7670
2023-04-18T12:45:19.105Z,9.2977
2023-04-18T12:46:23.129Z,10.8942
2023-04-18T12:47:27.130Z,10.8863
2023-04-18T12:48:31.057Z,9.5888
2023-04-18T12:49:34.982Z,10.2433
2023-04-18T12:50:38.915Z,10.8869
2023-04-18T12:51:42.796Z,9.5297
2023-04-18T12:52:46.732Z,9.5348
2023-04-18T12:53:50.642Z,9.9664
2023-04-18T12:54:54.803Z,9.8646
2023-04-18T12:55:58.754Z,11.1134
2023-04-18T12:57:02.785Z,10.1706
2023-04-18T12:58:06.718Z,8.7176
2023-04-18T12:59:10.710Z,10.0754
2023-04-18T13:00:14.704Z,9.6711
2023-04-18T13:01:18.621Z,8.8426
2023-04-18T13:02:22.737Z,10.0409
2023-04-18T13:03:26.939Z,9.2271
2023-04-18T13:04:31.887Z,8.6405
2023-04-18T13:05:36.025Z,10.3701
2023-04-18T13:06:39.917Z,10.9161
2023-04-18T13:07:43.821Z,9.7160
2023-04-18T13:08:47.828Z,9.3434
2023-04-18T13:09:51.749Z,10.6621
2023-04-18T13:10:55.712Z,9.0304
2023-04-18T13:11:59.860Z,9.8195
2023-04-18T13:13:03.784Z,10.3099