createdAt,value
2023-10-09T00:03:41.665Z,14.21
2023-10-09T00:08:41.557Z,14.14
2023-10-09T00:13:39.994Z,14.1
2023-10-09T00:18:40.240Z,14.11
2023-10-09T00:23:39.934Z,14.13
2023-10-09T00:28:40.014Z,14.2
2023-10-09T00:33:40.531Z,14.27
2023-10-09T00:38:40.677Z,14.36
2023-10-09T00:43:40.818Z,14.47
2023-10-09T00:48:41.985Z,14.54
2023-10-09T00:53:37.978Z,14.52
2023-10-09T00:58:37.587Z,14.47
2023-10-09T01:05:00.204Z,14.39
2023-10-09T01:09:59.832Z,14.44
2023-10-09T01:15:00.014Z,14.54
2023-10-09T01:19:59.561Z,14.6
2023-10-09T01:24:59.424Z,14.74
2023-10-09T01:29:58.067Z,14.84
2023-10-09T01:34:58.335Z,14.85
2023-10-09T01:39:58.427Z,14.75
2023-10-09T01:44:58.624Z,14.69
2023-10-09T01:49:58.019Z,14.56
2023-10-09T01:54:57.832Z,14.42
2023-10-09T01:59:20.301Z,14.3
2023-10-09T02:04:20.216Z,14.22
2023-10-09T02:09:19.918Z,14.16
2023-10-09T02:14:17.502Z,14.11
2023-10-09T02:19:17.034Z,14.08
2023-10-09T02:24:17.242Z,14.02
2023-10-09T02:29:16.769Z,13.94
2023-10-09T02:34:17.008Z,13.92
2023-10-09T02:39:17.015Z,13.94
2023-10-09T02:44:16.598Z,13.94
2023-10-09T02:49:16.691Z,13.94
2023-10-09T02:54:24.621Z,14.01
2023-10-09T02:59:01.271Z,13.99
2023-10-09T03:04:01.095Z,13.99
2023-10-09T03:09:01.322Z,13.96
2023-10-09T03:14:01.097Z,13.92
2023-10-09T03:19:01.260Z,13.87
2023-10-09T03:24:00.880Z,13.82
2023-10-09T03:29:00.762Z,13.75
2023-10-09T03:33:59.419Z,13.77
2023-10-09T03:38:59.590Z,13.82
2023-10-09T03:43:59.362Z,13.84
2023-10-09T03:48:59.436Z,14.02
2023-10-09T03:53:59.053Z,14.14
2023-10-09T03:58:59.437Z,14.11
2023-10-09T04:03:59.088Z,14.03
2023-10-09T04:08:58.939Z,14
2023-10-09T04:13:57.381Z,13.84
2023-10-09T04:18:57.775Z,13.68
2023-10-09T04:23:57.246Z,13.54
2023-10-09T04:28:57.225Z,13.43
2023-10-09T04:33:56.693Z,13.36
2023-10-09T04:38:56.551Z,13.28
2023-10-09T04:43:56.811Z,13.24
2023-10-09T04:48:56.413Z,13.14
2023-10-09T04:53:56.449Z,13.07
2023-10-09T04:58:53.808Z,13.03
2023-10-09T05:03:53.099Z,12.96
2023-10-09T05:08:52.851Z,12.93
2023-10-09T05:13:53.002Z,12.88
2023-10-09T05:18:52.600Z,12.91
2023-10-09T05:23:52.718Z,12.9
2023-10-09T05:28:53.164Z,12.91
2023-10-09T05:33:54.241Z,12.94
2023-10-09T05:38:50.924Z,13.02
2023-10-09T05:43:50.341Z,13.06
2023-10-09T05:48:50.239Z,13.14
2023-10-09T05:53:50.397Z,13.24
2023-10-09T05:58:50.365Z,13.32
2023-10-09T06:03:50.544Z,13.37
2023-10-09T06:08:50.736Z,13.49
2023-10-09T06:13:50.497Z,13.61
2023-10-09T06:18:51.513Z,13.73
2023-10-09T06:23:47.712Z,13.91
2023-10-09T06:28:47.270Z,14.11
2023-10-09T06:33:47.319Z,14.32
2023-10-09T06:38:47.581Z,14.53
2023-10-09T06:43:47.456Z,14.61
2023-10-09T06:48:47.662Z,14.63
2023-10-09T06:53:47.308Z,14.65
2023-10-09T06:58:47.294Z,14.67
2023-10-09T07:03:45.863Z,14.76
2023-10-09T07:08:46.054Z,14.85
2023-10-09T07:13:45.788Z,14.97
2023-10-09T07:18:46.281Z,15.02
2023-10-09T07:23:45.982Z,15.04
2023-10-09T07:28:46.153Z,15.02
2023-10-09T07:33:45.642Z,15.11
2023-10-09T07:38:45.572Z,15.23
2023-10-09T07:43:43.918Z,15.26
2023-10-09T07:48:44.267Z,15.38
2023-10-09T07:53:43.836Z,15.41
2023-10-09T07:58:43.869Z,15.54
2023-10-09T08:03:43.367Z,15.65
2023-10-09T08:13:43.673Z,15.92
2023-10-09T08:18:43.441Z,16.04
2023-10-09T08:23:43.454Z,16.16
2023-10-09T08:28:41.053Z,16.27
2023-10-09T08:34:15.058Z,16.42
2023-10-09T08:38:40.176Z,16.62
2023-10-09T08:43:40.642Z,16.87
2023-10-09T08:48:40.315Z,17.03
2023-10-09T08:53:40.376Z,17.33
2023-10-09T08:58:40.629Z,17.68
2023-10-09T09:05:02.275Z,18.04
2023-10-09T09:10:01.635Z,18.19
2023-10-09T09:15:01.551Z,18.42
2023-10-09T09:20:01.924Z,18.77
2023-10-09T09:25:01.740Z,19.11
2023-10-09T09:30:01.754Z,19.27
2023-10-09T09:35:02.402Z,19.45
2023-10-09T09:40:02.521Z,19.66
2023-10-09T09:45:03.218Z,19.94
2023-10-09T09:49:59.701Z,20.29
2023-10-09T09:54:59.307Z,20.4
2023-10-09T09:59:20.826Z,20.81
2023-10-09T10:04:21.235Z,21.18
2023-10-09T10:09:21.136Z,21.16
2023-10-09T10:14:21.273Z,21.04
2023-10-09T10:19:20.830Z,21.06
2023-10-09T10:24:20.797Z,21.19
2023-10-09T10:29:19.381Z,21.54
2023-10-09T10:34:19.882Z,22.2
2023-10-09T10:39:19.814Z,22.57
2023-10-09T10:44:20.297Z,22.26
2023-10-09T10:49:20.126Z,22.04
2023-10-09T10:54:20.254Z,21.88
2023-10-09T10:59:07.852Z,21.77
2023-10-09T11:04:07.685Z,21.71
2023-10-09T11:09:05.934Z,21.61
2023-10-09T11:14:06.124Z,21.5
2023-10-09T11:19:05.754Z,21.54
2023-10-09T11:24:05.761Z,21.64
2023-10-09T11:29:05.174Z,21.77
2023-10-09T11:34:05.049Z,21.94
2023-10-09T11:39:05.365Z,22.1
2023-10-09T11:44:05.142Z,22.19
2023-10-09T11:49:05.198Z,22.77
2023-10-09T11:54:02.731Z,23.48
2023-10-09T11:58:45.316Z,23.67
2023-10-09T12:03:45.543Z,24.32
2023-10-09T12:08:46.020Z,24.98
2023-10-09T12:13:46.262Z,25.26
2023-10-09T12:18:46.753Z,25.53
2023-10-09T12:23:46.599Z,25.4
2023-10-09T12:28:46.941Z,25.05
2023-10-09T12:33:44.279Z,24.99
2023-10-09T12:38:43.589Z,24.76
2023-10-09T12:43:43.275Z,24.74
2023-10-09T12:48:43.240Z,25.05
2023-10-09T12:53:42.849Z,25.11
2023-10-09T12:58:43.530Z,25.41
2023-10-09T13:03:43.300Z,25.98
2023-10-09T13:08:43.080Z,26
2023-10-09T13:13:44.142Z,25.97
2023-10-09T13:18:40.427Z,25.76
2023-10-09T13:23:40.015Z,25.79
2023-10-09T13:28:40.071Z,26.21
2023-10-09T13:33:40.395Z,26.48
2023-10-09T13:38:40.239Z,25.99
2023-10-09T13:43:40.366Z,25.59
2023-10-09T13:48:39.893Z,25.34
2023-10-09T13:53:41.276Z,25.22
2023-10-09T13:58:37.319Z,25.03
2023-10-09T14:05:04.027Z,25.29
2023-10-09T14:09:59.322Z,25.19
2023-10-09T14:14:59.077Z,24.98
2023-10-09T14:19:59.569Z,25
2023-10-09T14:24:58.998Z,25.36
2023-10-09T14:29:58.925Z,25.25
2023-10-09T14:34:57.581Z,25.21
2023-10-09T14:39:57.873Z,25.14
2023-10-09T14:44:57.581Z,25.34
2023-10-09T14:49:57.794Z,25.51
2023-10-09T14:54:57.151Z,25.3
2023-10-09T14:59:19.157Z,25.1
2023-10-09T15:04:19.303Z,25
2023-10-09T15:09:18.990Z,24.79
2023-10-09T15:14:19.064Z,24.61
2023-10-09T15:19:16.329Z,24.51
2023-10-09T15:24:17.822Z,24.48
2023-10-09T15:29:15.540Z,24.39
2023-10-09T15:34:14.999Z,24.33
2023-10-09T15:39:14.721Z,24.28
2023-10-09T15:44:15.362Z,24.23
2023-10-09T15:49:25.545Z,24.19
2023-10-09T15:54:26.089Z,24.1
2023-10-09T15:59:04.236Z,23.96
2023-10-09T16:04:03.946Z,23.84
2023-10-09T16:09:03.992Z,23.73
2023-10-09T16:14:03.316Z,23.62
2023-10-09T16:19:03.050Z,23.52
2023-10-09T16:24:03.139Z,23.43
2023-10-09T16:29:02.722Z,23.35
2023-10-09T16:34:02.707Z,23.25
2023-10-09T16:38:59.914Z,23.13
2023-10-09T16:43:59.204Z,23.02
2023-10-09T16:48:59.021Z,22.89
2023-10-09T16:53:59.306Z,22.8
2023-10-09T16:58:43.921Z,22.73
2023-10-09T17:05:07.943Z,22.59
2023-10-09T17:10:05.228Z,22.49
2023-10-09T17:15:04.482Z,22.43
2023-10-09T17:20:04.355Z,22.3
2023-10-09T17:25:04.556Z,22.25
2023-10-09T17:30:04.180Z,22.13
2023-10-09T17:35:04.174Z,21.99
2023-10-09T17:40:04.380Z,21.81
2023-10-09T17:45:04.238Z,21.75
2023-10-09T17:50:05.144Z,21.69
2023-10-09T17:55:01.340Z,21.66
2023-10-09T17:59:22.204Z,21.59
2023-10-09T18:04:22.041Z,21.59
2023-10-09T18:09:22.308Z,21.53
2023-10-09T18:14:22.107Z,21.49
2023-10-09T18:19:22.295Z,21.46
2023-10-09T18:24:21.666Z,21.43
2023-10-09T18:29:21.603Z,21.35
2023-10-09T18:34:22.134Z,21.35
2023-10-09T18:39:20.709Z,21.37
2023-10-09T18:44:20.523Z,21.39
2023-10-09T18:49:20.815Z,21.46
2023-10-09T18:54:20.078Z,21.56
2023-10-09T18:59:20.178Z,21.47
2023-10-09T19:04:21.066Z,21.43
2023-10-09T19:09:21.828Z,21.41
2023-10-09T19:14:18.754Z,21.36
2023-10-09T19:19:19.172Z,21.28
2023-10-09T19:24:19.548Z,21.23
2023-10-09T19:29:19.381Z,21.18
2023-10-09T19:34:19.789Z,21.16
2023-10-09T19:39:19.673Z,21.05
2023-10-09T19:44:06.227Z,21.12
2023-10-09T19:49:05.590Z,21.09
2023-10-09T19:54:05.513Z,20.91
2023-10-09T19:58:49.847Z,20.87
2023-10-09T20:03:49.522Z,20.74
2023-10-09T20:08:49.466Z,20.63
2023-10-09T20:13:49.871Z,20.46
2023-10-09T20:18:50.165Z,20.39
2023-10-09T20:23:47.486Z,20.21
2023-10-09T20:28:47.305Z,20.04
2023-10-09T20:33:46.565Z,19.95
2023-10-09T20:38:46.805Z,19.87
2023-10-09T20:43:46.538Z,19.81
2023-10-09T20:48:46.884Z,19.79
2023-10-09T20:53:46.698Z,19.69
2023-10-09T20:58:46.353Z,19.48
2023-10-09T21:03:47.533Z,19.2
2023-10-09T21:08:43.370Z,19.04
2023-10-09T21:13:42.462Z,18.77
2023-10-09T21:18:42.532Z,18.59
2023-10-09T21:23:42.685Z,18.56
2023-10-09T21:28:42.475Z,18.59
2023-10-09T21:33:42.760Z,18.59
2023-10-09T21:38:42.236Z,18.41
2023-10-09T21:43:42.178Z,18.37
2023-10-09T21:48:40.727Z,18.32
2023-10-09T21:53:41.197Z,18.21
2023-10-09T21:58:40.838Z,18.1
2023-10-09T22:05:03.242Z,18.04
2023-10-09T22:10:03.221Z,18
2023-10-09T22:15:03.672Z,17.95
2023-10-09T22:20:03.575Z,17.9
2023-10-09T22:25:01.960Z,17.84
2023-10-09T22:30:02.234Z,17.74
2023-10-09T22:35:01.910Z,17.66
2023-10-09T22:40:01.955Z,17.62
2023-10-09T22:45:01.435Z,17.58
2023-10-09T22:50:01.355Z,17.57
2023-10-09T22:55:01.697Z,17.48
2023-10-09T22:59:24.628Z,17.37
2023-10-09T23:04:24.645Z,17.41
2023-10-09T23:09:21.997Z,17.29
2023-10-09T23:14:21.382Z,17.24
2023-10-09T23:19:22.194Z,17.1
2023-10-09T23:24:21.288Z,16.93
2023-10-09T23:29:20.925Z,16.83
2023-10-09T23:34:21.644Z,16.76
2023-10-09T23:39:21.671Z,16.73
2023-10-09T23:44:21.676Z,16.7
2023-10-09T23:49:18.893Z,16.7
2023-10-09T23:54:18.217Z,16.65
2023-10-09T23:59:06.994Z,16.57
