createdAt,value
2014-09-21T08:48:44.020Z,21.8
2014-09-21T08:49:02.241Z,21.8
2014-09-21T08:49:20.475Z,21.8
2014-09-21T08:49:38.678Z,21.8
2014-09-21T08:49:56.868Z,21.8
2014-09-21T08:50:15.071Z,21.8
2014-09-21T08:50:33.258Z,21.8
2014-09-21T08:50:51.464Z,21.9
2014-09-21T08:51:09.651Z,21.9
2014-09-21T08:51:27.854Z,21.9
2014-09-21T08:51:46.042Z,21.9
2014-09-21T08:52:04.247Z,21.9
2014-09-21T08:52:22.434Z,21.9
2014-09-21T08:52:40.637Z,21.9
2014-09-21T08:52:58.827Z,21.9
2014-09-21T08:53:17.014Z,21.9
2014-09-21T08:53:35.218Z,21.9
2014-09-21T08:53:53.407Z,22
2014-09-21T08:54:11.610Z,22
2014-09-21T08:54:29.798Z,22
2014-09-21T08:54:47.987Z,22
2014-09-21T08:55:06.190Z,22
2014-09-21T08:55:24.378Z,22
2014-09-21T08:55:42.565Z,22
2014-09-21T08:56:00.769Z,22
2014-09-21T08:56:18.957Z,22
2014-09-21T08:56:37.144Z,22
2014-09-21T08:56:55.351Z,22
2014-09-21T08:57:13.538Z,22
2014-09-21T08:57:31.741Z,22
2014-09-21T08:57:49.931Z,22
2014-09-21T08:58:08.118Z,22
2014-09-21T08:58:26.321Z,22
2014-09-21T08:58:44.509Z,22
2014-09-21T08:59:02.713Z,22
2014-09-21T08:59:20.900Z,22
2014-09-21T08:59:39.104Z,22
2014-09-21T08:59:57.293Z,22
2014-09-21T09:00:15.481Z,22
2014-09-21T09:00:33.684Z,22.1
2014-09-21T09:00:51.873Z,22
2014-09-21T09:01:10.076Z,22.1
2014-09-21T09:01:28.264Z,22.1
2014-09-21T09:01:46.467Z,22.1
2014-09-21T09:02:04.656Z,22.1
2014-09-21T09:02:22.860Z,22.1
2014-09-21T09:02:41.047Z,22.1
2014-09-21T09:02:59.252Z,22.1
2014-09-21T09:03:17.440Z,22.1
2014-09-21T09:03:35.643Z,22.1
2014-09-21T09:03:53.832Z,22.1
2014-09-21T09:04:12.035Z,22.1
2014-09-21T17:30:33.792Z,22.2
2014-09-21T17:30:51.980Z,22.2
2014-09-21T17:31:10.167Z,22.2
2014-09-21T17:31:28.372Z,22.2
2014-09-21T17:31:46.575Z,22.2
2014-09-21T17:32:04.763Z,22.2
2014-09-21T17:32:22.968Z,22.2
2014-09-21T17:32:41.155Z,22.3
2014-09-21T17:32:59.359Z,22.3
2014-09-21T17:33:17.546Z,22.3
2014-09-21T17:33:35.751Z,22.3
2014-09-21T17:33:53.939Z,22.3
2014-09-21T17:34:12.126Z,22.3
2014-09-21T17:34:30.331Z,22.3
2014-09-21T17:34:48.534Z,22.3
2014-09-21T17:35:06.722Z,22.3
2014-09-21T17:35:24.927Z,22.3
2014-09-21T17:35:43.130Z,22.3
2014-09-21T17:36:01.318Z,22.3
2014-09-21T17:36:19.521Z,22.3
2014-09-21T17:36:37.710Z,22.3
2014-09-21T17:36:55.913Z,22.3
2014-09-21T17:37:14.101Z,22.3
2014-09-21T17:37:32.306Z,22.3
2014-09-21T17:37:50.494Z,22.4
2014-09-21T17:38:08.697Z,22.4
2014-09-21T17:38:26.884Z,22.4
2014-09-21T17:38:45.089Z,22.4
2014-09-21T17:39:03.277Z,22.4
2014-09-21T20:15:00.217Z,22
2014-09-21T20:15:18.405Z,22.1
2014-09-21T20:15:36.594Z,22.1
2014-09-21T20:15:54.798Z,22.1
2014-09-21T20:16:13.001Z,22.1
2014-09-21T20:16:31.190Z,22.1
2014-09-21T20:16:49.393Z,22.1
2014-09-21T20:17:07.596Z,22.1
2014-09-21T20:17:25.815Z,22.1
2014-09-21T20:17:44.020Z,22.1
2014-09-21T20:18:02.208Z,22.1
2014-09-21T20:18:20.411Z,22.1
2014-09-21T20:18:38.600Z,22.1
2014-09-21T20:18:56.819Z,22.1
2014-09-21T20:19:15.022Z,22.1
2014-09-21T20:19:33.210Z,22.2
2014-09-21T20:19:51.414Z,22.2
2014-09-21T20:20:09.601Z,22.2
2014-09-21T20:20:27.805Z,22.2
2014-09-21T20:20:45.994Z,22.2
2014-09-21T20:21:04.197Z,22.2
2014-09-21T20:21:22.400Z,22.2
2014-09-21T20:21:40.588Z,22.2
2014-09-21T20:21:58.840Z,22.2
2014-09-21T20:22:17.027Z,22.2
2014-09-21T20:22:35.230Z,22.2
2014-09-21T20:22:53.421Z,22.2
2014-09-21T20:23:11.624Z,22.2
2014-09-21T20:23:29.827Z,22.2
2014-09-21T20:23:48.030Z,22.2
2014-09-21T20:24:06.219Z,22.3
2014-09-21T20:24:24.422Z,22.3
2014-09-21T20:24:42.609Z,22.3
2014-09-21T20:25:00.816Z,22.3
2014-09-21T20:25:19.003Z,22.3
2014-09-21T20:25:37.206Z,22.3
2014-09-21T20:25:55.409Z,22.3
2014-09-21T20:26:13.598Z,22.3
2014-09-21T20:26:31.801Z,22.3
2014-09-21T20:26:49.988Z,22.3
2014-09-21T20:27:08.195Z,22.3
2014-09-21T20:27:26.398Z,22.3
2014-09-21T20:27:44.585Z,22.3
2014-09-21T20:28:02.788Z,22.3
2014-09-21T20:28:20.992Z,22.4
2014-09-21T20:28:39.180Z,22.4
2014-09-21T20:28:57.383Z,22.4
2014-09-21T20:29:15.589Z,22.4
2014-09-21T20:29:33.777Z,22.4
2014-09-21T20:29:51.980Z,22.4
2014-09-21T20:30:10.183Z,22.4
2014-09-21T20:30:28.388Z,22.4
2014-09-21T20:30:46.591Z,22.4
2014-09-21T20:31:04.779Z,22.4
2014-09-21T20:31:22.999Z,22.4
2014-09-21T20:31:41.187Z,22.4
2014-09-21T20:31:59.390Z,22.4
2014-09-21T20:32:17.578Z,22.4
2014-09-21T20:32:35.783Z,22.4
2014-09-21T20:32:53.970Z,22.4
2014-09-21T20:33:12.173Z,22.4
2014-09-21T20:33:30.378Z,22.4
2014-09-21T20:33:48.566Z,22.4
2014-09-21T20:34:06.769Z,22.4
2014-09-21T20:34:24.972Z,22.4
2014-09-21T20:34:43.162Z,22.4
2014-09-21T20:35:01.365Z,22.4
2014-09-21T20:35:19.568Z,22.4
2014-09-21T20:35:37.757Z,22.4
2014-09-21T20:35:55.961Z,22.4
2014-09-21T20:36:14.148Z,22.4
2014-09-21T20:36:32.353Z,22.4
2014-09-21T20:36:50.556Z,22.4
2014-09-21T20:37:08.744Z,22.4
2014-09-21T20:37:26.931Z,22.4
2014-09-21T20:37:45.135Z,22.4
2014-09-21T20:38:03.323Z,22.4
2014-09-21T20:38:21.526Z,22.4
2014-09-21T20:38:39.732Z,22.4
2014-09-21T20:38:57.920Z,22.4
2014-09-21T20:39:16.123Z,22.4
2014-09-21T20:39:34.311Z,22.4
2014-09-21T20:39:52.514Z,22.4
2014-09-21T20:40:10.718Z,22.4
2014-09-21T20:40:28.905Z,22.4
2014-09-21T20:40:47.111Z,22.5
2014-09-21T20:41:05.299Z,22.5
2014-09-21T20:41:23.502Z,22.5
2014-09-21T20:41:41.707Z,22.5
2014-09-21T20:41:59.894Z,22.5
2014-09-21T20:42:18.098Z,22.5
2014-09-21T20:42:36.301Z,22.5
2014-09-21T20:42:54.490Z,22.5
2014-09-21T20:43:12.693Z,22.5
2014-09-21T20:43:30.881Z,22.5
2014-09-21T20:43:49.086Z,22.5
2014-09-21T20:44:07.289Z,22.5
2014-09-21T20:44:25.477Z,22.5
2014-09-21T20:44:43.680Z,22.5
2014-09-21T20:45:01.869Z,22.5
2014-09-21T20:45:20.072Z,22.5
2014-09-21T20:45:38.260Z,22.5
2014-09-21T20:45:56.465Z,22.5
2014-09-21T20:46:14.652Z,22.5
2014-09-21T20:46:32.856Z,22.5
2014-09-21T20:46:51.059Z,22.5
2014-09-21T20:47:09.248Z,22.5
2014-09-21T20:47:27.451Z,22.5
2014-09-21T20:47:45.639Z,22.5
2014-09-21T20:48:03.845Z,22.5
2014-09-21T20:48:22.048Z,22.5
2014-09-21T20:48:40.236Z,22.5
2014-09-21T20:48:58.439Z,22.5
2014-09-21T20:49:16.627Z,22.5
2014-09-21T20:49:34.830Z,22.5
2014-09-21T20:49:53.033Z,22.5
2014-09-21T20:50:11.223Z,22.5
2014-09-21T20:50:29.426Z,22.5
2014-09-21T20:50:47.614Z,22.5
2014-09-21T20:51:05.819Z,22.5
2014-09-21T20:51:24.006Z,22.5
2014-09-21T20:51:42.209Z,22.5
2014-09-21T20:52:00.412Z,22.5
2014-09-21T20:52:18.602Z,22.5
2014-09-21T20:52:36.805Z,22.5
2014-09-21T20:52:54.993Z,22.5
2014-09-21T20:53:13.198Z,22.5
2014-09-21T20:53:31.385Z,22.5
2014-09-21T20:53:49.588Z,22.5
2014-09-21T20:54:07.776Z,22.5
2014-09-21T20:54:25.981Z,22.5
2014-09-21T20:54:44.168Z,22.5
2014-09-21T20:55:02.372Z,22.5
2014-09-21T20:55:20.577Z,22.5
2014-09-21T20:55:38.780Z,22.6
2014-09-21T20:55:56.967Z,22.6
2014-09-21T20:56:15.170Z,22.6
2014-09-21T20:56:33.360Z,22.6
2014-09-21T20:56:51.563Z,22.6
2014-09-21T20:57:09.751Z,22.6
2014-09-21T20:57:27.956Z,22.6
2014-09-21T20:57:46.159Z,22.6
2014-09-21T20:58:04.346Z,22.6
2014-09-21T20:58:22.612Z,22.6
2014-09-21T20:58:40.770Z,22.6
2014-09-21T20:58:58.973Z,22.6
2014-09-21T20:59:17.161Z,22.6
2014-09-21T20:59:35.366Z,22.6
2014-09-21T20:59:53.553Z,22.6
2014-09-21T21:00:11.757Z,22.6
2014-09-21T21:00:29.944Z,22.6
2014-09-21T21:00:48.149Z,22.6
2014-09-21T21:01:06.337Z,22.6
2014-09-21T21:01:24.540Z,22.6
2014-09-21T21:01:42.745Z,22.6
2014-09-21T21:02:00.932Z,22.6
2014-09-21T21:02:19.136Z,22.6
2014-09-21T21:02:37.341Z,22.6
2014-09-21T21:02:55.528Z,22.6
2014-09-21T21:03:13.731Z,22.6
2014-09-21T21:03:31.919Z,22.6
2014-09-21T21:03:50.124Z,22.6
2014-09-21T21:04:08.343Z,22.6
2014-09-21T21:04:26.546Z,22.6
2014-09-21T21:04:44.750Z,22.6
2014-09-21T21:05:02.953Z,22.6
2014-09-21T21:05:21.141Z,22.6
2014-09-21T21:05:39.346Z,22.6
2014-09-21T21:05:57.549Z,22.6
2014-09-21T21:06:15.736Z,22.6
2014-09-21T21:06:33.942Z,22.6
2014-09-21T21:06:52.146Z,22.7
2014-09-21T21:07:10.396Z,22.6
2014-09-21T21:07:28.583Z,22.7
2014-09-21T21:07:46.787Z,22.7
2014-09-21T21:08:04.975Z,22.7
2014-09-21T21:08:23.178Z,22.7
2014-09-21T21:08:41.383Z,22.7
2014-09-21T21:08:59.570Z,22.7
2014-09-21T21:09:17.774Z,22.7
2014-09-21T21:09:35.980Z,22.7
2014-09-21T21:09:54.167Z,22.7
2014-09-21T21:10:12.370Z,22.7
2014-09-21T21:10:30.573Z,22.7
2014-09-21T21:10:48.810Z,22.7
2014-09-21T21:11:06.982Z,22.7
2014-09-21T21:11:25.185Z,22.7
2014-09-21T21:11:43.390Z,22.7
2014-09-21T21:12:01.593Z,22.7
2014-09-21T21:12:19.781Z,22.7
2014-09-21T21:12:38.015Z,22.7
2014-09-21T21:12:56.235Z,22.7
2014-09-21T21:13:14.407Z,22.7
2014-09-21T21:13:32.610Z,22.7
2014-09-21T21:13:50.815Z,22.7
2014-09-21T21:14:09.002Z,22.7
2014-09-21T21:14:27.190Z,22.7
2014-09-21T21:14:45.393Z,22.7
2014-09-21T21:15:03.583Z,22.7
2014-09-21T21:15:21.787Z,22.7
2014-09-21T21:15:39.974Z,22.7
2014-09-21T21:15:58.178Z,22.7
2014-09-21T21:16:16.381Z,22.7
2014-09-21T21:16:34.569Z,22.7
2014-09-21T21:16:52.772Z,22.7
2014-09-21T21:17:10.962Z,22.7
2014-09-21T21:17:29.166Z,22.8
2014-09-21T21:17:47.353Z,22.8
2014-09-21T21:18:05.557Z,22.8
2014-09-21T21:18:23.745Z,22.8
2014-09-21T21:18:41.948Z,22.8
2014-09-21T21:19:00.135Z,22.8
2014-09-21T21:19:18.341Z,22.8
2014-09-21T21:19:36.545Z,22.8
2014-09-21T21:19:54.732Z,22.8
2014-09-21T21:20:12.936Z,22.8
2014-09-21T21:20:31.124Z,22.8
2014-09-21T21:20:49.327Z,22.8
2014-09-21T21:21:07.514Z,22.8
2014-09-21T21:21:25.720Z,22.8
2014-09-21T21:21:43.908Z,22.8
2014-09-21T21:22:02.111Z,22.8
2014-09-21T21:22:20.301Z,22.8
2014-09-21T21:22:38.504Z,22.8
2014-09-21T21:22:56.691Z,22.8
2014-09-21T21:23:14.894Z,22.8
2014-09-21T21:23:33.084Z,22.8
2014-09-21T21:23:51.287Z,22.8
2014-09-21T21:24:09.474Z,22.8
2014-09-21T21:24:27.680Z,22.8
2014-09-21T21:24:45.867Z,22.8
2014-09-21T21:25:04.070Z,22.8
2014-09-21T21:25:22.258Z,22.8
2014-09-21T21:25:40.462Z,22.8
2014-09-21T21:25:58.649Z,22.8
2014-09-21T21:26:16.837Z,22.8
2014-09-21T21:26:35.043Z,22.8
2014-09-21T21:26:53.246Z,22.8
2014-09-21T21:27:11.434Z,22.8
2014-09-21T21:27:29.637Z,22.8
2014-09-21T21:27:47.826Z,22.8
2014-09-21T21:28:06.014Z,22.8
2014-09-21T21:28:24.201Z,22.8
2014-09-21T21:28:42.391Z,22.8
