createdAt,value
2023-05-05T00:01:53.827Z,100899.78
2023-05-05T00:04:28.829Z,100892.72
2023-05-05T00:07:04.614Z,100892.41
2023-05-05T00:09:39.480Z,100895.34
2023-05-05T00:12:13.807Z,100902.56
2023-05-05T00:14:48.445Z,100892.72
2023-05-05T00:17:23.198Z,100894.25
2023-05-05T00:19:59.797Z,100896.38
2023-05-05T00:22:36.383Z,100895.63
2023-05-05T00:25:11.907Z,100891.78
2023-05-05T00:27:46.210Z,100890.56
2023-05-05T00:30:20.938Z,100886.25
2023-05-05T00:32:56.481Z,100891.03
2023-05-05T00:35:31.212Z,100894.72
2023-05-05T00:38:07.027Z,100894.56
2023-05-05T00:40:41.983Z,100893.47
2023-05-05T00:43:16.364Z,100887.53
2023-05-05T00:45:58.438Z,100891.47
2023-05-05T00:48:33.900Z,100895.47
2023-05-05T00:51:09.498Z,100878.31
2023-05-05T00:53:45.613Z,100881.37
2023-05-05T00:56:22.198Z,100882.75
2023-05-05T00:58:58.589Z,100875.84
2023-05-05T01:01:33.388Z,100874.59
2023-05-05T01:04:07.849Z,100873.66
2023-05-05T01:06:52.748Z,100867.56
2023-05-05T01:09:40.417Z,100867.56
2023-05-05T01:12:23.486Z,100877.37
2023-05-05T01:15:05.694Z,100883.50
2023-05-05T01:17:44.162Z,100880.44
2023-05-05T01:20:25.039Z,100881.06
2023-05-05T01:23:04.863Z,100877.69
2023-05-05T01:26:07.058Z,100877.81
2023-05-05T01:29:04.330Z,100880.13
2023-05-05T01:31:52.006Z,100872.91
2023-05-05T01:34:30.853Z,100863.41
2023-05-05T01:37:11.646Z,100868.16
2023-05-05T01:39:51.303Z,100867.22
2023-05-05T01:42:28.104Z,100871.97
2023-05-05T01:45:04.974Z,100869.06
2023-05-05T01:47:43.179Z,100871.97
2023-05-05T01:50:19.374Z,100872.44
2023-05-05T01:52:55.460Z,100859.69
2023-05-05T01:55:32.155Z,100864.13
2023-05-05T01:58:09.600Z,100869.50
2023-05-05T02:00:45.763Z,100869.34
2023-05-05T02:03:24.219Z,100863.63
2023-05-05T02:06:01.592Z,100861.47
2023-05-05T02:08:37.753Z,100866.22
2023-05-05T02:11:14.901Z,100861.44
2023-05-05T02:13:51.304Z,100863.00
2023-05-05T02:16:26.617Z,100860.25
2023-05-05T02:19:05.616Z,100859.12
2023-05-05T02:21:41.604Z,100864.53
2023-05-05T02:24:16.241Z,100861.13
2023-05-05T02:26:53.241Z,100865.88
2023-05-05T02:29:32.658Z,100866.19
2023-05-05T02:32:12.652Z,100867.09
2023-05-05T02:34:51.376Z,100875.09
2023-05-05T02:37:31.138Z,100875.06
2023-05-05T02:40:09.211Z,100875.19
2023-05-05T02:42:49.011Z,100865.88
2023-05-05T02:45:24.522Z,100871.22
2023-05-05T02:48:02.971Z,100876.28
2023-05-05T02:50:40.115Z,100875.00
2023-05-05T02:53:17.435Z,100870.75
2023-05-05T02:55:55.174Z,100865.78
2023-05-05T02:58:35.954Z,100868.28
2023-05-05T03:01:21.859Z,100870.84
2023-05-05T03:04:05.930Z,100871.47
2023-05-05T03:06:44.810Z,100871.81
2023-05-05T03:09:27.157Z,100881.78
2023-05-05T03:12:05.176Z,100879.03
2023-05-05T03:14:44.519Z,100869.72
2023-05-05T03:17:21.639Z,100871.81
2023-05-05T03:19:56.823Z,100870.56
2023-05-05T03:22:36.400Z,100878.09
2023-05-05T03:25:11.306Z,100883.81
2023-05-05T03:27:45.676Z,100879.38
2023-05-05T03:30:21.538Z,100876.12
2023-05-05T03:32:56.522Z,100877.41
2023-05-05T03:35:31.200Z,100876.38
2023-05-05T03:38:07.142Z,100877.84
2023-05-05T03:40:44.619Z,100882.00
2023-05-05T03:43:20.592Z,100878.34
2023-05-05T03:45:55.524Z,100870.94
2023-05-05T03:48:30.202Z,100876.63
2023-05-05T03:51:05.271Z,100873.75
2023-05-05T03:53:41.699Z,100882.38
2023-05-05T03:56:16.592Z,100885.34
2023-05-05T03:58:51.053Z,100883.81
2023-05-05T04:01:25.875Z,100885.66
2023-05-05T04:04:00.573Z,100883.41
2023-05-05T04:06:34.922Z,100885.91
2023-05-05T04:09:12.501Z,100881.00
2023-05-05T04:11:47.574Z,100897.41
2023-05-05T04:14:22.756Z,100889.16
2023-05-05T04:16:57.750Z,100893.63
2023-05-05T04:19:34.116Z,100890.72
2023-05-05T04:22:09.292Z,100881.34
2023-05-05T04:24:45.342Z,100889.81
2023-05-05T04:27:19.942Z,100889.56
2023-05-05T04:29:55.350Z,100887.94
2023-05-05T04:32:29.781Z,100884.44
2023-05-05T04:35:05.029Z,100884.87
2023-05-05T04:37:39.574Z,100884.37
2023-05-05T04:40:16.327Z,100887.56
2023-05-05T04:42:51.109Z,100893.78
2023-05-05T04:45:26.062Z,100888.59
2023-05-05T04:48:00.628Z,100887.87
2023-05-05T04:50:35.323Z,100892.22
2023-05-05T04:53:09.747Z,100894.19
2023-05-05T04:55:45.877Z,100895.75
2023-05-05T04:58:20.567Z,100896.19
2023-05-05T05:00:56.252Z,100896.94
2023-05-05T05:03:32.129Z,100891.88
2023-05-05T05:06:07.131Z,100894.19
2023-05-05T05:08:43.753Z,100887.87
2023-05-05T05:11:19.989Z,100899.88
2023-05-05T05:13:54.529Z,100902.59
2023-05-05T05:16:29.239Z,100903.59
2023-05-05T05:19:04.096Z,100903.28
2023-05-05T05:21:38.852Z,100901.09
2023-05-05T05:24:13.298Z,100907.22
2023-05-05T05:26:49.552Z,100898.41
2023-05-05T05:29:24.261Z,100906.22
2023-05-05T05:31:59.023Z,100900.22
2023-05-05T05:34:33.368Z,100905.00
2023-05-05T05:37:08.051Z,100902.72
2023-05-05T05:39:43.687Z,100905.28
2023-05-05T05:42:20.102Z,100901.06
2023-05-05T05:44:54.588Z,100902.34
2023-05-05T05:47:29.450Z,100895.09
2023-05-05T05:50:04.978Z,100899.13
2023-05-05T05:52:39.645Z,100910.56
2023-05-05T05:55:14.170Z,100903.03
2023-05-05T05:57:50.309Z,100895.59
2023-05-05T06:02:58.315Z,100900.47
2023-05-05T06:05:34.326Z,100900.47
2023-05-05T06:08:09.286Z,100914.34
2023-05-05T06:10:44.231Z,100916.47
2023-05-05T06:13:18.961Z,100914.09
2023-05-05T06:15:53.957Z,100919.94
2023-05-05T06:18:30.367Z,100919.06
2023-05-05T06:21:05.387Z,100910.66
2023-05-05T06:23:39.990Z,100909.78
2023-05-05T06:26:14.964Z,100916.88
2023-05-05T06:28:49.268Z,100923.94
2023-05-05T06:31:23.969Z,100916.66
2023-05-05T06:33:59.965Z,100908.25
2023-05-05T06:36:34.691Z,100910.22
2023-05-05T06:39:09.846Z,100906.50
2023-05-05T06:41:44.635Z,100899.41
2023-05-05T06:44:18.930Z,100898.84
2023-05-05T06:46:54.188Z,100911.09
2023-05-05T06:49:29.983Z,100911.94
2023-05-05T06:52:04.682Z,100908.31
2023-05-05T06:54:41.751Z,100905.47
2023-05-05T06:57:16.400Z,100908.66
2023-05-05T06:59:50.737Z,100905.06
2023-05-05T07:02:26.953Z,100904.34
2023-05-05T07:05:02.946Z,100907.50
2023-05-05T07:07:38.468Z,100907.19
2023-05-05T07:10:13.088Z,100913.53
2023-05-05T07:12:48.018Z,100921.53
2023-05-05T07:15:28.900Z,100914.63
2023-05-05T07:18:04.983Z,100908.53
2023-05-05T07:20:40.959Z,100915.63
2023-05-05T07:23:15.635Z,100922.00
2023-05-05T07:25:50.828Z,100917.41
2023-05-05T07:28:25.536Z,100919.97
2023-05-05T07:30:59.806Z,100920.91
2023-05-05T07:33:34.822Z,100916.97
2023-05-05T07:36:10.772Z,100915.19
2023-05-05T07:38:47.891Z,100916.91
2023-05-05T07:41:22.475Z,100916.72
2023-05-05T07:43:57.498Z,100912.19
2023-05-05T07:46:32.153Z,100909.75
2023-05-05T07:49:06.947Z,100907.22
2023-05-05T07:51:43.084Z,100909.66
2023-05-05T07:54:18.229Z,100905.41
2023-05-05T07:56:52.647Z,100912.34
2023-05-05T07:59:27.212Z,100912.66
2023-05-05T08:02:01.631Z,100914.16
2023-05-05T08:04:36.665Z,100912.47
2023-05-05T08:07:12.576Z,100913.03
2023-05-05T08:09:47.342Z,100909.06
2023-05-05T08:12:22.088Z,100907.47
2023-05-05T08:14:56.694Z,100910.31
2023-05-05T08:17:31.200Z,100911.16
2023-05-05T08:20:06.828Z,100908.19
2023-05-05T08:22:43.216Z,100914.25
2023-05-05T08:25:17.850Z,100908.03
2023-05-05T08:27:52.289Z,100916.38
2023-05-05T08:30:28.572Z,100913.34
2023-05-05T08:33:03.034Z,100911.56
2023-05-05T08:35:37.776Z,100912.06
2023-05-05T08:38:14.012Z,100916.91
2023-05-05T08:40:50.911Z,100911.34
2023-05-05T08:43:28.560Z,100912.09
2023-05-05T08:46:04.015Z,100904.72
2023-05-05T08:48:41.538Z,100914.87
2023-05-05T08:51:19.724Z,100901.66
2023-05-05T08:53:59.406Z,100909.25
2023-05-05T08:56:36.360Z,100899.62
2023-05-05T08:59:12.315Z,100899.88
2023-05-05T09:01:47.296Z,100893.03
2023-05-05T09:04:21.808Z,100897.66
2023-05-05T09:06:59.295Z,100893.78
2023-05-05T09:09:35.377Z,100889.19
2023-05-05T09:12:10.407Z,100887.87
2023-05-05T09:14:44.839Z,100887.25
2023-05-05T09:17:26.510Z,100876.69
2023-05-05T09:20:07.345Z,100877.34
2023-05-05T09:22:43.086Z,100881.59
2023-05-05T09:25:19.774Z,100888.44
2023-05-05T09:27:55.071Z,100889.72
2023-05-05T09:30:29.445Z,100869.03
2023-05-05T09:33:04.510Z,100874.13
2023-05-05T09:35:53.315Z,100874.50
2023-05-05T09:38:28.307Z,100865.28
2023-05-05T09:41:05.465Z,100858.38
2023-05-05T11:49:29.188Z,100730.59
2023-05-05T11:52:06.773Z,100730.59
2023-05-05T11:54:47.655Z,100740.62
2023-05-05T11:57:29.100Z,100736.09
2023-05-05T12:00:06.517Z,100741.44
2023-05-05T12:02:41.451Z,100737.94
2023-05-05T12:05:22.326Z,100730.16
2023-05-05T12:08:00.767Z,100735.41
2023-05-05T12:10:36.141Z,100734.44
2023-05-05T12:13:19.899Z,100723.88
2023-05-05T12:15:54.514Z,100724.38
2023-05-05T12:18:29.280Z,100720.31
2023-05-05T12:21:15.929Z,100722.28
2023-05-05T12:23:50.837Z,100716.72
2023-05-05T12:26:26.637Z,100708.59
2023-05-05T12:29:02.261Z,100714.72
2023-05-05T12:31:37.365Z,100703.34
2023-05-05T12:34:13.241Z,100709.97
2023-05-05T12:36:49.200Z,100704.00
2023-05-05T12:39:24.027Z,100717.56
2023-05-05T12:42:04.452Z,100708.88
2023-05-05T12:44:39.581Z,100711.81
2023-05-05T12:47:14.542Z,100708.50
2023-05-05T12:49:50.912Z,100708.44
2023-05-05T12:52:40.955Z,100704.94
2023-05-05T12:55:15.677Z,100703.38
2023-05-05T12:58:04.697Z,100699.41
2023-05-05T13:00:39.682Z,100690.22
2023-05-05T13:03:20.638Z,100688.13
2023-05-05T13:05:55.790Z,100680.16
2023-05-05T13:08:45.017Z,100681.28
2023-05-05T13:11:19.749Z,100671.53
2023-05-05T13:13:54.075Z,100669.50
2023-05-05T13:16:29.073Z,100672.94
2023-05-05T13:19:03.593Z,100677.25
2023-05-05T13:21:38.357Z,100671.94
2023-05-05T13:24:25.997Z,100662.47
2023-05-05T13:27:04.356Z,100668.22
2023-05-05T13:29:38.780Z,100646.25
2023-05-05T13:32:13.584Z,100645.94
2023-05-05T13:34:48.073Z,100646.28
2023-05-05T13:37:23.053Z,100647.75
2023-05-05T13:40:00.416Z,100650.22
2023-05-05T13:42:35.246Z,100649.97
2023-05-05T13:45:10.919Z,100647.66
2023-05-05T13:47:45.814Z,100639.47
2023-05-05T13:50:20.381Z,100642.09
2023-05-05T13:52:55.081Z,100633.97
2023-05-05T13:55:31.537Z,100631.22
2023-05-05T13:58:06.392Z,100633.72
2023-05-05T14:03:07.683Z,100627.16
2023-05-05T14:05:43.522Z,100621.41
2023-05-05T14:08:18.335Z,100632.78
2023-05-05T14:10:52.995Z,100629.59
2023-05-05T14:13:27.310Z,100619.72
2023-05-05T14:16:02.052Z,100619.87
2023-05-05T14:18:37.807Z,100625.75
2023-05-05T14:21:12.686Z,100624.56
2023-05-05T14:23:47.219Z,100629.38
2023-05-05T14:26:21.847Z,100614.41
2023-05-05T14:28:56.323Z,100618.88
2023-05-05T14:31:31.038Z,100614.88
2023-05-05T14:34:06.835Z,100609.19
2023-05-05T14:36:41.509Z,100613.69
2023-05-05T14:39:16.155Z,100611.13
2023-05-05T14:41:51.146Z,100605.69
2023-05-05T14:44:25.452Z,100612.66
2023-05-05T14:47:00.202Z,100607.75
2023-05-05T14:49:35.972Z,100611.16
2023-05-05T14:52:11.208Z,100596.84
2023-05-05T14:54:46.672Z,100602.31
2023-05-05T14:57:21.821Z,100597.22
2023-05-05T14:59:56.272Z,100605.88
2023-05-05T15:02:31.024Z,100609.09
2023-05-05T15:05:10.673Z,100598.88
2023-05-05T15:07:45.710Z,100604.88
2023-05-05T15:10:21.956Z,100600.81
2023-05-05T15:12:56.881Z,100596.09
2023-05-05T15:15:31.356Z,100596.78
2023-05-05T15:18:06.505Z,100597.50
2023-05-05T15:20:42.574Z,100587.94
2023-05-05T15:23:17.382Z,100587.91
2023-05-05T15:25:51.765Z,100596.34
2023-05-05T15:28:26.849Z,100592.16
2023-05-05T15:31:02.849Z,100588.25
2023-05-05T15:33:37.746Z,100590.22
2023-05-05T15:36:14.057Z,100580.09
2023-05-05T15:38:49.108Z,100586.56
2023-05-05T15:41:27.159Z,100587.72
2023-05-05T15:44:03.223Z,100584.69
2023-05-05T15:46:37.623Z,100573.91
2023-05-05T15:49:12.454Z,100577.09
2023-05-05T15:51:48.818Z,100585.44
2023-05-05T15:54:23.684Z,100576.44
2023-05-05T15:56:58.098Z,100580.72
2023-05-05T15:59:33.168Z,100571.47
2023-05-05T16:02:07.536Z,100573.22
2023-05-05T16:04:42.197Z,100574.03
2023-05-05T16:07:18.349Z,100571.09
2023-05-05T16:09:53.126Z,100569.78
2023-05-05T16:12:27.473Z,100565.97
2023-05-05T16:15:02.637Z,100564.31
2023-05-05T16:17:37.251Z,100552.66
2023-05-05T16:20:13.168Z,100555.09
2023-05-05T16:22:48.981Z,100556.31
2023-05-05T16:25:23.878Z,100548.81
2023-05-05T16:27:58.191Z,100551.41
2023-05-05T16:30:32.794Z,100553.47
2023-05-05T16:33:07.372Z,100557.31
2023-05-05T16:35:44.499Z,100553.84
2023-05-05T16:38:20.922Z,100549.53
2023-05-05T16:40:55.628Z,100548.41
2023-05-05T16:43:30.368Z,100550.09
2023-05-05T16:46:05.515Z,100550.62
2023-05-05T16:48:39.834Z,100554.16
2023-05-05T16:51:14.664Z,100540.72
2023-05-05T16:53:50.373Z,100549.91
2023-05-05T16:56:25.041Z,100543.09
2023-05-05T16:58:59.609Z,100545.72
2023-05-05T17:01:35.014Z,100546.28
2023-05-05T17:04:09.969Z,100545.47
2023-05-05T17:06:44.667Z,100537.91
2023-05-05T17:09:24.887Z,100553.56
2023-05-05T17:12:00.036Z,100552.63
2023-05-05T17:14:35.619Z,100553.00
2023-05-05T17:17:10.828Z,100551.19
2023-05-05T17:19:45.458Z,100553.88
2023-05-05T17:22:20.239Z,100559.06
2023-05-05T17:24:56.313Z,100562.16
2023-05-05T17:27:30.924Z,100557.22
2023-05-05T17:30:06.324Z,100565.19
2023-05-05T17:32:41.178Z,100556.09
2023-05-05T17:35:15.763Z,100553.25
2023-05-05T17:37:50.640Z,100560.91
2023-05-05T17:40:26.387Z,100558.22
2023-05-05T17:43:01.081Z,100553.59
2023-05-05T17:45:35.865Z,100557.00
2023-05-05T17:48:10.746Z,100560.28
2023-05-05T17:50:45.509Z,100560.62
2023-05-05T17:53:21.199Z,100563.03
2023-05-05T17:55:56.962Z,100559.31
2023-05-05T17:58:31.883Z,100563.41
2023-05-05T18:01:06.383Z,100567.34
2023-05-05T18:03:41.530Z,100567.72
2023-05-05T18:06:15.926Z,100572.97
2023-05-05T18:08:50.575Z,100574.91
2023-05-05T18:11:27.881Z,100570.94
2023-05-05T18:14:03.010Z,100567.22
2023-05-05T18:16:37.365Z,100569.78
2023-05-05T18:19:12.063Z,100584.03
2023-05-05T18:21:46.528Z,100572.66
2023-05-05T18:24:21.186Z,100578.00
2023-05-05T18:26:56.896Z,100571.84
2023-05-05T18:29:31.637Z,100575.69
2023-05-05T18:32:07.451Z,100574.00
2023-05-05T18:34:42.187Z,100570.25
2023-05-05T18:37:16.633Z,100573.03
2023-05-05T18:39:51.358Z,100576.63
2023-05-05T18:42:27.120Z,100580.50
2023-05-05T18:45:01.875Z,100583.38
2023-05-05T18:47:39.358Z,100574.78
2023-05-05T18:50:14.353Z,100571.19
2023-05-05T18:52:48.622Z,100586.81
2023-05-05T18:55:23.512Z,100589.41
2023-05-05T18:57:59.412Z,100586.94
2023-05-05T19:00:34.194Z,100597.38
2023-05-05T19:03:08.510Z,100599.19
2023-05-05T19:05:43.331Z,100602.75
2023-05-05T19:08:17.714Z,100604.31
2023-05-05T19:10:52.348Z,100594.72
2023-05-05T19:13:28.177Z,100604.59
2023-05-05T19:16:03.362Z,100594.44
2023-05-05T19:18:37.924Z,100595.69
2023-05-05T19:21:13.022Z,100597.94
2023-05-05T19:23:48.325Z,100597.44
2023-05-05T19:26:24.536Z,100595.44
2023-05-05T19:29:00.974Z,100596.69
2023-05-05T19:31:35.883Z,100597.91
2023-05-05T19:34:10.348Z,100608.53
2023-05-05T19:36:45.073Z,100605.00
2023-05-05T19:39:19.446Z,100606.78
2023-05-05T19:41:54.290Z,100613.13
2023-05-05T19:44:30.204Z,100615.12
2023-05-05T19:47:04.992Z,100609.81
2023-05-05T19:49:39.377Z,100602.22
2023-05-05T19:52:14.425Z,100596.63
2023-05-05T19:54:48.759Z,100600.59
2023-05-05T19:57:23.654Z,100600.97
2023-05-05T19:59:59.624Z,100599.53
2023-05-05T20:02:36.807Z,100590.91
2023-05-05T20:05:14.092Z,100595.44
2023-05-05T20:07:48.525Z,100600.19
2023-05-05T20:10:24.090Z,100596.94
2023-05-05T20:12:58.520Z,100593.34
2023-05-05T20:15:35.158Z,100594.03
2023-05-05T20:18:10.167Z,100589.75
2023-05-05T20:20:44.956Z,100591.81
2023-05-05T20:23:19.487Z,100590.06
2023-05-05T20:25:54.696Z,100586.81
2023-05-05T20:28:29.125Z,100579.44
2023-05-05T20:31:05.305Z,100584.22
2023-05-05T20:33:39.666Z,100589.91
2023-05-05T20:36:14.511Z,100584.09
2023-05-05T20:38:48.998Z,100578.00
2023-05-05T20:41:23.638Z,100577.72
2023-05-05T20:43:58.462Z,100577.47
2023-05-05T20:46:34.627Z,100580.22
2023-05-05T20:49:09.058Z,100575.97
2023-05-05T20:51:43.717Z,100573.88
2023-05-05T20:54:18.413Z,100564.38
2023-05-05T20:56:53.285Z,100568.22
2023-05-05T20:59:28.369Z,100568.94
2023-05-05T21:02:04.410Z,100570.72
2023-05-05T21:04:38.856Z,100578.09
2023-05-05T21:07:13.557Z,100575.50
2023-05-05T21:09:48.584Z,100572.34
2023-05-05T21:12:23.580Z,100561.66
2023-05-05T21:14:58.920Z,100573.00
2023-05-05T21:17:35.386Z,100568.41
2023-05-05T21:20:11.201Z,100564.09
2023-05-05T21:22:46.341Z,100571.38
2023-05-05T21:25:22.249Z,100568.16
2023-05-05T21:27:56.948Z,100567.88
2023-05-05T21:30:31.330Z,100557.78
2023-05-05T21:33:07.347Z,100551.12
2023-05-05T21:35:41.691Z,100558.75
2023-05-05T21:38:16.744Z,100554.44
2023-05-05T21:40:56.766Z,100546.63
2023-05-05T21:43:31.510Z,100555.00
2023-05-05T21:46:07.068Z,100545.31
2023-05-05T21:48:43.151Z,100542.50
2023-05-05T21:51:17.704Z,100530.56
2023-05-05T21:53:53.022Z,100536.69
2023-05-05T21:56:27.428Z,100539.16
2023-05-05T21:59:02.329Z,100539.97
2023-05-05T22:02:57.253Z,100538.16
2023-05-05T22:05:32.278Z,100538.16
2023-05-05T22:08:06.794Z,100543.03
2023-05-05T22:10:41.511Z,100540.59
2023-05-05T22:13:16.028Z,100544.66
2023-05-05T22:15:50.730Z,100542.16
2023-05-05T22:18:26.687Z,100545.97
2023-05-05T22:21:01.904Z,100555.19
2023-05-05T22:23:37.285Z,100549.56
2023-05-05T22:26:12.063Z,100552.06
2023-05-05T22:28:46.878Z,100553.78
2023-05-05T22:31:21.490Z,100561.53
2023-05-05T22:33:57.379Z,100558.44
2023-05-05T22:36:32.470Z,100554.66
2023-05-05T22:39:06.756Z,100551.00
2023-05-05T22:41:41.582Z,100548.50
2023-05-05T22:44:16.068Z,100547.38
2023-05-05T22:46:50.670Z,100551.81
2023-05-05T22:49:26.573Z,100553.41
2023-05-05T22:52:02.325Z,100562.06
2023-05-05T22:54:36.591Z,100556.25
2023-05-05T22:57:11.269Z,100557.94
2023-05-05T22:59:45.877Z,100552.47
2023-05-05T23:02:21.237Z,100556.38
2023-05-05T23:04:56.923Z,100555.13
2023-05-05T23:07:31.589Z,100560.62
2023-05-05T23:10:06.747Z,100559.16
2023-05-05T23:12:41.446Z,100556.53
2023-05-05T23:15:15.835Z,100544.03
2023-05-05T23:17:50.417Z,100554.91
2023-05-05T23:20:26.338Z,100557.56
2023-05-05T23:23:01.056Z,100550.28
2023-05-05T23:25:35.508Z,100548.75
2023-05-05T23:28:10.165Z,100541.34
2023-05-05T23:30:44.543Z,100550.44
2023-05-05T23:33:19.554Z,100552.31
2023-05-05T23:35:55.701Z,100559.59
2023-05-05T23:38:30.250Z,100551.25
2023-05-05T23:41:04.692Z,100545.91
2023-05-05T23:43:39.282Z,100547.81
2023-05-05T23:46:13.656Z,100549.22
2023-05-05T23:48:49.713Z,100544.00
2023-05-05T23:51:27.220Z,100544.41
2023-05-05T23:54:01.959Z,100541.31
2023-05-05T23:56:36.435Z,100537.63
2023-05-05T23:59:11.054Z,100554.59
