createdAt,value
2017-09-30T00:01:12.790Z,14.60
2017-09-30T00:04:23.636Z,16.10
2017-09-30T00:07:34.251Z,14.52
2017-09-30T00:10:45.123Z,13.60
2017-09-30T00:13:55.042Z,17.17
2017-09-30T00:17:05.183Z,13.55
2017-09-30T00:20:15.738Z,15.27
2017-09-30T00:23:25.877Z,19.35
2017-09-30T00:26:36.652Z,15.18
2017-09-30T00:29:47.986Z,17.10
2017-09-30T00:32:59.597Z,15.43
2017-09-30T00:36:09.568Z,17.20
2017-09-30T00:39:20.258Z,16.98
2017-09-30T00:42:30.505Z,17.42
2017-09-30T00:45:41.352Z,13.43
2017-09-30T00:48:51.335Z,16.02
2017-09-30T00:52:02.011Z,12.60
2017-09-30T00:55:12.825Z,13.48
2017-09-30T00:58:23.209Z,15.52
2017-09-30T01:01:34.069Z,12.85
2017-09-30T01:04:44.085Z,11.27
2017-09-30T01:07:55.654Z,14.20
2017-09-30T01:11:05.627Z,16.08
2017-09-30T01:14:15.620Z,13.68
2017-09-30T01:17:26.322Z,11.85
2017-09-30T01:20:36.600Z,14.30
2017-09-30T01:23:46.974Z,15.18
2017-09-30T01:26:57.203Z,14.87
2017-09-30T01:30:06.948Z,12.73
2017-09-30T01:33:16.903Z,15.70
2017-09-30T01:36:27.678Z,14.13
2017-09-30T01:39:39.066Z,14.90
2017-09-30T01:42:49.281Z,13.38
2017-09-30T01:45:59.800Z,12.35
2017-09-30T01:49:10.053Z,16.27
2017-09-30T01:52:20.553Z,16.70
2017-09-30T01:55:30.959Z,12.98
2017-09-30T01:58:41.897Z,15.68
2017-09-30T02:01:52.046Z,15.65
2017-09-30T02:05:02.526Z,19.73
2017-09-30T02:08:12.566Z,12.65
2017-09-30T02:11:22.866Z,15.10
2017-09-30T02:14:34.233Z,16.12
2017-09-30T02:17:44.538Z,17.52
2017-09-30T02:20:55.475Z,15.07
2017-09-30T02:24:05.492Z,15.43
2017-09-30T02:27:15.460Z,13.00
2017-09-30T02:30:25.602Z,15.48
2017-09-30T02:33:35.485Z,13.38
2017-09-30T02:36:45.320Z,16.33
2017-09-30T02:39:56.177Z,13.65
2017-09-30T02:43:07.272Z,14.73
2017-09-30T02:46:17.555Z,15.02
2017-09-30T02:49:27.691Z,12.10
2017-09-30T02:52:38.504Z,14.15
2017-09-30T02:55:48.673Z,14.27
2017-09-30T02:58:59.724Z,13.02
2017-09-30T03:02:10.427Z,19.17
2017-09-30T03:05:20.345Z,16.67
2017-09-30T03:08:30.577Z,15.27
2017-09-30T03:11:40.798Z,17.17
2017-09-30T03:14:51.167Z,18.52
2017-09-30T03:18:01.189Z,15.93
2017-09-30T03:21:12.708Z,16.67
2017-09-30T03:24:23.672Z,15.68
2017-09-30T03:27:34.024Z,14.55
2017-09-30T03:30:44.113Z,14.30
2017-09-30T03:33:54.776Z,12.30
2017-09-30T03:37:05.909Z,14.05
2017-09-30T03:40:16.221Z,15.05
2017-09-30T03:43:26.101Z,12.25
2017-09-30T03:46:36.469Z,11.95
2017-09-30T03:49:46.529Z,14.23
2017-09-30T03:52:57.363Z,13.95
2017-09-30T03:56:09.783Z,12.23
2017-09-30T03:59:20.163Z,13.82
2017-09-30T04:02:30.236Z,12.40
2017-09-30T04:05:40.935Z,12.70
2017-09-30T04:08:50.916Z,15.82
2017-09-30T04:12:00.863Z,15.07
2017-09-30T04:15:10.709Z,17.17
2017-09-30T04:18:20.774Z,16.92
2017-09-30T04:21:31.372Z,15.48
2017-09-30T04:24:41.940Z,14.80
2017-09-30T04:27:53.652Z,18.98
2017-09-30T04:31:03.900Z,23.85
2017-09-30T04:34:13.906Z,25.48
2017-09-30T04:37:24.675Z,21.60
2017-09-30T04:40:34.664Z,14.70
2017-09-30T04:43:44.620Z,12.05
2017-09-30T04:46:55.425Z,14.07
2017-09-30T04:50:06.179Z,15.32
2017-09-30T04:53:16.606Z,17.45
2017-09-30T04:56:28.151Z,18.62
2017-09-30T04:59:39.833Z,17.08
2017-09-30T05:02:51.384Z,13.30
2017-09-30T05:06:04.267Z,13.07
2017-09-30T05:09:15.130Z,16.25
2017-09-30T05:12:26.565Z,20.48
2017-09-30T05:15:36.866Z,13.73
2017-09-30T05:18:47.208Z,18.27
2017-09-30T05:21:57.285Z,16.65
2017-09-30T05:25:06.944Z,12.23
2017-09-30T05:28:17.289Z,15.85
2017-09-30T05:31:27.533Z,13.68
2017-09-30T05:34:38.440Z,11.23
2017-09-30T05:37:55.358Z,15.32
2017-09-30T05:41:05.537Z,13.77
2017-09-30T05:44:16.398Z,14.15
2017-09-30T05:47:26.458Z,11.57
2017-09-30T05:50:37.285Z,14.07
2017-09-30T05:53:48.302Z,17.73
2017-09-30T05:56:59.150Z,12.60
2017-09-30T06:00:09.526Z,11.75
2017-09-30T06:03:19.628Z,14.85
2017-09-30T06:06:29.828Z,10.95
2017-09-30T06:09:41.617Z,13.27
2017-09-30T06:12:52.063Z,12.05
2017-09-30T06:16:03.140Z,13.73
2017-09-30T06:19:13.797Z,12.82
2017-09-30T06:22:24.131Z,12.35
2017-09-30T06:25:36.091Z,15.05
2017-09-30T06:28:46.583Z,10.35
2017-09-30T06:31:57.539Z,15.15
2017-09-30T06:35:08.812Z,13.43
2017-09-30T06:38:19.802Z,13.45
2017-09-30T06:41:30.538Z,12.27
2017-09-30T06:44:42.377Z,14.65
2017-09-30T06:47:53.136Z,12.52
2017-09-30T06:51:03.857Z,12.60
2017-09-30T06:54:15.985Z,14.30
2017-09-30T06:57:26.145Z,8.27
2017-09-30T07:00:36.336Z,10.00
2017-09-30T07:03:47.237Z,13.40
2017-09-30T07:06:58.758Z,15.55
2017-09-30T07:10:08.963Z,13.27
2017-09-30T07:13:21.137Z,10.23
2017-09-30T07:16:32.164Z,13.60
2017-09-30T07:19:42.413Z,14.43
2017-09-30T07:22:54.116Z,14.85
2017-09-30T07:26:04.934Z,12.63
2017-09-30T07:29:15.974Z,13.32
2017-09-30T07:32:26.349Z,13.50
2017-09-30T07:35:36.579Z,12.65
2017-09-30T07:38:47.425Z,12.05
2017-09-30T07:41:57.480Z,13.35
2017-09-30T07:45:07.321Z,10.82
2017-09-30T07:48:17.597Z,11.90
2017-09-30T07:51:28.398Z,12.88
2017-09-30T07:54:39.000Z,12.90
2017-09-30T07:57:49.571Z,11.23
2017-09-30T08:01:00.432Z,11.15
2017-09-30T08:04:11.980Z,13.93
2017-09-30T08:07:22.831Z,14.27
2017-09-30T08:10:33.101Z,11.45
2017-09-30T08:13:44.698Z,9.18
2017-09-30T08:16:54.726Z,12.90
2017-09-30T08:20:07.639Z,11.15
2017-09-30T08:23:24.491Z,12.60
2017-09-30T08:26:37.433Z,8.80
2017-09-30T08:29:50.532Z,11.40
2017-09-30T08:33:03.496Z,12.30
2017-09-30T08:36:14.306Z,12.57
2017-09-30T08:39:24.993Z,12.07
2017-09-30T08:42:35.046Z,9.90
2017-09-30T08:45:45.307Z,11.52
2017-09-30T08:48:55.543Z,11.32
2017-09-30T08:52:06.232Z,11.45
2017-09-30T08:55:16.223Z,9.05
2017-09-30T08:58:26.426Z,12.55
2017-09-30T09:01:37.176Z,9.82
2017-09-30T09:04:47.746Z,10.23
2017-09-30T09:07:57.785Z,10.43
2017-09-30T09:11:07.959Z,10.52
2017-09-30T09:14:18.273Z,10.57
2017-09-30T09:17:28.538Z,10.20
2017-09-30T09:20:39.675Z,9.68
2017-09-30T09:23:50.575Z,12.57
2017-09-30T09:27:00.727Z,8.40
2017-09-30T09:30:12.590Z,9.15
2017-09-30T09:33:23.418Z,11.80
2017-09-30T09:36:34.556Z,12.68
2017-09-30T09:39:45.924Z,9.65
2017-09-30T09:42:59.408Z,10.20
2017-09-30T09:46:12.347Z,8.80
2017-09-30T09:49:23.924Z,13.32
2017-09-30T09:52:45.442Z,9.95
2017-09-30T09:55:56.780Z,8.35
2017-09-30T09:59:07.589Z,10.88
2017-09-30T10:02:17.636Z,8.82
2017-09-30T10:05:27.425Z,8.65
2017-09-30T10:08:37.492Z,10.73
2017-09-30T10:11:48.250Z,10.57
2017-09-30T10:14:58.172Z,9.80
2017-09-30T10:18:08.059Z,8.80
2017-09-30T10:21:18.799Z,8.60
2017-09-30T10:24:28.798Z,9.93
2017-09-30T10:27:38.843Z,10.10
2017-09-30T10:30:49.961Z,12.73
2017-09-30T10:34:00.491Z,11.18
2017-09-30T10:37:11.190Z,11.63
2017-09-30T10:40:23.104Z,11.05
2017-09-30T10:43:34.353Z,7.18
2017-09-30T10:46:44.732Z,9.73
2017-09-30T10:49:56.272Z,9.93
2017-09-30T10:53:07.754Z,11.02
2017-09-30T10:56:18.597Z,9.07
2017-09-30T10:59:29.399Z,11.23
2017-09-30T11:02:41.001Z,9.95
2017-09-30T11:05:50.939Z,11.02
2017-09-30T11:09:01.874Z,10.63
2017-09-30T11:12:11.708Z,10.75
2017-09-30T11:15:22.449Z,9.40
2017-09-30T11:18:32.639Z,8.63
2017-09-30T11:21:42.440Z,9.35
2017-09-30T11:24:52.225Z,9.18
2017-09-30T11:28:02.197Z,7.93
2017-09-30T11:31:12.383Z,7.50
2017-09-30T11:34:22.150Z,9.18
2017-09-30T11:37:32.105Z,8.10
2017-09-30T11:40:41.822Z,8.65
2017-09-30T11:43:51.844Z,8.82
2017-09-30T11:47:01.799Z,9.43
2017-09-30T11:50:11.673Z,8.75
2017-09-30T11:53:21.416Z,7.78
2017-09-30T11:56:31.502Z,7.75
2017-09-30T11:59:41.783Z,8.50
2017-09-30T12:02:51.570Z,6.37
2017-09-30T12:06:01.354Z,8.40
2017-09-30T12:09:11.312Z,7.05
2017-09-30T12:12:22.052Z,7.20
2017-09-30T12:15:39.375Z,6.93
2017-09-30T12:18:50.631Z,7.93
2017-09-30T12:22:00.588Z,11.50
2017-09-30T12:25:10.638Z,8.57
2017-09-30T12:28:20.525Z,6.90
2017-09-30T12:31:30.313Z,7.47
2017-09-30T12:34:40.188Z,6.53
2017-09-30T12:37:49.926Z,6.07
2017-09-30T12:40:59.818Z,7.90
2017-09-30T12:44:09.694Z,7.05
2017-09-30T12:47:20.311Z,8.45
2017-09-30T12:50:31.042Z,7.72
2017-09-30T12:53:42.034Z,7.22
2017-09-30T12:56:52.250Z,9.05
2017-09-30T13:00:02.054Z,5.93
2017-09-30T13:03:14.350Z,5.12
2017-09-30T13:06:24.304Z,5.43
2017-09-30T13:09:34.995Z,6.45
2017-09-30T13:12:44.853Z,7.20
2017-09-30T13:15:56.152Z,5.10
2017-09-30T13:19:06.290Z,5.03
2017-09-30T13:22:16.202Z,5.25
2017-09-30T13:25:25.991Z,6.30
2017-09-30T13:28:35.884Z,6.95
2017-09-30T13:31:46.526Z,7.28
2017-09-30T13:34:56.309Z,5.87
2017-09-30T13:38:06.124Z,7.80
2017-09-30T13:41:15.959Z,9.50
2017-09-30T13:44:26.593Z,9.05
2017-09-30T13:47:36.750Z,6.95
2017-09-30T13:50:47.082Z,9.35
2017-09-30T13:53:57.753Z,9.70
2017-09-30T13:57:08.520Z,11.90
2017-09-30T14:00:19.985Z,7.28
2017-09-30T14:03:30.136Z,9.43
2017-09-30T14:06:39.996Z,7.85
2017-09-30T14:09:49.786Z,9.38
2017-09-30T14:13:00.943Z,8.73
2017-09-30T14:16:11.507Z,8.68
2017-09-30T14:19:21.619Z,8.40
2017-09-30T14:22:31.619Z,10.43
2017-09-30T14:25:41.392Z,8.05
2017-09-30T14:28:51.332Z,9.30
2017-09-30T14:32:02.054Z,9.68
2017-09-30T14:35:12.326Z,8.90
2017-09-30T14:38:22.392Z,12.40
2017-09-30T14:41:32.954Z,12.25
2017-09-30T14:44:43.270Z,10.57
2017-09-30T14:47:54.128Z,10.80
2017-09-30T14:51:04.027Z,8.77
2017-09-30T14:54:14.195Z,11.35
2017-09-30T14:57:24.194Z,8.88
2017-09-30T15:00:34.186Z,8.98
2017-09-30T15:03:44.068Z,10.10
2017-09-30T15:06:55.588Z,11.98
2017-09-30T15:10:05.583Z,11.85
2017-09-30T15:13:15.423Z,11.65
2017-09-30T15:16:25.354Z,10.18
2017-09-30T15:19:35.416Z,12.25
2017-09-30T15:22:45.284Z,15.15
2017-09-30T15:25:56.164Z,12.75
2017-09-30T15:29:06.615Z,9.93
2017-09-30T15:32:16.734Z,13.95
2017-09-30T15:35:27.735Z,10.30
2017-09-30T15:38:39.309Z,10.88
2017-09-30T15:41:50.064Z,10.32
2017-09-30T15:45:00.290Z,11.98
2017-09-30T15:48:10.353Z,12.60
2017-09-30T15:51:20.325Z,14.82
2017-09-30T15:54:30.197Z,11.52
2017-09-30T15:57:40.231Z,11.12
2017-09-30T16:00:50.334Z,10.40
2017-09-30T16:04:01.027Z,12.20
2017-09-30T16:07:11.330Z,13.38
2017-09-30T16:10:21.343Z,14.65
2017-09-30T16:13:31.382Z,13.45
2017-09-30T16:16:41.263Z,12.88
2017-09-30T16:19:51.206Z,15.52
2017-09-30T16:23:01.323Z,13.13
2017-09-30T16:26:11.226Z,13.57
2017-09-30T16:29:21.069Z,12.70
2017-09-30T16:32:31.051Z,13.60
2017-09-30T16:35:41.221Z,13.15
2017-09-30T16:38:51.961Z,15.02
2017-09-30T16:42:02.108Z,14.60
2017-09-30T16:45:11.992Z,13.60
2017-09-30T16:48:22.673Z,14.40
2017-09-30T16:51:32.931Z,13.75
2017-09-30T16:54:42.932Z,11.50
2017-09-30T16:57:52.666Z,12.73
2017-09-30T17:01:02.858Z,13.10
2017-09-30T17:04:13.096Z,14.30
2017-09-30T17:07:23.705Z,12.20
2017-09-30T17:10:33.542Z,15.57
2017-09-30T17:13:43.381Z,16.23
2017-09-30T17:16:54.123Z,14.48
2017-09-30T17:20:04.935Z,15.00
2017-09-30T17:23:15.245Z,12.05
2017-09-30T17:26:26.018Z,15.30
2017-09-30T17:29:36.291Z,13.40
2017-09-30T17:32:46.769Z,12.95
2017-09-30T17:35:56.787Z,11.20
2017-09-30T17:39:07.436Z,10.70
2017-09-30T17:42:17.580Z,14.23
2017-09-30T17:45:27.566Z,15.40
2017-09-30T17:48:38.298Z,11.57
2017-09-30T17:51:48.395Z,14.15
2017-09-30T17:54:58.264Z,11.65
2017-09-30T17:58:08.292Z,14.18
2017-09-30T18:01:18.266Z,11.98
2017-09-30T18:04:28.081Z,15.02
2017-09-30T18:07:38.607Z,14.75
2017-09-30T18:10:49.941Z,11.73
2017-09-30T18:14:01.621Z,12.05
2017-09-30T18:17:13.538Z,18.45
2017-09-30T18:20:25.095Z,13.15
2017-09-30T18:23:36.331Z,10.13
2017-09-30T18:26:48.084Z,13.15
2017-09-30T18:29:58.526Z,11.40
2017-09-30T18:33:08.467Z,12.27
2017-09-30T18:36:18.391Z,13.50
2017-09-30T18:39:28.238Z,11.95
2017-09-30T18:42:38.189Z,16.20
2017-09-30T18:45:48.237Z,11.85
2017-09-30T18:48:59.073Z,13.40
2017-09-30T18:52:09.032Z,13.88
2017-09-30T18:55:18.923Z,16.58
2017-09-30T18:58:28.676Z,15.80
2017-09-30T19:01:39.346Z,13.25
2017-09-30T19:04:49.472Z,12.65
2017-09-30T19:07:59.428Z,12.75
2017-09-30T19:11:09.338Z,12.82
2017-09-30T19:14:19.413Z,10.85
2017-09-30T19:17:30.163Z,11.63
2017-09-30T19:20:40.246Z,10.80
2017-09-30T19:23:50.451Z,11.18
2017-09-30T19:27:00.297Z,12.63
2017-09-30T19:30:10.350Z,11.85
2017-09-30T19:33:20.356Z,11.18
2017-09-30T19:36:30.317Z,11.30
2017-09-30T19:39:41.187Z,10.85
2017-09-30T19:42:52.193Z,11.38
2017-09-30T19:46:02.721Z,13.57
2017-09-30T19:49:12.765Z,10.20
2017-09-30T19:52:23.560Z,10.55
2017-09-30T19:55:34.079Z,10.45
2017-09-30T19:58:44.269Z,13.27
2017-09-30T20:01:54.830Z,13.50
2017-09-30T20:05:05.001Z,9.55
2017-09-30T20:08:15.462Z,11.20
2017-09-30T20:11:26.597Z,10.98
2017-09-30T20:14:36.589Z,9.35
2017-09-30T20:17:46.643Z,9.10
2017-09-30T20:20:57.481Z,11.35
2017-09-30T20:24:08.268Z,10.45
2017-09-30T20:27:18.935Z,8.48
2017-09-30T20:30:29.662Z,10.88
2017-09-30T20:33:40.810Z,10.70
2017-09-30T20:36:51.292Z,11.20
2017-09-30T20:40:01.210Z,9.80
2017-09-30T20:43:12.600Z,12.45
2017-09-30T20:46:22.867Z,9.00
2017-09-30T20:49:32.803Z,12.63
2017-09-30T20:52:42.736Z,11.75
2017-09-30T20:55:52.722Z,11.63
2017-09-30T20:59:03.500Z,10.15
2017-09-30T21:02:13.753Z,11.32
2017-09-30T21:05:24.792Z,9.50
2017-09-30T21:08:35.841Z,10.48
2017-09-30T21:11:48.790Z,6.87
2017-09-30T21:14:59.325Z,10.35
2017-09-30T21:18:09.965Z,8.80
2017-09-30T21:21:20.215Z,11.02
2017-09-30T21:24:30.776Z,11.43
2017-09-30T21:27:40.886Z,8.80
2017-09-30T21:30:51.342Z,7.07
2017-09-30T21:34:02.817Z,10.30
2017-09-30T21:37:14.750Z,8.50
2017-09-30T21:40:26.685Z,8.52
2017-09-30T21:43:37.687Z,8.13
2017-09-30T21:46:48.547Z,11.30
2017-09-30T21:49:59.264Z,10.88
2017-09-30T21:53:09.316Z,9.85
2017-09-30T21:56:20.042Z,10.35
2017-09-30T21:59:30.211Z,7.78
2017-09-30T22:02:41.704Z,8.20
2017-09-30T22:05:51.768Z,9.20
2017-09-30T22:09:03.260Z,9.63
2017-09-30T22:12:13.080Z,7.32
2017-09-30T22:15:24.702Z,8.73
2017-09-30T22:18:34.498Z,9.45
2017-09-30T22:21:46.009Z,8.15
2017-09-30T22:24:56.393Z,9.27
2017-09-30T22:28:07.283Z,10.40
2017-09-30T22:31:17.957Z,10.13
2017-09-30T22:34:29.298Z,7.20
2017-09-30T22:37:39.464Z,8.32
2017-09-30T22:40:50.239Z,10.05
2017-09-30T22:44:00.196Z,9.75
2017-09-30T22:47:11.144Z,9.73
2017-09-30T22:50:21.016Z,10.43
2017-09-30T22:53:32.071Z,12.48
2017-09-30T22:56:42.045Z,7.62
2017-09-30T22:59:52.529Z,8.70
2017-09-30T23:03:02.497Z,8.20
2017-09-30T23:06:12.593Z,10.38
2017-09-30T23:09:23.640Z,8.05
2017-09-30T23:12:34.278Z,8.30
2017-09-30T23:15:45.265Z,9.15
2017-09-30T23:18:56.375Z,7.97
2017-09-30T23:22:06.652Z,8.25
2017-09-30T23:25:17.325Z,10.23
2017-09-30T23:28:27.583Z,8.18
2017-09-30T23:31:38.201Z,8.13
2017-09-30T23:34:48.999Z,6.85
2017-09-30T23:37:58.928Z,9.40
2017-09-30T23:41:08.796Z,8.93
2017-09-30T23:44:18.636Z,9.18
2017-09-30T23:47:28.562Z,9.00
2017-09-30T23:50:39.034Z,8.02
2017-09-30T23:53:49.810Z,10.25
2017-09-30T23:57:00.703Z,7.15
