createdAt,value
2018-09-03T00:00:57.053Z,5.83
2018-09-03T00:03:25.129Z,5.37
2018-09-03T00:05:53.182Z,7.33
2018-09-03T00:08:21.251Z,5.13
2018-09-03T00:10:49.329Z,9.47
2018-09-03T00:13:17.426Z,5.07
2018-09-03T00:15:45.502Z,7.10
2018-09-03T00:18:13.570Z,6.40
2018-09-03T00:20:41.632Z,5.43
2018-09-03T00:23:09.718Z,5.87
2018-09-03T00:25:37.794Z,6.83
2018-09-03T00:28:05.883Z,4.77
2018-09-03T00:30:33.970Z,9.30
2018-09-03T00:33:07.459Z,6.10
2018-09-03T00:35:41.080Z,5.47
2018-09-03T00:38:14.738Z,5.63
2018-09-03T00:40:48.179Z,7.97
2018-09-03T00:43:21.674Z,7.92
2018-09-03T00:45:55.190Z,7.80
2018-09-03T00:48:23.590Z,7.67
2018-09-03T00:50:51.638Z,7.27
2018-09-03T00:53:19.706Z,8.40
2018-09-03T00:55:47.777Z,7.17
2018-09-03T00:58:15.855Z,7.47
2018-09-03T01:00:43.916Z,7.00
2018-09-03T01:03:12.887Z,7.87
2018-09-03T01:05:41.108Z,5.93
2018-09-03T01:08:09.159Z,8.33
2018-09-03T01:10:37.217Z,7.00
2018-09-03T01:13:05.415Z,7.67
2018-09-03T01:15:33.490Z,8.30
2018-09-03T01:18:02.512Z,6.97
2018-09-03T01:20:31.078Z,9.80
2018-09-03T01:22:59.169Z,10.63
2018-09-03T01:25:27.273Z,8.33
2018-09-03T01:27:55.346Z,9.70
2018-09-03T01:30:23.519Z,9.87
2018-09-03T01:32:51.592Z,9.03
2018-09-03T01:35:19.690Z,15.03
2018-09-03T01:37:47.779Z,12.93
2018-09-03T01:40:15.838Z,10.10
2018-09-03T01:42:43.979Z,9.33
2018-09-03T01:45:12.106Z,8.90
2018-09-03T01:47:40.153Z,8.90
2018-09-03T01:50:08.226Z,9.97
2018-09-03T01:52:36.283Z,11.87
2018-09-03T01:55:04.351Z,10.80
2018-09-03T01:57:32.447Z,12.90
2018-09-03T02:00:00.528Z,7.13
2018-09-03T02:02:28.909Z,8.10
2018-09-03T02:04:56.983Z,9.93
2018-09-03T02:07:25.053Z,8.47
2018-09-03T02:09:53.115Z,8.97
2018-09-03T02:12:21.179Z,7.90
2018-09-03T02:14:49.258Z,9.37
2018-09-03T02:17:17.328Z,9.77
2018-09-03T02:19:45.370Z,9.33
2018-09-03T02:22:13.446Z,11.80
2018-09-03T02:24:41.558Z,7.63
2018-09-03T02:27:09.654Z,11.37
2018-09-03T02:29:37.751Z,9.97
2018-09-03T02:32:05.907Z,13.00
2018-09-03T02:34:33.978Z,11.40
2018-09-03T02:37:02.042Z,10.50
2018-09-03T02:39:30.115Z,9.23
2018-09-03T02:41:58.169Z,10.23
2018-09-03T02:44:26.234Z,8.77
2018-09-03T02:46:54.302Z,10.00
2018-09-03T02:49:22.378Z,10.63
2018-09-03T02:51:50.472Z,10.23
2018-09-03T02:54:18.543Z,8.33
2018-09-03T02:56:46.611Z,9.03
2018-09-03T02:59:14.670Z,12.60
2018-09-03T03:01:42.767Z,10.10
2018-09-03T03:04:10.850Z,10.10
2018-09-03T03:06:38.970Z,9.53
2018-09-03T03:09:08.138Z,9.80
2018-09-03T03:11:36.545Z,9.97
2018-09-03T03:14:04.587Z,10.73
2018-09-03T03:16:32.666Z,9.20
2018-09-03T03:19:00.751Z,10.60
2018-09-03T03:21:28.842Z,11.87
2018-09-03T03:23:56.942Z,12.30
2018-09-03T03:26:25.015Z,10.30
2018-09-03T03:28:53.085Z,13.53
2018-09-03T03:31:21.168Z,11.27
2018-09-03T03:33:49.255Z,12.10
2018-09-03T03:36:17.330Z,10.70
2018-09-03T03:38:45.402Z,12.03
2018-09-03T03:41:13.472Z,10.60
2018-09-03T03:43:41.587Z,10.67
2018-09-03T03:46:09.708Z,11.50
2018-09-03T03:48:37.813Z,12.70
2018-09-03T03:51:05.850Z,11.70
2018-09-03T03:53:34.006Z,11.40
2018-09-03T03:56:02.070Z,12.03
2018-09-03T03:58:30.153Z,12.53
2018-09-03T04:00:58.225Z,11.60
2018-09-03T04:03:26.413Z,11.47
2018-09-03T04:05:54.503Z,10.27
2018-09-03T04:08:22.569Z,11.67
2018-09-03T04:10:50.650Z,11.93
2018-09-03T04:13:18.719Z,17.27
2018-09-03T04:15:46.785Z,15.30
2018-09-03T04:18:14.856Z,11.90
2018-09-03T04:20:42.967Z,13.03
2018-09-03T04:23:11.179Z,10.70
2018-09-03T04:25:39.094Z,11.87
2018-09-03T04:28:07.490Z,13.00
2018-09-03T04:30:35.570Z,10.97
2018-09-03T04:33:03.637Z,11.77
2018-09-03T04:35:31.719Z,12.20
2018-09-03T04:37:59.802Z,10.57
2018-09-03T04:40:27.902Z,10.87
2018-09-03T04:42:55.984Z,11.73
2018-09-03T04:45:24.087Z,13.03
2018-09-03T04:47:52.227Z,12.43
2018-09-03T04:50:20.267Z,15.73
2018-09-03T04:52:48.334Z,12.60
2018-09-03T04:55:16.520Z,12.17
2018-09-03T04:57:44.507Z,12.20
2018-09-03T05:00:14.172Z,11.37
2018-09-03T05:02:42.210Z,11.47
2018-09-03T05:05:10.316Z,12.17
2018-09-03T05:07:38.367Z,11.50
2018-09-03T05:10:06.465Z,12.97
2018-09-03T05:12:34.550Z,11.60
2018-09-03T05:15:02.637Z,15.67
2018-09-03T05:17:31.054Z,11.87
2018-09-03T05:19:59.133Z,13.10
2018-09-03T05:22:27.194Z,16.23
2018-09-03T05:24:55.343Z,14.43
2018-09-03T05:27:23.427Z,13.03
2018-09-03T05:29:51.504Z,12.80
2018-09-03T05:32:19.579Z,14.40
2018-09-03T05:34:47.649Z,12.57
2018-09-03T05:37:15.720Z,12.23
2018-09-03T05:39:43.790Z,11.43
2018-09-03T05:42:11.886Z,13.23
2018-09-03T05:44:40.014Z,10.60
2018-09-03T05:47:08.078Z,12.93
2018-09-03T05:49:36.163Z,13.00
2018-09-03T05:52:04.254Z,12.43
2018-09-03T05:54:32.358Z,14.00
2018-09-03T05:57:00.445Z,10.00
2018-09-03T05:59:28.545Z,12.67
2018-09-03T06:01:56.958Z,15.53
2018-09-03T06:04:25.059Z,12.43
2018-09-03T06:06:53.126Z,13.67
2018-09-03T06:09:21.213Z,13.43
2018-09-03T06:11:49.286Z,12.90
2018-09-03T06:14:17.379Z,11.90
2018-09-03T06:16:45.475Z,13.50
2018-09-03T06:19:13.560Z,14.23
2018-09-03T06:21:41.653Z,12.27
2018-09-03T06:24:09.715Z,13.13
2018-09-03T06:26:37.808Z,12.83
2018-09-03T06:29:05.890Z,15.83
2018-09-03T06:31:33.978Z,16.27
2018-09-03T06:34:02.080Z,14.23
2018-09-03T06:36:30.152Z,17.90
2018-09-03T06:38:58.243Z,18.37
2018-09-03T06:41:26.312Z,14.40
2018-09-03T06:43:54.384Z,10.93
2018-09-03T06:46:22.445Z,14.00
2018-09-03T06:48:50.531Z,15.33
2018-09-03T06:51:18.604Z,14.17
2018-09-03T06:53:46.886Z,14.23
2018-09-03T06:56:14.964Z,16.03
2018-09-03T06:58:43.051Z,12.23
2018-09-03T07:01:11.606Z,13.27
2018-09-03T07:03:39.687Z,15.70
2018-09-03T07:06:07.746Z,17.67
2018-09-03T07:08:35.819Z,14.97
2018-09-03T07:11:03.895Z,17.57
2018-09-03T07:13:31.970Z,12.67
2018-09-03T07:16:00.040Z,19.90
2018-09-03T07:18:28.138Z,13.73
2018-09-03T07:20:56.215Z,13.20
2018-09-03T07:23:24.294Z,16.73
2018-09-03T07:25:52.361Z,13.93
2018-09-03T07:28:20.439Z,15.30
2018-09-03T07:30:48.546Z,18.30
2018-09-03T07:33:16.666Z,12.93
2018-09-03T07:35:44.763Z,15.57
2018-09-03T07:38:12.827Z,13.78
2018-09-03T07:40:40.942Z,15.67
2018-09-03T07:43:09.104Z,13.10
2018-09-03T07:45:37.170Z,13.07
2018-09-03T07:48:05.255Z,18.43
2018-09-03T07:50:33.327Z,15.97
2018-09-03T07:53:01.414Z,14.80
2018-09-03T07:55:29.507Z,15.10
2018-09-03T07:57:57.588Z,14.43
2018-09-03T08:00:25.667Z,13.85
2018-09-03T08:02:53.747Z,14.90
2018-09-03T08:05:21.820Z,14.45
2018-09-03T08:07:49.895Z,14.45
2018-09-03T08:10:18.003Z,13.55
2018-09-03T08:12:46.081Z,14.65
2018-09-03T08:15:14.163Z,14.60
2018-09-03T08:17:42.247Z,14.50
2018-09-03T08:20:10.426Z,13.55
2018-09-03T08:22:38.440Z,16.20
2018-09-03T08:25:06.515Z,14.23
2018-09-03T08:27:34.595Z,15.18
2018-09-03T08:30:02.711Z,14.55
2018-09-03T08:32:30.771Z,19.25
2018-09-03T08:34:58.926Z,14.10
2018-09-03T08:37:27.020Z,17.17
2018-09-03T08:39:55.181Z,11.88
2018-09-03T08:42:23.240Z,14.95
2018-09-03T08:44:51.346Z,16.02
2018-09-03T08:47:19.418Z,16.37
2018-09-03T08:49:47.550Z,14.20
2018-09-03T08:52:15.655Z,15.35
2018-09-03T08:54:43.775Z,14.65
2018-09-03T08:57:12.063Z,16.52
2018-09-03T08:59:40.161Z,12.82
2018-09-03T09:02:08.431Z,14.83
2018-09-03T09:04:36.587Z,16.17
2018-09-03T09:07:04.778Z,14.15
2018-09-03T09:09:32.864Z,15.00
2018-09-03T09:12:00.935Z,16.87
2018-09-03T09:14:29.019Z,14.80
2018-09-03T09:16:57.095Z,15.63
2018-09-03T09:19:25.215Z,12.20
2018-09-03T09:21:53.290Z,14.80
2018-09-03T09:24:21.412Z,14.10
2018-09-03T09:26:49.467Z,12.25
2018-09-03T09:29:17.542Z,13.13
2018-09-03T09:31:45.654Z,14.03
2018-09-03T09:34:13.741Z,12.95
2018-09-03T09:36:41.918Z,12.20
2018-09-03T09:39:16.749Z,12.88
2018-09-03T09:41:44.826Z,11.70
2018-09-03T09:44:12.887Z,12.43
2018-09-03T09:46:40.950Z,12.78
2018-09-03T09:49:09.030Z,14.30
2018-09-03T09:51:37.096Z,11.55
2018-09-03T09:54:05.182Z,12.63
2018-09-03T09:56:33.274Z,14.33
2018-09-03T09:59:01.330Z,12.50
2018-09-03T10:01:36.219Z,11.45
2018-09-03T10:04:04.487Z,13.28
2018-09-03T10:06:32.572Z,14.95
2018-09-03T10:09:00.695Z,11.70
2018-09-03T10:11:29.206Z,11.48
2018-09-03T10:13:57.483Z,12.35
2018-09-03T10:16:25.546Z,14.65
2018-09-03T10:18:53.760Z,12.93
2018-09-03T10:21:21.823Z,12.95
2018-09-03T10:23:49.878Z,10.35
2018-09-03T10:26:17.992Z,10.23
2018-09-03T10:28:46.012Z,9.35
2018-09-03T10:31:14.119Z,12.03
2018-09-03T10:33:42.179Z,9.33
2018-09-03T10:36:10.249Z,9.10
2018-09-03T10:38:38.339Z,8.85
2018-09-03T10:41:06.439Z,13.88
2018-09-03T10:43:34.535Z,8.00
2018-09-03T10:46:02.604Z,8.50
2018-09-03T10:48:30.697Z,13.03
2018-09-03T10:50:58.767Z,10.43
2018-09-03T10:53:26.907Z,12.65
2018-09-03T10:55:55.010Z,12.05
2018-09-03T10:58:23.083Z,8.53
2018-09-03T11:00:51.203Z,10.55
2018-09-03T11:03:19.331Z,10.32
2018-09-03T11:05:47.383Z,8.28
2018-09-03T11:08:15.524Z,7.60
2018-09-03T11:10:43.599Z,9.35
2018-09-03T11:13:11.771Z,8.48
2018-09-03T11:15:39.782Z,8.73
2018-09-03T11:18:07.859Z,11.28
2018-09-03T11:20:35.925Z,7.83
2018-09-03T11:23:03.995Z,8.98
2018-09-03T11:25:33.094Z,8.18
2018-09-03T11:28:01.593Z,7.53
2018-09-03T11:30:29.653Z,10.05
2018-09-03T11:32:59.067Z,8.78
2018-09-03T11:35:27.131Z,8.18
2018-09-03T11:37:55.204Z,7.40
2018-09-03T11:40:23.986Z,8.55
2018-09-03T11:42:52.059Z,9.83
2018-09-03T11:45:21.281Z,12.53
2018-09-03T11:47:49.541Z,10.35
2018-09-03T11:50:18.219Z,12.33
2018-09-03T11:52:46.310Z,8.93
2018-09-03T11:55:14.875Z,12.13
2018-09-03T11:57:43.253Z,8.90
2018-09-03T12:00:14.112Z,9.08
2018-09-03T12:02:42.173Z,10.40
2018-09-03T12:05:10.539Z,12.13
2018-09-03T12:07:38.602Z,12.03
2018-09-03T12:10:06.785Z,15.68
2018-09-03T12:12:34.859Z,10.75
2018-09-03T12:15:12.466Z,10.98
2018-09-03T12:17:40.528Z,9.88
2018-09-03T12:20:08.633Z,11.93
2018-09-03T12:22:36.677Z,13.30
2018-09-03T12:25:04.739Z,10.53
2018-09-03T12:27:32.830Z,10.72
2018-09-03T12:30:00.874Z,11.28
2018-09-03T12:32:28.974Z,9.48
2018-09-03T12:34:57.051Z,15.00
2018-09-03T12:37:25.149Z,12.15
2018-09-03T12:39:53.755Z,11.18
2018-09-03T12:42:21.827Z,17.85
2018-09-03T12:44:49.903Z,13.18
2018-09-03T12:47:18.003Z,10.08
2018-09-03T12:49:46.582Z,11.80
2018-09-03T12:52:14.662Z,9.88
2018-09-03T12:54:42.719Z,22.35
2018-09-03T12:57:10.787Z,11.88
2018-09-03T12:59:38.863Z,9.78
2018-09-03T13:02:07.255Z,14.23
2018-09-03T13:04:35.429Z,13.60
2018-09-03T13:07:03.411Z,12.88
2018-09-03T13:09:31.486Z,12.43
2018-09-03T13:11:59.551Z,11.53
2018-09-03T13:14:27.620Z,13.03
2018-09-03T13:16:55.698Z,16.93
2018-09-03T13:19:23.756Z,12.37
2018-09-03T13:21:51.832Z,12.45
2018-09-03T13:24:19.891Z,14.18
2018-09-03T13:26:47.966Z,12.35
2018-09-03T13:29:16.043Z,12.98
2018-09-03T13:31:44.126Z,18.82
2018-09-03T13:34:12.199Z,12.78
2018-09-03T13:36:40.291Z,16.95
2018-09-03T13:39:08.858Z,18.52
2018-09-03T13:41:36.982Z,15.60
2018-09-03T13:44:05.091Z,16.27
2018-09-03T13:46:33.170Z,14.33
2018-09-03T13:49:01.317Z,16.00
2018-09-03T13:51:29.611Z,14.03
2018-09-03T13:53:57.703Z,11.75
2018-09-03T13:56:25.820Z,14.70
2018-09-03T13:58:53.896Z,12.00
2018-09-03T14:01:21.967Z,12.63
2018-09-03T14:03:50.072Z,13.30
2018-09-03T14:06:18.138Z,11.48
2018-09-03T14:08:46.214Z,14.13
2018-09-03T14:11:14.505Z,11.25
2018-09-03T14:13:43.787Z,10.93
2018-09-03T14:16:11.872Z,12.98
2018-09-03T14:18:39.930Z,12.45
2018-09-03T14:21:08.237Z,15.08
2018-09-03T14:23:36.295Z,14.60
2018-09-03T14:26:04.352Z,14.50
2018-09-03T14:28:32.463Z,12.37
2018-09-03T14:31:00.515Z,12.45
2018-09-03T14:33:28.619Z,13.93
2018-09-03T14:35:56.728Z,15.83
2018-09-03T14:38:24.807Z,15.60
2018-09-03T14:40:52.876Z,13.25
2018-09-03T14:43:20.947Z,12.75
2018-09-03T14:45:49.034Z,10.80
2018-09-03T14:48:17.099Z,10.40
2018-09-03T14:50:45.194Z,10.35
2018-09-03T14:53:13.246Z,15.83
2018-09-03T14:55:41.383Z,13.62
2018-09-03T14:58:09.465Z,13.03
2018-09-03T15:00:37.530Z,13.10
2018-09-03T15:03:05.666Z,13.53
2018-09-03T15:05:33.747Z,16.57
2018-09-03T15:08:01.845Z,15.35
2018-09-03T15:10:29.903Z,14.63
2018-09-03T15:12:57.983Z,14.95
2018-09-03T15:15:26.054Z,14.55
2018-09-03T15:17:54.129Z,15.48
2018-09-03T15:20:22.314Z,16.00
2018-09-03T15:22:50.376Z,12.47
2018-09-03T15:25:18.470Z,13.68
2018-09-03T15:27:46.555Z,13.45
2018-09-03T15:30:14.639Z,14.50
2018-09-03T15:32:42.732Z,18.42
2018-09-03T15:35:10.793Z,13.85
2018-09-03T15:37:38.862Z,15.48
2018-09-03T15:40:06.943Z,18.02
2018-09-03T15:42:35.024Z,18.65
2018-09-03T15:45:03.120Z,15.08
2018-09-03T15:47:31.193Z,13.60
2018-09-03T15:49:59.264Z,14.10
2018-09-03T15:52:27.338Z,16.85
2018-09-03T15:54:55.399Z,14.87
2018-09-03T15:57:23.491Z,17.40
2018-09-03T15:59:51.567Z,17.80
2018-09-03T16:02:19.645Z,14.47
2018-09-03T16:04:47.716Z,19.93
2018-09-03T16:07:15.919Z,14.98
2018-09-03T16:09:43.999Z,13.83
2018-09-03T16:12:12.067Z,17.95
2018-09-03T16:14:40.139Z,11.22
2018-09-03T16:17:08.230Z,12.78
2018-09-03T16:19:36.302Z,16.23
2018-09-03T16:22:04.418Z,13.20
2018-09-03T16:24:32.510Z,11.38
2018-09-03T16:27:00.567Z,12.65
2018-09-03T16:29:28.641Z,13.48
2018-09-03T16:31:56.727Z,13.48
2018-09-03T16:34:24.802Z,11.83
2018-09-03T16:36:52.969Z,10.65
2018-09-03T16:39:21.041Z,10.30
2018-09-03T16:41:49.167Z,10.58
2018-09-03T16:44:17.171Z,12.33
2018-09-03T16:46:45.302Z,11.83
2018-09-03T16:49:13.533Z,16.40
2018-09-03T16:51:41.522Z,11.05
2018-09-03T16:54:09.594Z,13.40
2018-09-03T16:56:37.769Z,11.83
2018-09-03T16:59:05.929Z,12.82
2018-09-03T17:01:34.192Z,13.05
2018-09-03T17:04:02.090Z,13.35
2018-09-03T17:06:30.183Z,14.80
2018-09-03T17:08:58.268Z,12.40
2018-09-03T17:11:26.356Z,12.03
2018-09-03T17:13:54.428Z,14.33
2018-09-03T17:16:22.518Z,12.37
2018-09-03T17:18:50.618Z,12.07
2018-09-03T17:21:18.742Z,12.35
2018-09-03T17:23:46.922Z,16.40
2018-09-03T17:26:15.006Z,17.75
2018-09-03T17:28:43.229Z,10.85
2018-09-03T17:31:11.427Z,14.73
2018-09-03T17:33:39.561Z,13.62
2018-09-03T17:36:07.667Z,12.55
2018-09-03T17:38:35.759Z,13.70
2018-09-03T17:41:03.840Z,12.53
2018-09-03T17:43:31.919Z,14.23
2018-09-03T17:46:00.032Z,13.90
2018-09-03T17:48:28.220Z,11.33
2018-09-03T17:50:56.302Z,19.70
2018-09-03T17:53:24.380Z,14.33
2018-09-03T17:55:52.452Z,11.45
2018-09-03T17:58:20.526Z,12.07
2018-09-03T18:00:48.872Z,15.70
2018-09-03T18:03:16.944Z,14.28
2018-09-03T18:05:45.062Z,11.20
2018-09-03T18:08:13.162Z,11.93
2018-09-03T18:10:41.199Z,14.78
2018-09-03T18:13:09.288Z,19.48
2018-09-03T18:15:37.385Z,19.05
2018-09-03T18:18:05.580Z,14.95
2018-09-03T18:20:33.699Z,18.20
2018-09-03T18:23:01.815Z,16.48
2018-09-03T18:25:29.892Z,12.90
2018-09-03T18:27:57.975Z,12.50
2018-09-03T18:30:26.042Z,12.25
2018-09-03T18:32:54.217Z,14.95
2018-09-03T18:35:22.309Z,14.20
2018-09-03T18:37:50.399Z,15.18
2018-09-03T18:40:18.478Z,13.83
2018-09-03T18:42:46.554Z,12.40
2018-09-03T18:45:14.626Z,12.35
2018-09-03T18:47:42.775Z,17.07
2018-09-03T18:50:12.003Z,16.17
2018-09-03T18:52:40.382Z,15.63
2018-09-03T18:55:08.696Z,15.90
2018-09-03T18:57:36.798Z,15.72
2018-09-03T19:00:05.423Z,15.53
2018-09-03T19:02:33.388Z,12.23
2018-09-03T19:05:01.478Z,18.67
2018-09-03T19:07:29.555Z,14.78
2018-09-03T19:09:57.779Z,17.10
2018-09-03T19:12:25.908Z,14.73
2018-09-03T19:14:53.906Z,14.98
2018-09-03T19:17:22.679Z,12.63
2018-09-03T19:19:50.884Z,15.25
2018-09-03T19:22:19.015Z,17.25
2018-09-03T19:24:47.070Z,15.33
2018-09-03T19:27:15.155Z,18.57
2018-09-03T19:29:43.254Z,20.77
2018-09-03T19:32:11.323Z,15.20
2018-09-03T19:34:39.490Z,17.10
2018-09-03T19:37:07.544Z,18.32
2018-09-03T19:39:35.658Z,16.20
2018-09-03T19:42:03.714Z,17.32
2018-09-03T19:44:31.782Z,14.58
2018-09-03T19:46:59.847Z,18.95
2018-09-03T19:49:27.923Z,15.48
2018-09-03T19:51:56.057Z,17.10
2018-09-03T19:54:24.118Z,13.78
2018-09-03T19:56:52.184Z,22.52
2018-09-03T19:59:20.250Z,14.95
2018-09-03T20:01:48.431Z,17.02
2018-09-03T20:04:16.522Z,13.85
2018-09-03T20:06:44.747Z,16.90
2018-09-03T20:09:12.820Z,16.48
2018-09-03T20:11:40.988Z,22.67
2018-09-03T20:14:09.039Z,16.80
2018-09-03T20:16:37.223Z,18.62
2018-09-03T20:19:05.430Z,14.85
2018-09-03T20:21:33.530Z,13.80
2018-09-03T20:24:01.589Z,15.08
2018-09-03T20:26:29.655Z,13.93
2018-09-03T20:28:57.718Z,13.72
2018-09-03T20:31:25.783Z,18.23
2018-09-03T20:33:53.962Z,17.35
2018-09-03T20:36:22.047Z,13.03
2018-09-03T20:38:50.091Z,17.92
2018-09-03T20:41:18.255Z,16.25
2018-09-03T20:43:46.322Z,17.70
2018-09-03T20:46:14.414Z,15.75
2018-09-03T20:48:42.512Z,14.65
2018-09-03T20:51:10.610Z,15.08
2018-09-03T20:53:38.735Z,17.40
2018-09-03T20:56:06.919Z,19.42
2018-09-03T20:58:35.331Z,16.87
2018-09-03T21:01:03.543Z,19.50
2018-09-03T21:03:31.839Z,15.83
2018-09-03T21:05:59.950Z,17.75
2018-09-03T21:08:28.187Z,16.52
2018-09-03T21:10:56.241Z,16.77
2018-09-03T21:13:24.331Z,14.93
2018-09-03T21:15:52.396Z,16.95
2018-09-03T21:18:20.562Z,19.48
2018-09-03T21:20:48.749Z,20.20
2018-09-03T21:23:16.846Z,18.52
2018-09-03T21:25:44.930Z,19.67
2018-09-03T21:28:13.035Z,17.12
2018-09-03T21:30:41.139Z,19.02
2018-09-03T21:33:09.226Z,19.92
2018-09-03T21:35:37.299Z,19.50
2018-09-03T21:38:05.395Z,18.02
2018-09-03T21:40:33.490Z,17.52
2018-09-03T21:43:01.594Z,19.95
2018-09-03T21:45:29.680Z,18.82
2018-09-03T21:47:57.751Z,17.70
2018-09-03T21:50:25.854Z,18.27
2018-09-03T21:52:53.948Z,18.20
2018-09-03T21:55:22.046Z,19.67
2018-09-03T21:57:50.099Z,20.57
2018-09-03T22:00:18.266Z,18.35
2018-09-03T22:02:46.330Z,20.50
2018-09-03T22:05:14.422Z,22.87
2018-09-03T22:07:42.487Z,24.25
2018-09-03T22:10:10.563Z,21.93
2018-09-03T22:12:38.635Z,22.50
2018-09-03T22:15:06.713Z,25.90
2018-09-03T22:17:34.810Z,20.25
2018-09-03T22:20:02.890Z,25.08
2018-09-03T22:22:30.966Z,26.10
2018-09-03T22:24:59.030Z,22.05
2018-09-03T22:27:27.128Z,24.45
2018-09-03T22:29:55.218Z,22.32
2018-09-03T22:32:23.333Z,24.30
2018-09-03T22:34:51.515Z,21.95
2018-09-03T22:37:19.581Z,21.07
2018-09-03T22:39:47.755Z,23.70
2018-09-03T22:42:15.831Z,25.90
2018-09-03T22:44:43.946Z,24.02
2018-09-03T22:47:12.027Z,28.05
2018-09-03T22:49:40.131Z,24.80
2018-09-03T22:52:09.068Z,27.85
2018-09-03T22:54:37.134Z,28.35
2018-09-03T22:57:05.216Z,32.17
2018-09-03T22:59:33.330Z,27.87
2018-09-03T23:02:01.426Z,26.70
2018-09-03T23:04:29.563Z,24.85
2018-09-03T23:06:57.643Z,27.07
2018-09-03T23:09:25.728Z,26.87
2018-09-03T23:11:53.791Z,26.45
2018-09-03T23:14:21.862Z,26.70
2018-09-03T23:16:49.956Z,25.30
2018-09-03T23:19:18.015Z,31.55
2018-09-03T23:21:46.103Z,29.48
2018-09-03T23:24:14.442Z,33.02
2018-09-03T23:26:42.554Z,27.13
2018-09-03T23:29:10.640Z,28.87
2018-09-03T23:31:38.739Z,34.43
2018-09-03T23:34:06.818Z,31.62
2018-09-03T23:36:34.912Z,29.00
2018-09-03T23:39:03.026Z,29.63
2018-09-03T23:41:31.128Z,33.95
2018-09-03T23:43:59.204Z,32.98
2018-09-03T23:46:27.298Z,35.75
2018-09-03T23:48:55.384Z,34.00
2018-09-03T23:51:23.446Z,34.55
2018-09-03T23:53:51.518Z,29.98
2018-09-03T23:56:19.608Z,36.55
2018-09-03T23:58:47.682Z,37.17
