createdAt,value
2019-03-30T00:01:00.964Z,6.76
2019-03-30T00:03:30.993Z,6.81
2019-03-30T00:06:01.044Z,6.79
2019-03-30T00:08:31.049Z,6.88
2019-03-30T00:11:01.207Z,6.81
2019-03-30T00:13:31.272Z,6.78
2019-03-30T00:16:01.453Z,6.75
2019-03-30T00:18:31.654Z,6.78
2019-03-30T00:21:03.483Z,6.77
2019-03-30T00:23:33.509Z,6.80
2019-03-30T00:26:03.602Z,6.91
2019-03-30T00:28:33.637Z,6.96
2019-03-30T00:31:03.666Z,6.91
2019-03-30T00:33:33.708Z,6.78
2019-03-30T00:36:03.732Z,6.77
2019-03-30T00:38:33.745Z,6.77
2019-03-30T00:41:03.839Z,6.82
2019-03-30T00:43:33.879Z,6.75
2019-03-30T00:46:03.888Z,6.74
2019-03-30T00:48:33.936Z,6.71
2019-03-30T00:51:03.968Z,6.78
2019-03-30T00:53:34.000Z,6.81
2019-03-30T00:56:03.994Z,6.82
2019-03-30T00:58:34.011Z,6.82
2019-03-30T01:01:04.033Z,6.92
2019-03-30T01:03:34.058Z,7.08
2019-03-30T01:06:04.091Z,7.13
2019-03-30T01:08:34.185Z,7.15
2019-03-30T01:11:04.245Z,7.20
2019-03-30T01:13:34.278Z,7.13
2019-03-30T01:16:04.463Z,7.08
2019-03-30T01:18:34.511Z,7.13
2019-03-30T01:21:04.689Z,7.09
2019-03-30T01:23:34.751Z,7.07
2019-03-30T01:26:04.744Z,7.07
2019-03-30T01:28:34.768Z,7.10
2019-03-30T01:31:04.897Z,7.04
2019-03-30T01:33:34.986Z,7.01
2019-03-30T01:36:05.035Z,6.94
2019-03-30T01:38:35.089Z,6.87
2019-03-30T01:41:05.105Z,6.86
2019-03-30T01:43:35.115Z,6.79
2019-03-30T01:46:05.186Z,6.78
2019-03-30T01:48:35.200Z,6.77
2019-03-30T01:51:05.230Z,6.74
2019-03-30T01:53:35.264Z,6.72
2019-03-30T01:56:05.718Z,6.72
2019-03-30T01:58:35.789Z,6.68
2019-03-30T02:01:05.939Z,6.65
2019-03-30T02:03:35.976Z,6.61
2019-03-30T02:06:06.205Z,6.58
2019-03-30T02:08:36.252Z,6.50
2019-03-30T02:11:06.233Z,6.43
2019-03-30T02:13:36.298Z,6.44
2019-03-30T02:16:06.378Z,6.42
2019-03-30T02:18:36.410Z,6.41
2019-03-30T02:21:06.417Z,6.38
2019-03-30T02:23:36.491Z,6.38
2019-03-30T02:26:06.488Z,6.34
2019-03-30T02:28:36.570Z,6.26
2019-03-30T02:31:06.933Z,6.26
2019-03-30T02:33:36.945Z,6.24
2019-03-30T02:36:07.033Z,6.25
2019-03-30T02:38:37.129Z,6.18
2019-03-30T02:41:07.186Z,6.06
2019-03-30T02:43:37.204Z,5.97
2019-03-30T02:46:07.328Z,6.03
2019-03-30T02:48:37.308Z,6.03
2019-03-30T02:51:07.373Z,6.03
2019-03-30T02:53:37.377Z,6.03
2019-03-30T02:56:07.389Z,6.03
2019-03-30T02:58:37.414Z,5.98
2019-03-30T03:01:07.483Z,6.01
2019-03-30T03:03:37.486Z,6.04
2019-03-30T03:06:07.524Z,5.98
2019-03-30T03:08:37.567Z,5.90
2019-03-30T03:11:07.598Z,5.83
2019-03-30T03:13:37.639Z,5.82
2019-03-30T03:16:07.718Z,5.67
2019-03-30T03:18:37.776Z,5.69
2019-03-30T03:21:08.765Z,5.67
2019-03-30T03:23:39.105Z,5.67
2019-03-30T03:26:09.104Z,5.71
2019-03-30T03:28:39.138Z,5.71
2019-03-30T03:31:09.211Z,5.71
2019-03-30T03:33:39.275Z,5.71
2019-03-30T03:36:09.302Z,5.59
2019-03-30T03:38:39.302Z,5.55
2019-03-30T03:41:09.413Z,5.56
2019-03-30T03:43:39.418Z,5.54
2019-03-30T03:46:09.431Z,5.50
2019-03-30T03:48:39.468Z,5.51
2019-03-30T03:51:24.897Z,5.50
2019-03-30T03:53:41.848Z,5.58
2019-03-30T03:56:14.835Z,5.60
2019-03-30T03:58:46.516Z,5.61
2019-03-30T04:01:18.607Z,5.67
2019-03-30T04:03:50.559Z,5.66
2019-03-30T04:06:23.078Z,5.70
2019-03-30T04:08:56.755Z,5.72
2019-03-30T04:11:29.299Z,5.66
2019-03-30T04:14:01.782Z,5.69
2019-03-30T04:16:31.825Z,5.69
2019-03-30T04:19:01.971Z,5.67
2019-03-30T04:21:43.713Z,5.63
2019-03-30T04:24:03.762Z,5.60
2019-03-30T04:26:33.799Z,5.66
2019-03-30T04:29:03.836Z,5.62
2019-03-30T04:31:33.831Z,5.61
2019-03-30T04:34:03.863Z,5.63
2019-03-30T04:36:33.926Z,5.60
2019-03-30T04:39:05.012Z,5.67
2019-03-30T04:41:35.063Z,5.75
2019-03-30T04:44:05.113Z,5.81
2019-03-30T04:46:35.175Z,5.91
2019-03-30T04:49:05.207Z,6.12
2019-03-30T04:51:35.227Z,6.12
2019-03-30T04:54:05.262Z,6.17
2019-03-30T04:56:35.339Z,6.21
2019-03-30T04:59:05.375Z,6.31
2019-03-30T05:01:35.372Z,6.33
2019-03-30T05:04:05.408Z,6.38
2019-03-30T05:06:35.441Z,6.48
2019-03-30T05:09:06.600Z,6.45
2019-03-30T05:11:36.731Z,6.57
2019-03-30T05:14:06.769Z,6.68
2019-03-30T05:16:36.849Z,6.75
2019-03-30T05:19:06.920Z,6.86
2019-03-30T05:21:36.989Z,7.01
2019-03-30T05:24:07.052Z,7.16
2019-03-30T05:26:37.081Z,7.20
2019-03-30T05:29:07.091Z,7.25
2019-03-30T05:31:37.170Z,7.34
2019-03-30T05:34:07.218Z,7.44
2019-03-30T05:36:37.226Z,7.47
2019-03-30T05:39:07.987Z,7.30
2019-03-30T05:41:38.132Z,7.26
2019-03-30T05:44:08.166Z,7.20
2019-03-30T05:46:38.210Z,7.28
2019-03-30T05:49:08.283Z,7.34
2019-03-30T05:51:40.653Z,7.45
2019-03-30T05:54:10.713Z,7.45
2019-03-30T05:56:40.718Z,7.38
2019-03-30T05:59:10.712Z,7.39
2019-03-30T06:01:40.738Z,7.36
2019-03-30T06:04:10.761Z,7.20
2019-03-30T06:06:40.816Z,7.23
2019-03-30T06:09:10.907Z,7.26
2019-03-30T06:11:40.973Z,7.38
2019-03-30T06:14:10.986Z,7.49
2019-03-30T06:16:41.090Z,7.58
2019-03-30T06:19:11.191Z,7.68
2019-03-30T06:21:41.240Z,7.78
2019-03-30T06:24:13.307Z,7.82
2019-03-30T06:26:43.358Z,7.78
2019-03-30T06:29:13.407Z,7.78
2019-03-30T06:31:46.640Z,7.79
2019-03-30T06:34:15.222Z,7.84
2019-03-30T06:36:46.923Z,7.99
2019-03-30T06:39:17.009Z,8.03
2019-03-30T06:41:47.105Z,8.10
2019-03-30T06:44:17.151Z,8.16
2019-03-30T06:46:50.467Z,8.20
2019-03-30T06:49:20.487Z,8.25
2019-03-30T06:51:50.471Z,8.34
2019-03-30T06:54:20.499Z,8.34
2019-03-30T06:56:50.505Z,8.31
2019-03-30T06:59:20.527Z,8.64
2019-03-30T07:01:50.798Z,8.97
2019-03-30T07:04:20.803Z,8.94
2019-03-30T07:06:52.098Z,9.12
2019-03-30T07:09:25.345Z,9.27
2019-03-30T07:11:58.133Z,9.43
2019-03-30T07:14:31.046Z,9.41
2019-03-30T07:17:03.844Z,9.37
2019-03-30T07:19:35.323Z,9.43
2019-03-30T07:22:08.385Z,9.48
2019-03-30T07:24:38.432Z,9.25
2019-03-30T07:27:08.552Z,9.20
2019-03-30T07:29:38.603Z,9.35
2019-03-30T07:32:08.605Z,9.38
2019-03-30T07:34:41.598Z,9.41
2019-03-30T07:37:10.390Z,9.26
2019-03-30T07:39:40.489Z,9.22
2019-03-30T07:42:10.541Z,9.37
2019-03-30T07:44:40.577Z,9.42
2019-03-30T07:47:10.672Z,9.42
2019-03-30T07:49:40.854Z,9.53
2019-03-30T07:52:10.964Z,9.75
2019-03-30T07:54:43.054Z,9.88
2019-03-30T07:57:17.422Z,10.09
2019-03-30T07:59:46.872Z,10.11
2019-03-30T08:02:16.891Z,10.20
2019-03-30T08:04:47.101Z,10.27
2019-03-30T08:07:17.131Z,10.43
2019-03-30T08:09:47.291Z,10.63
2019-03-30T08:12:17.366Z,10.57
2019-03-30T08:14:47.421Z,10.51
2019-03-30T08:17:17.509Z,10.72
2019-03-30T08:19:50.288Z,10.78
2019-03-30T08:22:19.556Z,10.77
2019-03-30T08:24:49.648Z,10.63
2019-03-30T08:27:19.643Z,10.69
2019-03-30T08:29:49.668Z,10.91
2019-03-30T08:32:20.057Z,10.95
2019-03-30T08:34:50.100Z,10.59
2019-03-30T08:37:21.831Z,10.78
2019-03-30T08:39:52.061Z,10.96
2019-03-30T08:42:22.093Z,11.08
2019-03-30T08:44:52.235Z,10.93
2019-03-30T08:47:22.326Z,11.08
2019-03-30T08:49:52.512Z,11.12
2019-03-30T08:52:22.694Z,11.09
2019-03-30T08:54:52.852Z,11.28
2019-03-30T08:57:22.914Z,11.40
2019-03-30T08:59:53.098Z,11.21
2019-03-30T09:02:23.144Z,11.19
2019-03-30T09:04:53.181Z,10.88
2019-03-30T09:07:23.224Z,10.43
2019-03-30T09:09:53.273Z,10.67
2019-03-30T09:12:23.286Z,10.78
2019-03-30T09:14:53.356Z,10.93
2019-03-30T09:17:23.483Z,11.02
2019-03-30T09:19:53.547Z,10.99
2019-03-30T09:22:23.634Z,11.12
2019-03-30T09:24:53.675Z,11.28
2019-03-30T09:27:23.823Z,11.52
2019-03-30T09:29:53.922Z,11.41
2019-03-30T09:32:23.958Z,11.37
2019-03-30T09:34:54.016Z,11.47
2019-03-30T09:37:24.089Z,11.33
2019-03-30T09:39:54.159Z,11.32
2019-03-30T09:42:24.194Z,11.11
2019-03-30T09:44:54.244Z,11.19
2019-03-30T09:47:24.254Z,10.78
2019-03-30T09:49:54.336Z,10.59
2019-03-30T09:52:24.434Z,10.69
2019-03-30T09:54:54.458Z,10.83
2019-03-30T09:57:24.527Z,11.03
2019-03-30T09:59:54.622Z,11.04
2019-03-30T10:02:24.639Z,11.31
2019-03-30T10:04:54.821Z,11.67
2019-03-30T10:07:24.996Z,11.74
2019-03-30T10:09:55.061Z,11.75
2019-03-30T10:12:25.111Z,11.99
2019-03-30T10:14:55.130Z,12.10
2019-03-30T10:17:25.210Z,12.17
2019-03-30T10:20:04.161Z,11.97
2019-03-30T10:22:27.643Z,11.88
2019-03-30T10:24:58.587Z,12.06
2019-03-30T10:27:28.766Z,12.07
2019-03-30T10:29:58.819Z,12.33
2019-03-30T10:32:28.892Z,12.02
2019-03-30T10:34:58.935Z,12.29
2019-03-30T10:37:28.992Z,12.48
2019-03-30T10:39:59.058Z,12.35
2019-03-30T10:42:29.035Z,12.43
2019-03-30T10:45:00.447Z,12.53
2019-03-30T10:47:30.504Z,12.57
2019-03-30T10:50:00.590Z,12.44
2019-03-30T10:52:30.648Z,12.74
2019-03-30T10:55:00.726Z,12.86
2019-03-30T10:57:30.786Z,12.84
2019-03-30T11:00:00.812Z,12.68
2019-03-30T11:02:30.864Z,12.77
2019-03-30T11:05:00.878Z,12.71
2019-03-30T11:07:30.931Z,12.88
2019-03-30T11:10:00.984Z,12.86
2019-03-30T11:12:31.027Z,12.65
2019-03-30T11:15:01.075Z,12.68
2019-03-30T11:17:31.135Z,12.66
2019-03-30T11:20:01.158Z,12.77
2019-03-30T11:22:31.181Z,12.92
2019-03-30T11:25:07.648Z,12.82
2019-03-30T11:27:33.026Z,12.84
2019-03-30T11:30:03.091Z,12.89
2019-03-30T11:32:33.137Z,13.08
2019-03-30T11:35:03.176Z,13.22
2019-03-30T11:37:33.264Z,13.33
2019-03-30T11:40:03.356Z,13.21
2019-03-30T11:42:33.426Z,13.19
2019-03-30T11:45:03.653Z,13.18
2019-03-30T11:47:33.838Z,12.99
2019-03-30T11:50:04.037Z,12.99
2019-03-30T11:52:34.087Z,12.83
2019-03-30T11:55:04.236Z,12.94
2019-03-30T11:57:34.466Z,13.25
2019-03-30T12:00:04.726Z,13.13
2019-03-30T12:02:34.850Z,13.14
2019-03-30T12:05:05.383Z,13.31
2019-03-30T12:07:35.516Z,13.15
2019-03-30T12:10:06.009Z,12.89
2019-03-30T12:12:37.502Z,12.76
2019-03-30T12:15:08.353Z,12.93
2019-03-30T12:17:41.015Z,13.11
2019-03-30T12:20:10.499Z,13.24
2019-03-30T12:22:40.550Z,13.33
2019-03-30T12:25:10.618Z,13.28
2019-03-30T12:27:40.711Z,13.22
2019-03-30T12:30:11.214Z,13.23
2019-03-30T12:32:41.307Z,13.36
2019-03-30T12:35:11.378Z,13.32
2019-03-30T12:37:41.408Z,13.42
2019-03-30T12:40:12.318Z,13.43
2019-03-30T12:42:42.439Z,13.08
2019-03-30T12:45:13.355Z,13.18
2019-03-30T12:47:43.397Z,13.07
2019-03-30T12:50:13.765Z,13.31
2019-03-30T12:52:43.814Z,13.40
2019-03-30T12:55:14.056Z,13.51
2019-03-30T12:57:44.128Z,13.65
2019-03-30T13:00:14.523Z,13.49
2019-03-30T13:02:44.644Z,13.50
2019-03-30T13:05:14.699Z,13.38
2019-03-30T13:07:44.744Z,13.40
2019-03-30T13:10:14.829Z,13.55
2019-03-30T13:12:44.845Z,13.55
2019-03-30T13:15:15.106Z,13.28
2019-03-30T13:17:45.134Z,13.28
2019-03-30T13:20:15.161Z,13.43
2019-03-30T13:22:45.222Z,13.52
2019-03-30T13:25:15.263Z,13.55
2019-03-30T13:27:45.306Z,13.49
2019-03-30T13:30:15.926Z,13.64
2019-03-30T13:32:45.975Z,13.67
2019-03-30T13:35:16.004Z,13.70
2019-03-30T13:37:46.065Z,13.80
2019-03-30T13:40:17.828Z,14.07
2019-03-30T13:42:47.817Z,13.95
2019-03-30T13:45:17.865Z,13.78
2019-03-30T13:47:47.897Z,13.78
2019-03-30T13:50:17.996Z,13.48
2019-03-30T13:52:48.033Z,13.57
2019-03-30T13:55:18.411Z,13.65
2019-03-30T13:57:48.473Z,13.78
2019-03-30T14:00:18.530Z,13.73
2019-03-30T14:02:49.997Z,13.59
2019-03-30T14:05:20.005Z,13.62
2019-03-30T14:07:50.064Z,13.74
2019-03-30T14:10:20.135Z,13.69
2019-03-30T14:12:50.294Z,13.48
2019-03-30T14:15:20.302Z,13.51
2019-03-30T14:17:50.355Z,13.70
2019-03-30T14:20:20.439Z,13.74
2019-03-30T14:22:50.521Z,13.80
2019-03-30T14:25:20.589Z,13.75
2019-03-30T14:27:50.555Z,13.69
2019-03-30T14:30:20.803Z,13.70
2019-03-30T14:32:50.845Z,13.55
2019-03-30T14:35:20.867Z,13.54
2019-03-30T14:37:50.905Z,13.58
2019-03-30T14:40:20.937Z,13.60
2019-03-30T14:42:50.958Z,13.56
2019-03-30T14:45:20.984Z,13.73
2019-03-30T14:47:51.028Z,13.77
2019-03-30T14:50:21.190Z,13.59
2019-03-30T14:52:51.344Z,13.68
2019-03-30T14:55:21.396Z,13.57
2019-03-30T14:57:51.419Z,13.28
2019-03-30T15:00:21.537Z,13.22
2019-03-30T15:02:51.683Z,13.29
2019-03-30T15:05:21.791Z,13.23
2019-03-30T15:07:51.920Z,13.08
2019-03-30T15:10:21.974Z,13.11
2019-03-30T15:12:52.037Z,13.09
2019-03-30T15:15:22.058Z,13.11
2019-03-30T15:17:52.087Z,13.18
2019-03-30T15:20:22.190Z,13.00
2019-03-30T15:22:52.321Z,13.06
2019-03-30T15:25:22.381Z,13.19
2019-03-30T15:27:52.421Z,13.26
2019-03-30T15:30:22.417Z,13.23
2019-03-30T15:32:52.544Z,13.19
2019-03-30T15:35:22.753Z,13.12
2019-03-30T15:37:52.887Z,13.05
2019-03-30T15:40:22.935Z,13.11
2019-03-30T15:42:53.047Z,13.04
2019-03-30T15:45:23.057Z,13.14
2019-03-30T15:47:53.130Z,13.18
2019-03-30T15:50:23.231Z,13.00
2019-03-30T15:52:55.384Z,12.93
2019-03-30T15:55:25.448Z,12.92
2019-03-30T15:57:55.599Z,12.88
2019-03-30T16:00:25.592Z,12.82
2019-03-30T16:02:55.668Z,12.79
2019-03-30T16:05:25.673Z,12.71
2019-03-30T16:07:55.746Z,12.61
2019-03-30T16:10:25.838Z,12.59
2019-03-30T16:12:55.888Z,12.51
2019-03-30T16:15:25.943Z,12.48
2019-03-30T16:17:55.994Z,12.34
2019-03-30T16:20:26.066Z,12.29
2019-03-30T16:22:56.137Z,12.29
2019-03-30T16:25:26.228Z,12.26
2019-03-30T16:27:56.514Z,12.30
2019-03-30T16:30:26.586Z,12.33
2019-03-30T16:32:56.659Z,12.34
2019-03-30T16:35:26.677Z,12.21
2019-03-30T16:37:56.752Z,12.10
2019-03-30T16:40:26.872Z,12.14
2019-03-30T16:42:56.979Z,12.12
2019-03-30T16:45:27.095Z,12.11
2019-03-30T16:47:57.102Z,12.01
2019-03-30T16:50:27.164Z,11.87
2019-03-30T16:52:57.266Z,11.80
2019-03-30T16:55:27.381Z,11.76
2019-03-30T16:57:57.572Z,11.78
2019-03-30T17:00:32.854Z,11.74
2019-03-30T17:03:03.585Z,11.67
2019-03-30T17:05:33.694Z,11.66
2019-03-30T17:08:03.861Z,11.54
2019-03-30T17:10:34.098Z,11.57
2019-03-30T17:13:04.209Z,11.53
2019-03-30T17:15:34.312Z,11.49
2019-03-30T17:18:04.509Z,11.47
2019-03-30T17:20:35.568Z,11.47
2019-03-30T17:23:05.688Z,11.44
2019-03-30T17:25:35.704Z,11.41
2019-03-30T17:28:07.058Z,11.36
2019-03-30T17:30:37.526Z,11.29
2019-03-30T17:33:07.711Z,11.25
2019-03-30T17:35:37.763Z,11.27
2019-03-30T17:38:07.818Z,11.23
2019-03-30T17:40:37.856Z,11.24
2019-03-30T17:43:08.043Z,11.19
2019-03-30T17:45:38.138Z,11.14
2019-03-30T17:48:08.261Z,11.15
2019-03-30T17:50:38.364Z,11.13
2019-03-30T17:53:08.522Z,11.08
2019-03-30T17:55:38.552Z,11.06
2019-03-30T17:58:13.430Z,11.10
2019-03-30T18:00:40.461Z,11.10
2019-03-30T18:03:10.567Z,11.06
2019-03-30T18:05:40.670Z,11.04
2019-03-30T18:08:10.676Z,11.04
2019-03-30T18:10:40.726Z,11.00
2019-03-30T18:13:10.770Z,10.99
2019-03-30T18:15:40.868Z,10.98
2019-03-30T18:18:11.414Z,10.98
2019-03-30T18:20:41.427Z,10.96
2019-03-30T18:23:11.506Z,10.93
2019-03-30T18:25:41.589Z,10.89
2019-03-30T18:28:11.724Z,10.90
2019-03-30T18:30:42.465Z,10.90
2019-03-30T18:33:12.535Z,10.89
2019-03-30T18:35:42.765Z,10.87
2019-03-30T18:38:13.383Z,10.88
2019-03-30T18:40:43.414Z,10.91
2019-03-30T18:43:13.632Z,10.92
2019-03-30T18:45:43.698Z,10.94
2019-03-30T18:48:14.937Z,10.91
2019-03-30T18:50:45.787Z,10.88
2019-03-30T18:53:17.011Z,10.88
2019-03-30T18:55:49.678Z,10.85
2019-03-30T18:58:19.861Z,10.87
2019-03-30T19:00:49.960Z,10.84
2019-03-30T19:03:20.501Z,10.80
2019-03-30T19:05:50.584Z,10.81
2019-03-30T19:08:20.679Z,10.74
2019-03-30T19:10:50.803Z,10.69
2019-03-30T19:13:20.875Z,10.71
2019-03-30T19:15:52.955Z,10.65
2019-03-30T19:18:23.019Z,10.62
2019-03-30T19:20:53.083Z,10.62
2019-03-30T19:23:23.185Z,10.61
2019-03-30T19:25:53.264Z,10.53
2019-03-30T19:28:23.308Z,10.54
2019-03-30T19:30:53.407Z,10.52
2019-03-30T19:33:23.608Z,10.55
2019-03-30T19:35:53.758Z,10.57
2019-03-30T19:38:23.835Z,10.59
2019-03-30T19:40:53.944Z,10.59
2019-03-30T19:43:24.303Z,10.56
2019-03-30T19:45:54.503Z,10.52
2019-03-30T19:48:24.646Z,10.49
2019-03-30T19:50:54.725Z,10.48
2019-03-30T19:53:24.833Z,10.43
2019-03-30T19:55:54.897Z,10.44
2019-03-30T19:58:25.025Z,10.40
2019-03-30T20:00:55.074Z,10.26
2019-03-30T20:03:26.321Z,10.29
2019-03-30T20:05:59.369Z,10.26
2019-03-30T20:08:29.424Z,10.25
2019-03-30T20:10:59.477Z,10.19
2019-03-30T20:13:29.874Z,10.13
2019-03-30T20:16:00.069Z,10.14
2019-03-30T20:18:30.152Z,10.07
2019-03-30T20:21:00.240Z,9.98
2019-03-30T20:23:30.364Z,9.99
2019-03-30T20:26:00.435Z,9.97
2019-03-30T20:28:30.532Z,9.92
2019-03-30T20:31:00.612Z,9.93
2019-03-30T20:33:30.679Z,9.90
2019-03-30T20:36:00.723Z,9.89
2019-03-30T20:38:30.826Z,9.88
2019-03-30T20:41:00.937Z,9.80
2019-03-30T20:43:31.005Z,9.69
2019-03-30T20:46:01.242Z,9.52
2019-03-30T20:48:31.302Z,9.42
2019-03-30T20:51:01.337Z,9.34
2019-03-30T20:53:31.411Z,9.29
2019-03-30T20:56:01.469Z,9.28
2019-03-30T20:58:31.495Z,9.14
2019-03-30T21:01:01.639Z,9.08
2019-03-30T21:03:31.855Z,8.90
2019-03-30T21:06:02.057Z,8.81
2019-03-30T21:08:32.153Z,8.85
2019-03-30T21:11:02.213Z,8.79
2019-03-30T21:13:32.270Z,8.69
2019-03-30T21:16:02.450Z,8.62
2019-03-30T21:18:32.479Z,8.48
2019-03-30T21:21:02.540Z,8.49
2019-03-30T21:23:32.630Z,8.56
2019-03-30T21:26:02.743Z,8.53
2019-03-30T21:28:32.835Z,8.54
2019-03-30T21:31:03.057Z,8.53
2019-03-30T21:33:33.110Z,8.57
2019-03-30T21:36:03.272Z,8.63
2019-03-30T21:38:33.311Z,8.68
2019-03-30T21:41:03.415Z,8.67
2019-03-30T21:43:33.491Z,8.72
2019-03-30T21:46:03.511Z,8.63
2019-03-30T21:48:33.558Z,8.47
2019-03-30T21:51:03.649Z,8.42
2019-03-30T21:53:33.695Z,8.40
2019-03-30T21:56:03.731Z,8.44
2019-03-30T21:58:33.754Z,8.47
2019-03-30T22:01:03.842Z,8.49
2019-03-30T22:03:33.918Z,8.49
2019-03-30T22:06:04.091Z,8.48
2019-03-30T22:08:34.249Z,8.48
2019-03-30T22:11:04.306Z,8.48
2019-03-30T22:13:34.399Z,8.53
2019-03-30T22:16:04.428Z,8.48
2019-03-30T22:18:34.549Z,8.41
2019-03-30T22:21:04.581Z,8.36
2019-03-30T22:23:36.865Z,8.27
2019-03-30T22:26:06.898Z,8.19
2019-03-30T22:28:36.950Z,8.15
2019-03-30T22:31:07.000Z,8.06
2019-03-30T22:33:37.039Z,7.95
2019-03-30T22:36:07.075Z,7.88
2019-03-30T22:38:37.127Z,7.85
2019-03-30T22:41:07.198Z,7.88
2019-03-30T22:43:37.234Z,7.91
2019-03-30T22:46:07.830Z,7.86
2019-03-30T22:48:37.918Z,7.90
2019-03-30T22:51:07.955Z,7.86
2019-03-30T22:53:38.016Z,7.68
2019-03-30T22:56:08.073Z,7.72
2019-03-30T22:58:38.108Z,7.71
2019-03-30T23:01:13.533Z,7.73
2019-03-30T23:03:43.545Z,7.71
2019-03-30T23:06:13.548Z,7.69
2019-03-30T23:08:43.557Z,7.68
2019-03-30T23:11:13.614Z,7.64
2019-03-30T23:13:43.657Z,7.58
2019-03-30T23:16:13.669Z,7.62
2019-03-30T23:18:45.488Z,7.63
2019-03-30T23:21:15.657Z,7.54
2019-03-30T23:23:45.650Z,7.49
2019-03-30T23:26:15.678Z,7.51
2019-03-30T23:28:45.694Z,7.44
2019-03-30T23:31:15.735Z,7.50
2019-03-30T23:33:45.800Z,7.46
2019-03-30T23:36:15.841Z,7.43
2019-03-30T23:38:45.822Z,7.40
2019-03-30T23:41:15.840Z,7.33
2019-03-30T23:43:45.863Z,7.33
2019-03-30T23:46:15.896Z,7.33
2019-03-30T23:48:45.934Z,7.36
2019-03-30T23:51:16.035Z,7.28
2019-03-30T23:53:46.047Z,6.98
2019-03-30T23:56:25.866Z,7.05
2019-03-30T23:58:56.244Z,7.07
