createdAt,value
2022-12-14T00:00:14.089Z,15.10
2022-12-14T00:01:14.059Z,14.60
2022-12-14T00:02:14.120Z,14.30
2022-12-14T00:03:14.103Z,15.00
2022-12-14T00:04:14.045Z,14.40
2022-12-14T00:05:14.034Z,15.40
2022-12-14T00:06:14.011Z,15.20
2022-12-14T00:07:14.000Z,16.80
2022-12-14T00:08:13.992Z,15.20
2022-12-14T00:09:13.973Z,16.50
2022-12-14T00:10:13.959Z,17.20
2022-12-14T00:11:13.930Z,16.30
2022-12-14T00:12:13.929Z,17.40
2022-12-14T00:13:13.919Z,16.80
2022-12-14T00:14:13.910Z,17.40
2022-12-14T00:15:13.891Z,19.30
2022-12-14T00:16:14.927Z,22.00
2022-12-14T00:17:13.872Z,17.00
2022-12-14T00:18:16.736Z,19.30
2022-12-14T00:19:14.840Z,20.00
2022-12-14T00:20:13.841Z,18.30
2022-12-14T00:21:14.825Z,17.20
2022-12-14T00:22:13.823Z,15.40
2022-12-14T00:23:13.791Z,16.50
2022-12-14T00:24:13.781Z,14.70
2022-12-14T00:25:13.776Z,14.80
2022-12-14T00:26:13.754Z,16.00
2022-12-14T00:27:13.739Z,14.60
2022-12-14T00:28:13.739Z,15.60
2022-12-14T00:29:13.795Z,15.10
2022-12-14T00:30:13.696Z,14.50
2022-12-14T00:31:13.745Z,15.00
2022-12-14T00:32:13.697Z,15.90
2022-12-14T00:33:13.678Z,12.80
2022-12-14T00:34:13.650Z,14.60
2022-12-14T00:35:13.640Z,15.20
2022-12-14T00:36:14.622Z,16.30
2022-12-14T00:37:13.623Z,15.20
2022-12-14T00:38:13.609Z,14.00
2022-12-14T00:39:13.591Z,13.60
2022-12-14T00:40:13.580Z,14.30
2022-12-14T00:41:13.575Z,14.00
2022-12-14T00:42:13.579Z,16.70
2022-12-14T00:43:13.585Z,15.90
2022-12-14T00:44:13.530Z,13.90
2022-12-14T00:45:13.511Z,14.80
2022-12-14T00:46:13.602Z,15.60
2022-12-14T00:47:13.481Z,15.30
2022-12-14T00:48:13.490Z,13.10
2022-12-14T00:49:13.549Z,14.70
2022-12-14T00:50:13.449Z,13.60
2022-12-14T00:51:13.446Z,16.40
2022-12-14T00:52:13.441Z,15.50
2022-12-14T00:53:13.419Z,14.90
2022-12-14T00:54:13.399Z,14.80
2022-12-14T00:55:13.396Z,15.50
2022-12-14T00:56:13.387Z,15.30
2022-12-14T00:57:13.379Z,15.50
2022-12-14T00:58:13.360Z,13.80
2022-12-14T00:59:13.349Z,14.90
2022-12-14T01:00:13.402Z,15.60
2022-12-14T01:01:13.631Z,15.20
2022-12-14T01:02:13.427Z,12.60
2022-12-14T01:03:13.368Z,13.70
2022-12-14T01:04:13.372Z,14.50
2022-12-14T01:05:13.277Z,15.60
2022-12-14T01:06:13.260Z,14.60
2022-12-14T01:07:13.249Z,15.80
2022-12-14T01:08:14.233Z,14.80
2022-12-14T01:09:13.223Z,16.90
2022-12-14T01:10:13.223Z,15.80
2022-12-14T01:11:13.184Z,15.80
2022-12-14T01:12:13.178Z,15.70
2022-12-14T01:13:14.160Z,14.10
2022-12-14T01:14:13.161Z,17.70
2022-12-14T01:15:13.205Z,15.30
2022-12-14T01:16:13.241Z,14.40
2022-12-14T01:17:13.121Z,15.40
2022-12-14T01:18:13.093Z,14.60
2022-12-14T01:19:13.110Z,13.70
2022-12-14T01:20:13.084Z,16.50
2022-12-14T01:21:13.051Z,16.60
2022-12-14T01:22:13.060Z,14.50
2022-12-14T01:23:13.044Z,15.00
2022-12-14T01:24:13.047Z,16.40
2022-12-14T01:25:13.022Z,15.50
2022-12-14T01:26:13.021Z,15.00
2022-12-14T01:27:12.990Z,13.00
2022-12-14T01:28:12.980Z,15.90
2022-12-14T01:29:12.990Z,15.20
2022-12-14T01:30:12.973Z,17.00
2022-12-14T01:31:13.017Z,16.80
2022-12-14T01:32:12.928Z,17.40
2022-12-14T01:33:12.905Z,15.30
2022-12-14T01:34:12.929Z,15.50
2022-12-14T01:35:12.901Z,17.00
2022-12-14T01:36:12.872Z,15.60
2022-12-14T01:37:12.857Z,15.10
2022-12-14T01:38:12.850Z,16.30
2022-12-14T01:39:12.850Z,18.40
2022-12-14T01:40:12.831Z,14.30
2022-12-14T01:41:12.820Z,16.00
2022-12-14T01:42:12.800Z,15.10
2022-12-14T01:43:12.792Z,13.00
2022-12-14T01:44:12.799Z,15.10
2022-12-14T01:45:12.760Z,15.20
2022-12-14T01:46:12.801Z,14.80
2022-12-14T01:47:13.120Z,14.60
2022-12-14T01:48:12.732Z,15.10
2022-12-14T01:49:12.722Z,13.20
2022-12-14T01:50:12.712Z,13.50
2022-12-14T01:51:12.691Z,12.90
2022-12-14T01:52:12.710Z,14.60
2022-12-14T01:53:12.650Z,14.00
2022-12-14T01:54:12.691Z,14.90
2022-12-14T01:55:12.645Z,13.50
2022-12-14T01:56:12.632Z,13.40
2022-12-14T01:57:12.624Z,14.60
2022-12-14T01:58:12.582Z,13.90
2022-12-14T01:59:12.594Z,13.30
2022-12-14T02:00:12.564Z,13.10
2022-12-14T02:01:12.608Z,14.20
2022-12-14T02:02:12.674Z,12.10
2022-12-14T02:03:12.665Z,15.20
2022-12-14T02:04:13.632Z,15.10
2022-12-14T02:05:12.502Z,14.70
2022-12-14T02:06:12.501Z,14.90
2022-12-14T02:07:12.506Z,13.60
2022-12-14T02:08:12.465Z,14.00
2022-12-14T02:09:12.463Z,14.40
2022-12-14T02:10:12.457Z,15.10
2022-12-14T02:11:12.443Z,13.90
2022-12-14T02:12:12.420Z,15.90
2022-12-14T02:13:12.400Z,14.70
2022-12-14T02:14:12.402Z,12.90
2022-12-14T02:15:12.384Z,15.60
2022-12-14T02:16:12.416Z,13.90
2022-12-14T02:17:12.351Z,15.20
2022-12-14T02:18:12.353Z,15.00
2022-12-14T02:19:12.331Z,15.30
2022-12-14T02:20:12.342Z,15.30
2022-12-14T02:21:13.330Z,18.10
2022-12-14T02:22:12.310Z,14.40
2022-12-14T02:23:12.281Z,17.40
2022-12-14T02:24:12.280Z,14.40
2022-12-14T02:25:12.264Z,14.80
2022-12-14T02:26:19.790Z,17.10
2022-12-14T02:27:12.230Z,15.50
2022-12-14T02:28:12.218Z,16.90
2022-12-14T02:29:12.211Z,16.10
2022-12-14T02:30:12.217Z,16.60
2022-12-14T02:31:12.258Z,16.70
2022-12-14T02:32:12.167Z,17.10
2022-12-14T02:33:12.186Z,14.00
2022-12-14T02:34:12.165Z,13.70
2022-12-14T02:35:12.141Z,14.90
2022-12-14T02:36:12.129Z,14.90
2022-12-14T02:37:12.099Z,14.90
2022-12-14T02:38:12.099Z,15.90
2022-12-14T02:39:12.100Z,14.50
2022-12-14T02:40:12.079Z,15.10
2022-12-14T02:41:12.049Z,17.70
2022-12-14T02:42:12.052Z,15.40
2022-12-14T02:43:12.035Z,14.90
2022-12-14T02:44:12.022Z,14.30
2022-12-14T02:45:12.043Z,14.90
2022-12-14T02:46:12.062Z,13.00
2022-12-14T02:47:12.056Z,14.10
2022-12-14T02:48:11.996Z,14.40
2022-12-14T02:49:11.961Z,14.80
2022-12-14T02:50:11.959Z,14.70
2022-12-14T02:51:11.953Z,14.40
2022-12-14T02:52:11.919Z,14.70
2022-12-14T02:53:11.907Z,15.20
2022-12-14T02:54:11.907Z,13.20
2022-12-14T02:55:11.890Z,14.10
2022-12-14T02:56:11.860Z,12.80
2022-12-14T02:57:11.858Z,13.90
2022-12-14T02:58:11.840Z,13.80
2022-12-14T02:59:11.832Z,14.70
2022-12-14T03:00:11.837Z,14.10
2022-12-14T03:01:11.950Z,15.30
2022-12-14T03:02:11.834Z,13.80
2022-12-14T03:03:11.778Z,13.70
2022-12-14T03:04:11.789Z,14.40
2022-12-14T03:05:11.774Z,15.70
2022-12-14T03:06:11.760Z,13.10
2022-12-14T03:07:11.736Z,15.00
2022-12-14T03:08:11.715Z,13.60
2022-12-14T03:09:11.721Z,12.90
2022-12-14T03:10:11.708Z,14.20
2022-12-14T03:11:11.684Z,15.80
2022-12-14T03:12:11.681Z,17.00
2022-12-14T03:13:11.648Z,15.90
2022-12-14T03:14:11.640Z,16.60
2022-12-14T03:15:11.641Z,14.60
2022-12-14T03:16:11.675Z,14.80
2022-12-14T03:17:14.172Z,16.10
2022-12-14T03:18:12.592Z,14.60
2022-12-14T03:19:11.578Z,14.90
2022-12-14T03:20:12.573Z,15.30
2022-12-14T03:21:11.551Z,15.20
2022-12-14T03:22:11.556Z,15.70
2022-12-14T03:23:11.548Z,14.30
2022-12-14T03:24:11.510Z,14.30
2022-12-14T03:25:11.501Z,13.90
2022-12-14T03:26:11.581Z,15.20
2022-12-14T03:27:11.493Z,13.20
2022-12-14T03:28:11.480Z,13.40
2022-12-14T03:29:11.465Z,13.00
2022-12-14T03:30:11.439Z,14.90
2022-12-14T03:31:11.507Z,12.30
2022-12-14T03:32:11.410Z,14.40
2022-12-14T03:33:11.409Z,14.10
2022-12-14T03:34:13.480Z,15.20
2022-12-14T03:35:11.382Z,14.20
2022-12-14T03:36:11.370Z,13.80
2022-12-14T03:37:11.355Z,14.60
2022-12-14T03:38:11.341Z,12.40
2022-12-14T03:39:11.343Z,16.80
2022-12-14T03:40:11.310Z,16.10
2022-12-14T03:41:11.323Z,15.80
2022-12-14T03:42:11.289Z,15.50
2022-12-14T03:43:11.273Z,16.80
2022-12-14T03:44:11.275Z,16.50
2022-12-14T03:45:11.252Z,16.30
2022-12-14T03:46:11.312Z,15.30
2022-12-14T03:47:11.220Z,15.80
2022-12-14T03:48:11.202Z,14.30
2022-12-14T03:49:11.211Z,13.60
2022-12-14T03:50:11.190Z,14.30
2022-12-14T04:03:57.521Z,15.40
2022-12-14T04:04:57.590Z,14.50
2022-12-14T04:05:57.540Z,15.30
2022-12-14T04:06:57.512Z,19.80
2022-12-14T04:07:57.451Z,16.50
2022-12-14T04:08:57.521Z,15.30
2022-12-14T04:09:57.533Z,16.20
2022-12-14T04:10:57.431Z,18.50
2022-12-14T04:11:57.402Z,14.70
2022-12-14T04:12:57.454Z,15.70
2022-12-14T04:13:57.382Z,16.60
2022-12-14T04:14:57.373Z,15.60
2022-12-14T04:15:57.420Z,15.40
2022-12-14T04:16:57.390Z,16.50
2022-12-14T04:17:57.385Z,14.20
2022-12-14T04:18:59.740Z,15.70
2022-12-14T04:20:18.393Z,13.90
2022-12-14T04:20:57.307Z,14.10
2022-12-14T04:21:57.351Z,12.80
2022-12-14T04:22:57.311Z,14.10
2022-12-14T04:23:57.324Z,13.40
2022-12-14T04:24:57.331Z,13.10
2022-12-14T04:25:57.260Z,12.70
2022-12-14T04:26:57.230Z,14.10
2022-12-14T04:27:57.242Z,14.30
2022-12-14T04:28:57.251Z,13.20
2022-12-14T04:29:57.303Z,13.50
2022-12-14T04:30:57.210Z,13.80
2022-12-14T04:31:57.206Z,14.30
2022-12-14T04:32:57.195Z,14.80
2022-12-14T04:33:57.122Z,14.50
2022-12-14T04:34:57.261Z,15.90
2022-12-14T04:35:57.203Z,16.60
2022-12-14T04:36:57.105Z,14.90
2022-12-14T04:37:57.061Z,12.70
2022-12-14T04:38:57.063Z,12.90
2022-12-14T04:39:57.075Z,13.00
2022-12-14T04:40:57.041Z,12.70
2022-12-14T04:41:57.047Z,14.30
2022-12-14T04:42:57.011Z,13.70
2022-12-14T04:43:57.052Z,15.90
2022-12-14T04:44:57.094Z,13.10
2022-12-14T04:45:57.050Z,12.70
2022-12-14T04:46:57.011Z,14.90
2022-12-14T04:47:56.940Z,14.20
2022-12-14T04:48:56.988Z,13.60
2022-12-14T04:49:56.932Z,13.60
2022-12-14T04:50:57.025Z,13.90
2022-12-14T04:52:01.923Z,14.30
2022-12-14T04:52:57.890Z,14.20
2022-12-14T04:53:56.870Z,15.50
2022-12-14T04:54:57.895Z,16.60
2022-12-14T04:55:56.940Z,14.40
2022-12-14T04:56:56.853Z,16.20
2022-12-14T04:57:56.823Z,17.80
2022-12-14T04:58:56.855Z,14.10
2022-12-14T04:59:56.800Z,14.60
2022-12-14T05:00:56.987Z,14.30
2022-12-14T05:01:57.041Z,15.20
2022-12-14T05:02:56.780Z,13.30
2022-12-14T05:03:56.792Z,15.30
2022-12-14T05:04:56.731Z,16.10
2022-12-14T05:05:57.753Z,16.20
2022-12-14T05:06:56.801Z,14.80
2022-12-14T05:07:56.694Z,14.80
2022-12-14T05:08:56.679Z,14.70
2022-12-14T05:09:56.715Z,14.40
2022-12-14T05:11:14.927Z,16.40
2022-12-14T05:11:57.630Z,14.80
2022-12-14T05:12:56.641Z,14.50
2022-12-14T05:13:56.643Z,16.00
2022-12-14T05:14:56.601Z,14.00
2022-12-14T05:15:56.690Z,13.80
2022-12-14T05:16:56.761Z,14.70
2022-12-14T05:17:56.562Z,16.10
2022-12-14T05:18:56.595Z,14.80
2022-12-14T05:19:56.580Z,15.30
2022-12-14T05:20:56.631Z,15.60
2022-12-14T05:21:56.595Z,14.60
2022-12-14T05:22:56.615Z,14.70
2022-12-14T05:23:56.503Z,15.00
2022-12-14T05:24:56.461Z,16.80
2022-12-14T05:25:56.595Z,15.90
2022-12-14T05:26:56.443Z,14.40
2022-12-14T05:27:56.544Z,15.50
2022-12-14T05:28:56.440Z,15.80
2022-12-14T05:29:56.407Z,14.20
2022-12-14T05:30:56.580Z,15.60
2022-12-14T05:31:56.387Z,15.00
2022-12-14T05:32:56.486Z,18.50
2022-12-14T05:33:56.374Z,16.40
2022-12-14T05:34:56.331Z,15.60
2022-12-14T05:35:56.392Z,17.20
2022-12-14T05:36:56.432Z,15.80
2022-12-14T05:37:56.301Z,17.20
2022-12-14T05:38:56.326Z,16.70
2022-12-14T05:39:56.283Z,17.10
2022-12-14T05:40:56.322Z,13.90
2022-12-14T05:41:56.370Z,13.60
2022-12-14T05:42:56.359Z,13.20
2022-12-14T05:43:56.232Z,12.30
2022-12-14T05:44:56.242Z,15.40
2022-12-14T05:45:56.217Z,15.00
2022-12-14T05:46:56.300Z,14.60
2022-12-14T05:47:56.262Z,14.30
2022-12-14T05:48:56.165Z,15.20
2022-12-14T05:49:56.172Z,14.70
2022-12-14T05:50:56.133Z,13.60
2022-12-14T05:51:56.153Z,14.40
2022-12-14T05:52:56.201Z,13.90
2022-12-14T05:53:56.102Z,12.20
2022-12-14T05:54:59.504Z,14.40
2022-12-14T05:55:57.146Z,15.90
2022-12-14T05:56:57.078Z,13.70
2022-12-14T05:57:56.072Z,13.60
2022-12-14T05:58:56.153Z,13.80
2022-12-14T05:59:56.058Z,14.70
2022-12-14T06:00:56.023Z,14.40
2022-12-14T06:01:56.124Z,14.30
2022-12-14T06:02:56.122Z,14.80
2022-12-14T06:03:57.020Z,14.80
2022-12-14T06:04:55.972Z,15.00
2022-12-14T06:05:55.952Z,13.80
2022-12-14T06:06:56.025Z,15.50
2022-12-14T06:07:55.995Z,16.30
2022-12-14T06:08:55.920Z,14.70
2022-12-14T06:09:55.892Z,14.10
2022-12-14T06:10:55.881Z,14.50
2022-12-14T06:11:55.892Z,15.60
2022-12-14T06:12:55.932Z,13.90
2022-12-14T06:13:55.850Z,13.60
2022-12-14T06:14:55.820Z,14.80
2022-12-14T06:15:55.854Z,14.70
2022-12-14T06:16:55.822Z,14.60
2022-12-14T06:17:55.792Z,13.80
2022-12-14T06:18:55.787Z,14.30
2022-12-14T06:19:55.775Z,14.30
2022-12-14T06:20:55.761Z,13.70
2022-12-14T06:21:55.751Z,14.10
2022-12-14T06:22:55.722Z,15.70
2022-12-14T06:23:55.738Z,13.40
2022-12-14T06:24:55.765Z,17.40
2022-12-14T06:25:55.762Z,14.40
2022-12-14T06:26:55.700Z,15.20
2022-12-14T06:27:55.702Z,13.90
2022-12-14T06:28:55.679Z,13.90
2022-12-14T06:29:55.652Z,12.60
2022-12-14T06:30:55.688Z,12.60
2022-12-14T06:31:55.634Z,14.10
2022-12-14T06:32:55.942Z,13.80
2022-12-14T06:33:55.603Z,15.80
2022-12-14T06:34:55.574Z,15.80
2022-12-14T06:35:55.574Z,16.70
2022-12-14T06:36:55.562Z,14.50
2022-12-14T06:37:55.563Z,13.90
2022-12-14T06:38:55.565Z,13.40
2022-12-14T06:39:55.519Z,12.80
2022-12-14T06:40:55.504Z,16.60
2022-12-14T06:41:55.515Z,14.20
2022-12-14T06:42:55.470Z,14.20
2022-12-14T06:43:55.462Z,13.50
2022-12-14T06:44:55.456Z,14.20
2022-12-14T06:45:56.534Z,14.30
2022-12-14T06:46:55.455Z,15.50
2022-12-14T06:47:55.412Z,15.40
2022-12-14T06:48:55.385Z,14.00
2022-12-14T06:49:55.411Z,13.10
2022-12-14T06:50:55.374Z,17.00
2022-12-14T06:51:55.417Z,14.40
2022-12-14T06:52:55.354Z,16.40
2022-12-14T06:53:55.332Z,16.40
2022-12-14T06:54:55.324Z,15.10
2022-12-14T06:55:55.350Z,16.70
2022-12-14T06:56:55.311Z,15.70
2022-12-14T06:57:55.297Z,18.10
2022-12-14T06:58:55.297Z,17.50
2022-12-14T06:59:55.265Z,15.70
2022-12-14T07:00:55.245Z,16.00
2022-12-14T07:01:55.347Z,17.20
2022-12-14T07:02:55.383Z,18.00
2022-12-14T07:03:55.261Z,15.60
2022-12-14T07:04:55.275Z,16.70
2022-12-14T07:05:55.195Z,14.80
2022-12-14T07:06:55.195Z,15.60
2022-12-14T07:07:55.209Z,15.50
2022-12-14T07:08:55.143Z,13.90
2022-12-14T07:09:55.235Z,14.20
2022-12-14T07:11:00.529Z,17.30
2022-12-14T07:11:56.136Z,17.40
2022-12-14T07:12:55.177Z,16.80
2022-12-14T07:13:55.133Z,14.50
2022-12-14T07:14:55.099Z,14.00
2022-12-14T07:15:55.156Z,16.00
2022-12-14T07:16:56.101Z,16.80
2022-12-14T07:17:55.067Z,14.90
2022-12-14T07:18:55.065Z,14.50
2022-12-14T07:19:55.007Z,15.60
2022-12-14T07:20:54.983Z,15.30
2022-12-14T07:21:55.093Z,13.80
2022-12-14T07:22:55.002Z,12.50
2022-12-14T07:23:54.968Z,11.30
2022-12-14T07:24:55.022Z,16.20
2022-12-14T07:25:55.018Z,13.50
2022-12-14T07:26:54.916Z,14.80
2022-12-14T07:27:57.019Z,12.10
2022-12-14T07:28:54.921Z,12.00
2022-12-14T07:29:54.902Z,13.80
2022-12-14T07:30:54.995Z,13.20
2022-12-14T07:31:54.856Z,14.00
2022-12-14T07:32:54.888Z,14.80
2022-12-14T07:33:54.825Z,14.00
2022-12-14T07:34:54.795Z,14.30
2022-12-14T07:35:54.829Z,15.80
2022-12-14T07:36:54.865Z,14.40
2022-12-14T07:37:54.807Z,14.80
2022-12-14T07:38:54.763Z,17.10
2022-12-14T07:39:54.765Z,17.30
2022-12-14T07:40:54.813Z,15.00
2022-12-14T07:41:54.805Z,14.30
2022-12-14T07:42:54.725Z,17.00
2022-12-14T07:43:54.717Z,14.90
2022-12-14T07:44:54.726Z,17.90
2022-12-14T07:45:54.704Z,16.90
2022-12-14T07:46:54.821Z,17.10
2022-12-14T07:47:54.663Z,15.80
2022-12-14T07:48:54.638Z,15.20
2022-12-14T07:49:54.679Z,17.30
2022-12-14T07:50:54.658Z,14.40
2022-12-14T07:51:56.657Z,16.00
2022-12-14T07:52:54.638Z,18.80
2022-12-14T07:53:54.577Z,15.00
2022-12-14T07:54:54.572Z,13.30
2022-12-14T07:55:54.571Z,13.10
2022-12-14T07:56:54.602Z,13.10
2022-12-14T07:57:54.538Z,15.20
2022-12-14T07:58:54.517Z,14.20
2022-12-14T07:59:57.592Z,17.10
2022-12-14T08:00:54.507Z,16.90
2022-12-14T08:01:54.553Z,16.60
2022-12-14T08:02:54.464Z,14.50
2022-12-14T08:03:55.475Z,13.80
2022-12-14T08:04:55.070Z,14.10
2022-12-14T08:05:54.606Z,16.80
2022-12-14T08:06:55.292Z,12.90
2022-12-14T08:07:54.381Z,14.90
2022-12-14T08:08:54.460Z,12.70
2022-12-14T08:09:55.414Z,14.10
2022-12-14T08:10:54.373Z,16.40
2022-12-14T08:11:54.334Z,12.40
2022-12-14T08:12:54.312Z,12.90
2022-12-14T08:13:54.341Z,17.80
2022-12-14T08:14:54.295Z,13.90
2022-12-14T08:15:55.406Z,13.70
2022-12-14T08:16:54.265Z,13.00
2022-12-14T08:17:54.325Z,14.80
2022-12-14T08:18:54.246Z,13.20
2022-12-14T08:19:54.226Z,14.00
2022-12-14T08:20:54.256Z,14.90
2022-12-14T08:21:54.194Z,14.70
2022-12-14T08:22:54.174Z,12.80
2022-12-14T08:23:54.194Z,13.10
2022-12-14T08:24:54.155Z,15.20
2022-12-14T08:25:54.165Z,14.30
2022-12-14T08:26:54.185Z,14.50
2022-12-14T08:27:54.120Z,14.60
2022-12-14T08:28:54.133Z,12.10
2022-12-14T08:29:54.094Z,12.10
2022-12-14T08:30:54.106Z,13.00
2022-12-14T08:31:54.145Z,13.50
2022-12-14T08:32:54.056Z,14.70
2022-12-14T08:33:54.056Z,17.00
2022-12-14T08:34:54.142Z,17.70
2022-12-14T08:35:54.039Z,14.50
2022-12-14T08:36:53.986Z,14.00
2022-12-14T08:37:53.997Z,12.90
2022-12-14T08:38:56.045Z,11.90
2022-12-14T08:39:53.980Z,13.90
2022-12-14T08:40:53.972Z,12.60
2022-12-14T08:41:53.957Z,12.40
2022-12-14T08:42:53.916Z,15.10
2022-12-14T08:43:54.020Z,13.00
2022-12-14T08:44:53.887Z,14.60
2022-12-14T08:45:53.912Z,13.50
2022-12-14T08:46:53.911Z,13.20
2022-12-14T08:47:53.916Z,13.10
2022-12-14T08:48:55.141Z,14.60
2022-12-14T08:49:53.825Z,14.50
2022-12-14T08:50:53.830Z,16.80
2022-12-14T08:51:53.857Z,12.60
2022-12-14T08:52:53.811Z,11.80
2022-12-14T08:53:53.903Z,12.40
2022-12-14T08:54:53.801Z,14.20
2022-12-14T08:55:53.807Z,14.00
2022-12-14T08:56:53.775Z,11.90
2022-12-14T08:57:53.718Z,11.50
2022-12-14T08:58:53.720Z,13.60
2022-12-14T09:00:02.369Z,11.60
2022-12-14T09:00:54.795Z,11.30
2022-12-14T09:01:53.924Z,11.10
2022-12-14T09:02:53.835Z,13.60
2022-12-14T09:03:54.683Z,10.30
2022-12-14T09:04:53.728Z,11.70
2022-12-14T09:05:53.649Z,11.50
2022-12-14T09:06:53.636Z,11.50
2022-12-14T09:07:53.644Z,12.80
2022-12-14T09:08:53.608Z,12.40
2022-12-14T09:09:53.678Z,14.80
2022-12-14T09:10:53.566Z,13.80
2022-12-14T09:11:53.616Z,10.90
2022-12-14T09:12:53.575Z,12.70
2022-12-14T09:15:05.066Z,13.10
2022-12-14T09:16:05.129Z,14.30
2022-12-14T09:17:05.094Z,13.00
2022-12-14T09:18:05.094Z,14.30
2022-12-14T09:19:05.034Z,13.60
2022-12-14T09:20:04.996Z,14.20
2022-12-14T09:21:05.015Z,13.50
2022-12-14T09:22:05.105Z,15.90
2022-12-14T09:23:04.966Z,13.70
2022-12-14T09:24:04.964Z,14.10
2022-12-14T09:25:04.915Z,14.40
2022-12-14T09:26:04.957Z,14.30
2022-12-14T09:27:04.906Z,16.20
2022-12-14T09:28:04.967Z,14.50
2022-12-14T09:29:04.906Z,13.40
2022-12-14T09:30:04.868Z,13.40
2022-12-14T09:31:04.833Z,13.80
2022-12-14T09:32:04.889Z,13.50
2022-12-14T09:33:04.906Z,13.40
2022-12-14T09:34:04.818Z,15.00
2022-12-14T09:35:04.799Z,14.30
2022-12-14T09:36:04.817Z,14.80
2022-12-14T09:37:04.825Z,13.70
2022-12-14T09:38:06.796Z,15.50
2022-12-14T09:39:04.930Z,15.30
2022-12-14T09:40:04.737Z,16.60
2022-12-14T09:41:07.257Z,14.30
2022-12-14T09:42:04.726Z,19.30
2022-12-14T09:43:04.679Z,14.20
2022-12-14T09:44:04.697Z,15.10
2022-12-14T09:45:04.672Z,15.20
2022-12-14T09:46:04.713Z,15.10
2022-12-14T09:47:04.686Z,14.60
2022-12-14T09:48:04.685Z,14.60
2022-12-14T10:04:07.320Z,16.90
2022-12-14T10:05:07.203Z,14.50
2022-12-14T10:06:07.173Z,19.20
2022-12-14T10:07:07.089Z,17.20
2022-12-14T10:08:07.098Z,25.60
2022-12-14T10:09:07.097Z,16.60
2022-12-14T10:10:07.270Z,18.20
2022-12-14T10:11:07.112Z,17.20
2022-12-14T10:12:07.116Z,17.30
2022-12-14T10:13:07.020Z,34.50
2022-12-14T10:14:28.032Z,17.30
2022-12-14T10:15:07.070Z,19.10
2022-12-14T10:16:07.026Z,18.30
2022-12-14T10:17:06.991Z,26.00
2022-12-14T10:18:06.979Z,17.30
2022-12-14T10:19:07.595Z,19.10
2022-12-14T10:20:06.969Z,19.30
2022-12-14T10:21:06.933Z,19.10
2022-12-14T10:22:06.978Z,20.40
2022-12-14T10:23:06.893Z,19.30
2022-12-14T10:24:06.897Z,22.50
2022-12-14T10:25:06.901Z,19.60
2022-12-14T10:26:06.871Z,22.00
2022-12-14T10:27:06.870Z,20.20
2022-12-14T10:28:11.532Z,19.80
2022-12-14T10:29:07.840Z,21.10
2022-12-14T10:30:06.838Z,20.40
2022-12-14T10:31:06.860Z,23.50
2022-12-14T10:32:06.836Z,20.50
2022-12-14T10:33:06.779Z,20.50
2022-12-14T10:34:12.008Z,22.20
2022-12-14T10:35:07.803Z,21.40
2022-12-14T10:36:07.758Z,20.10
2022-12-14T10:37:06.771Z,20.50
2022-12-14T10:38:06.750Z,19.00
2022-12-14T10:39:07.731Z,21.60
2022-12-14T10:40:13.731Z,21.70
2022-12-14T10:41:07.693Z,22.90
2022-12-14T10:42:06.701Z,22.10
2022-12-14T10:43:06.637Z,21.20
2022-12-14T10:44:06.630Z,22.80
2022-12-14T10:46:13.651Z,22.10
2022-12-14T10:47:07.683Z,22.90
2022-12-14T10:48:06.590Z,20.40
2022-12-14T10:49:06.658Z,21.30
2022-12-14T10:50:06.575Z,19.50
2022-12-14T10:51:06.650Z,21.30
2022-12-14T10:52:27.591Z,20.70
2022-12-14T10:53:06.527Z,19.00
2022-12-14T10:55:16.717Z,21.40
2022-12-14T10:56:24.293Z,22.00
2022-12-14T10:57:24.213Z,19.70
2022-12-14T10:58:25.224Z,21.10
2022-12-14T10:59:24.207Z,19.30
2022-12-14T11:00:23.169Z,21.90
2022-12-14T11:02:19.142Z,20.70
2022-12-14T11:03:27.618Z,22.70
2022-12-14T11:04:26.421Z,22.30
2022-12-14T11:05:32.518Z,20.50
2022-12-14T11:06:26.347Z,19.40
2022-12-14T11:07:18.830Z,20.30
2022-12-14T11:08:27.844Z,21.70
2022-12-14T11:09:27.314Z,22.40
2022-12-14T11:10:39.858Z,20.70
2022-12-14T11:11:26.323Z,24.00
2022-12-14T11:12:27.286Z,21.00
2022-12-14T11:13:26.250Z,22.00
2022-12-14T11:14:27.414Z,19.80
2022-12-14T11:16:41.735Z,22.60
2022-12-14T11:17:41.843Z,20.90
2022-12-14T11:18:41.648Z,23.40
2022-12-14T11:19:42.665Z,24.00
2022-12-14T11:20:41.641Z,20.40
2022-12-14T11:21:41.610Z,22.10
2022-12-14T11:23:02.625Z,21.80
2022-12-14T11:23:41.508Z,22.40
2022-12-14T11:24:41.609Z,21.90
2022-12-14T11:25:41.632Z,21.40
2022-12-14T11:26:43.552Z,22.90
2022-12-14T11:27:41.440Z,22.50
2022-12-14T11:28:41.880Z,21.50
2022-12-14T11:29:41.467Z,21.00
2022-12-14T11:30:41.495Z,21.50
2022-12-14T11:31:41.408Z,23.50
2022-12-14T11:32:41.471Z,23.20
2022-12-14T11:33:41.489Z,23.20
2022-12-14T11:34:41.398Z,22.60
2022-12-14T11:35:41.380Z,23.50
2022-12-14T11:36:41.359Z,22.30
2022-12-14T11:37:41.333Z,22.50
2022-12-14T11:38:42.372Z,23.00
2022-12-14T11:39:41.287Z,23.60
2022-12-14T11:40:41.296Z,23.40
2022-12-14T11:41:41.324Z,25.00
2022-12-14T11:42:41.270Z,24.70
2022-12-14T11:43:41.341Z,23.20
2022-12-14T11:44:41.218Z,24.00
2022-12-14T11:45:41.231Z,24.00
2022-12-14T11:47:03.289Z,24.90
2022-12-14T11:47:41.178Z,23.00
2022-12-14T11:48:41.290Z,22.70
2022-12-14T11:49:41.174Z,23.80
2022-12-14T11:50:41.224Z,24.90
2022-12-14T11:51:41.189Z,24.20
2022-12-14T11:52:41.131Z,25.10
2022-12-14T11:53:43.584Z,26.40
2022-12-14T11:54:41.093Z,22.50
2022-12-14T11:55:41.088Z,22.60
2022-12-14T11:56:41.129Z,22.60
2022-12-14T11:57:41.071Z,24.00
2022-12-14T11:58:41.134Z,22.30
2022-12-14T11:59:41.149Z,24.50
2022-12-14T12:00:46.627Z,25.10
2022-12-14T12:01:42.083Z,21.50
2022-12-14T12:02:41.056Z,22.40
2022-12-14T12:03:41.086Z,23.40
2022-12-14T12:04:40.969Z,24.80
2022-12-14T12:05:41.018Z,24.60
2022-12-14T12:06:40.998Z,28.40
2022-12-14T12:07:40.946Z,24.70
2022-12-14T12:08:40.948Z,22.60
2022-12-14T12:09:41.031Z,25.50
2022-12-14T12:10:40.958Z,24.50
2022-12-14T12:11:40.868Z,24.00
2022-12-14T12:12:40.931Z,24.60
2022-12-14T12:13:40.870Z,23.90
2022-12-14T12:14:40.928Z,25.30
2022-12-14T12:15:40.918Z,26.30
2022-12-14T12:16:40.870Z,28.70
2022-12-14T12:17:40.880Z,26.70
2022-12-14T12:18:46.288Z,25.80
2022-12-14T12:19:41.931Z,27.60
2022-12-14T12:20:40.830Z,25.60
2022-12-14T12:21:40.787Z,29.20
2022-12-14T12:22:40.798Z,29.60
2022-12-14T12:23:40.733Z,29.10
2022-12-14T12:25:24.858Z,28.90
2022-12-14T12:25:41.716Z,27.10
2022-12-14T12:26:49.879Z,28.40
2022-12-14T12:27:41.688Z,31.20
2022-12-14T12:29:01.740Z,28.10
2022-12-14T12:29:40.669Z,27.80
2022-12-14T12:30:40.713Z,27.00
2022-12-14T12:31:40.764Z,26.60
2022-12-14T12:32:40.620Z,25.90
2022-12-14T12:33:41.701Z,29.00
2022-12-14T12:34:40.609Z,27.20
2022-12-14T12:35:40.678Z,24.80
2022-12-14T12:36:51.723Z,26.90
2022-12-14T12:37:41.549Z,29.70
2022-12-14T12:38:40.640Z,24.40
2022-12-14T12:39:40.536Z,25.80
2022-12-14T12:40:41.648Z,25.50
2022-12-14T12:41:40.590Z,27.90
2022-12-14T12:42:40.535Z,28.90
2022-12-14T12:43:40.518Z,27.40
2022-12-14T12:44:40.538Z,25.30
2022-12-14T12:45:40.563Z,31.50
2022-12-14T12:46:48.501Z,31.40
2022-12-14T12:47:47.174Z,33.80
2022-12-14T12:48:41.418Z,33.40
2022-12-14T12:49:40.415Z,33.00
2022-12-14T12:50:40.487Z,31.70
2022-12-14T12:51:40.397Z,31.60
2022-12-14T12:52:40.400Z,35.00
2022-12-14T12:53:40.378Z,29.20
2022-12-14T12:54:40.419Z,30.00
2022-12-14T12:55:40.329Z,31.30
2022-12-14T12:56:40.475Z,30.40
2022-12-14T12:57:40.337Z,28.70
2022-12-14T12:58:40.349Z,31.90
2022-12-14T12:59:40.346Z,36.50
2022-12-14T13:00:40.286Z,35.40
2022-12-14T13:01:40.328Z,35.20
2022-12-14T13:02:40.408Z,32.30
2022-12-14T13:03:40.315Z,33.10
2022-12-14T13:04:40.268Z,35.90
2022-12-14T13:05:48.702Z,36.40
2022-12-14T13:06:41.257Z,32.90
2022-12-14T13:07:41.209Z,40.40
2022-12-14T13:08:40.181Z,34.40
2022-12-14T13:09:40.211Z,35.00
2022-12-14T13:10:50.604Z,36.80
2022-12-14T13:11:41.308Z,31.40
2022-12-14T13:12:40.140Z,34.00
2022-12-14T13:13:40.129Z,34.20
2022-12-14T13:14:40.158Z,31.10
2022-12-14T13:15:40.162Z,35.20
2022-12-14T13:16:40.126Z,33.80
2022-12-14T13:17:40.118Z,34.00
2022-12-14T13:19:50.411Z,34.00
2022-12-14T13:20:41.091Z,35.00
2022-12-14T13:21:42.095Z,37.80
2022-12-14T13:22:40.008Z,34.30
2022-12-14T13:23:47.336Z,32.00
2022-12-14T13:24:40.970Z,39.20
2022-12-14T13:25:40.952Z,35.60
2022-12-14T13:27:40.963Z,30.50