createdAt,value
2022-11-15T00:03:46.372Z,5.1
2022-11-15T00:05:42.495Z,5.5
2022-11-15T00:10:43.088Z,5.4
2022-11-15T00:15:43.681Z,5.1
2022-11-15T00:20:44.288Z,5.3
2022-11-15T00:25:44.929Z,5.2
2022-11-15T00:30:45.538Z,5.2
2022-11-15T00:35:46.058Z,4.5
2022-11-15T00:40:46.772Z,5.1
2022-11-15T00:45:47.458Z,5.0
2022-11-15T00:50:47.989Z,4.6
2022-11-15T00:55:48.718Z,5.3
2022-11-15T01:00:49.376Z,5.3
2022-11-15T01:05:49.994Z,5.1
2022-11-15T01:10:50.603Z,4.8
2022-11-15T01:15:51.393Z,4.8
2022-11-15T01:20:51.741Z,5.3
2022-11-15T01:25:52.419Z,5.4
2022-11-15T01:30:53.244Z,6.4
2022-11-15T01:35:53.660Z,4.9
2022-11-15T01:40:54.411Z,5.1
2022-11-15T01:45:55.062Z,5.0
2022-11-15T01:50:55.781Z,5.4
2022-11-15T01:55:56.453Z,5.4
2022-11-15T02:00:57.161Z,4.7
2022-11-15T02:05:57.753Z,5.8
2022-11-15T02:10:58.421Z,6.1
2022-11-15T02:16:03.043Z,5.0
2022-11-15T02:20:59.699Z,5.2
2022-11-15T02:26:00.417Z,5.6
2022-11-15T02:31:01.089Z,5.2
2022-11-15T02:36:01.770Z,5.1
2022-11-15T02:41:02.452Z,4.7
2022-11-15T02:46:03.108Z,4.7
2022-11-15T02:51:03.763Z,4.9
2022-11-15T02:56:04.440Z,5.2
2022-11-15T03:01:05.200Z,5.0
2022-11-15T03:06:05.780Z,4.7
2022-11-15T03:11:06.424Z,5.1
2022-11-15T03:16:07.128Z,5.2
2022-11-15T03:21:07.754Z,5.2
2022-11-15T03:26:08.457Z,5.2
2022-11-15T03:31:09.221Z,5.5
2022-11-15T03:36:09.789Z,4.7
2022-11-15T03:41:10.499Z,5.0
2022-11-15T03:46:11.093Z,5.1
2022-11-15T03:51:11.678Z,5.2
2022-11-15T03:56:12.371Z,5.3
2022-11-15T04:01:13.040Z,5.1
2022-11-15T04:06:13.666Z,4.9
2022-11-15T04:11:14.326Z,4.5
2022-11-15T04:16:14.872Z,4.7
2022-11-15T04:21:15.623Z,4.1
2022-11-15T04:26:16.253Z,4.4
2022-11-15T04:31:17.015Z,2.9
2022-11-15T04:36:17.506Z,4.5
2022-11-15T04:41:18.055Z,3.9
2022-11-15T04:46:18.812Z,3.3
2022-11-15T04:51:19.450Z,3.0
2022-11-15T04:56:19.947Z,3.1
2022-11-15T05:01:20.726Z,3.3
2022-11-15T05:06:21.124Z,3.0
2022-11-15T05:11:21.811Z,3.2
2022-11-15T05:16:22.535Z,3.3
2022-11-15T05:21:23.113Z,3.0
2022-11-15T05:26:23.738Z,3.1
2022-11-15T05:31:24.618Z,3.1
2022-11-15T05:36:24.944Z,3.0
2022-11-15T05:41:25.701Z,3.1
2022-11-15T05:46:26.361Z,3.5
2022-11-15T05:51:26.864Z,2.9
2022-11-15T05:56:27.581Z,3.6
2022-11-15T06:01:28.253Z,4.1
2022-11-15T06:06:28.789Z,3.7
2022-11-15T06:11:29.563Z,3.7
2022-11-15T06:16:30.599Z,3.5
2022-11-15T06:21:30.719Z,3.7
2022-11-15T06:26:31.439Z,3.7
2022-11-15T06:31:32.263Z,3.6
2022-11-15T06:36:32.765Z,3.4
2022-11-15T06:41:33.531Z,3.9
2022-11-15T06:46:34.175Z,4.1
2022-11-15T06:51:34.873Z,3.9
2022-11-15T06:56:35.627Z,3.3
2022-11-15T07:01:36.320Z,3.1
2022-11-15T07:06:36.832Z,3.2
2022-11-15T07:11:37.583Z,2.8
2022-11-15T07:16:38.504Z,2.8
2022-11-15T07:21:38.811Z,2.8
2022-11-15T07:26:39.582Z,2.9
2022-11-15T07:31:40.474Z,2.8
2022-11-15T07:36:40.754Z,2.4
2022-11-15T07:41:41.439Z,2.7
2022-11-15T07:46:42.203Z,2.8
2022-11-15T07:51:42.811Z,2.6
2022-11-15T07:56:43.512Z,2.8
2022-11-15T08:01:44.434Z,2.9
2022-11-15T08:06:45.039Z,2.8
2022-11-15T08:11:45.571Z,2.5
2022-11-15T08:16:46.520Z,2.3
2022-11-15T08:21:46.811Z,2.3
2022-11-15T08:26:47.637Z,2.2
2022-11-15T08:31:48.189Z,1.9
2022-11-15T08:36:48.848Z,2.0
2022-11-15T08:41:49.516Z,1.8
2022-11-15T08:46:50.145Z,2.1
2022-11-15T08:51:50.743Z,2.2
2022-11-15T08:56:51.432Z,1.9
2022-11-15T09:01:52.126Z,2.1
2022-11-15T09:06:52.830Z,1.7
2022-11-15T09:11:55.793Z,2.0
2022-11-15T09:16:54.480Z,1.7
2022-11-15T09:21:54.695Z,1.6
2022-11-15T09:26:55.463Z,1.4
2022-11-15T09:31:56.104Z,1.8
2022-11-15T09:36:56.790Z,1.9
2022-11-15T09:41:57.524Z,2.1
2022-11-15T09:46:58.176Z,1.9
2022-11-15T09:51:58.775Z,2.0
2022-11-15T09:56:59.603Z,1.8
2022-11-15T10:02:00.174Z,2.3
2022-11-15T10:07:00.928Z,2.4
2022-11-15T10:12:01.499Z,2.4
2022-11-15T10:17:02.651Z,2.4
2022-11-15T10:22:02.773Z,2.7
2022-11-15T10:27:03.582Z,2.6
2022-11-15T10:32:04.270Z,2.8
2022-11-15T10:37:04.904Z,3.0
2022-11-15T10:42:10.942Z,2.7
2022-11-15T10:47:06.252Z,3.3
2022-11-15T10:52:07.131Z,3.4
2022-11-15T10:57:07.604Z,2.9
2022-11-15T11:02:08.385Z,3.3
2022-11-15T11:07:08.994Z,3.3
2022-11-15T11:12:09.737Z,3.1
2022-11-15T11:17:10.664Z,2.8
2022-11-15T11:22:11.080Z,2.7
2022-11-15T11:27:11.850Z,2.9
2022-11-15T11:32:12.632Z,2.3
2022-11-15T11:37:13.232Z,2.3
2022-11-15T11:42:13.878Z,2.2
2022-11-15T11:47:14.783Z,2.5
2022-11-15T11:52:15.337Z,1.8
2022-11-15T11:57:15.992Z,1.7
2022-11-15T12:02:16.843Z,1.7
2022-11-15T12:07:17.454Z,1.9
2022-11-15T12:12:18.015Z,1.7
2022-11-15T12:17:19.013Z,2.0
2022-11-15T12:22:19.507Z,1.5
2022-11-15T12:27:25.088Z,1.9
2022-11-15T12:32:20.900Z,1.6
2022-11-15T12:37:21.606Z,1.8
2022-11-15T12:42:22.377Z,1.5
2022-11-15T12:47:23.402Z,1.4
2022-11-15T12:52:23.670Z,1.4
2022-11-15T12:57:24.411Z,1.4
2022-11-15T13:02:25.212Z,1.6
2022-11-15T13:07:25.935Z,1.6
2022-11-15T13:12:26.504Z,1.8
2022-11-15T13:17:27.442Z,1.6
2022-11-15T13:22:27.755Z,1.8
2022-11-15T13:27:28.535Z,1.8
2022-11-15T13:32:29.120Z,2.0
2022-11-15T13:37:29.793Z,1.9
2022-11-15T13:42:30.386Z,2.2
2022-11-15T13:47:31.090Z,2.1
2022-11-15T13:52:31.670Z,2.1
2022-11-15T13:57:32.418Z,2.6
2022-11-15T14:02:33.063Z,2.5
2022-11-15T14:07:33.816Z,2.4
2022-11-15T14:12:34.389Z,2.3
2022-11-15T14:17:35.283Z,2.8
2022-11-15T14:22:35.944Z,2.7
2022-11-15T14:27:36.454Z,2.5
2022-11-15T14:32:37.223Z,3.0
2022-11-15T14:37:37.767Z,2.6
2022-11-15T14:42:38.505Z,2.5
2022-11-15T14:47:39.356Z,2.5
2022-11-15T14:52:39.824Z,2.6
2022-11-15T14:57:40.702Z,2.9
2022-11-15T15:02:41.197Z,2.3
2022-11-15T15:07:41.962Z,2.4
2022-11-15T15:12:42.568Z,2.7
2022-11-15T15:17:43.421Z,2.5
2022-11-15T15:22:43.790Z,2.2
2022-11-15T15:27:44.548Z,2.6
2022-11-15T15:32:45.345Z,2.2
2022-11-15T15:37:45.871Z,2.2
2022-11-15T15:42:48.836Z,1.9
2022-11-15T15:47:47.276Z,1.6
2022-11-15T15:52:48.923Z,1.9
2022-11-15T15:57:48.592Z,1.8
2022-11-15T16:02:49.321Z,1.5
2022-11-15T16:07:50.039Z,1.2
2022-11-15T16:12:50.899Z,1.6
2022-11-15T16:17:51.576Z,1.6
2022-11-15T16:22:52.133Z,1.1
2022-11-15T16:27:52.813Z,1.6
2022-11-15T16:32:53.793Z,1.6
2022-11-15T16:37:54.217Z,1.3
2022-11-15T16:42:54.862Z,1.2
2022-11-15T16:47:55.654Z,1.2
2022-11-15T16:52:56.160Z,1.1
2022-11-15T16:57:56.977Z,1.3
2022-11-15T17:02:57.576Z,1.0
2022-11-15T17:07:58.178Z,1.0
2022-11-15T17:12:58.809Z,0.8
2022-11-15T17:17:59.900Z,1.0
2022-11-15T17:23:00.182Z,1.0
2022-11-15T17:28:00.864Z,0.9
2022-11-15T17:33:01.734Z,0.7
2022-11-15T17:38:02.225Z,0.7
2022-11-15T17:43:02.745Z,0.5
2022-11-15T17:48:03.483Z,0.5
2022-11-15T17:53:03.991Z,0.7
2022-11-15T17:58:04.706Z,0.3
2022-11-15T18:03:05.615Z,0.5
2022-11-15T18:08:05.930Z,0.5
2022-11-15T18:13:06.689Z,0.5
2022-11-15T18:18:07.728Z,0.5
2022-11-15T18:23:08.081Z,0.4
2022-11-15T18:28:08.655Z,0.5
2022-11-15T18:33:09.464Z,0.5
2022-11-15T18:38:10.024Z,0.6
2022-11-15T18:43:10.617Z,0.5
2022-11-15T18:48:11.425Z,0.4
2022-11-15T18:53:11.976Z,0.4
2022-11-15T18:58:12.647Z,0.4
2022-11-15T19:03:13.486Z,0.4
2022-11-15T19:08:14.117Z,0.4
2022-11-15T19:13:14.661Z,0.5
2022-11-15T19:18:16.056Z,0.5
2022-11-15T19:23:16.127Z,0.4
2022-11-15T19:28:16.705Z,0.3
2022-11-15T19:33:17.416Z,0.4
2022-11-15T19:38:17.994Z,0.4
2022-11-15T19:43:18.780Z,0.3
2022-11-15T19:48:19.473Z,0.4
2022-11-15T19:53:20.019Z,0.3
2022-11-15T19:58:20.679Z,0.6
2022-11-15T20:03:21.257Z,0.5
2022-11-15T20:08:21.839Z,0.5
2022-11-15T20:13:22.546Z,0.5
2022-11-15T20:18:23.591Z,0.6
2022-11-15T20:23:23.868Z,0.6
2022-11-15T20:28:24.617Z,0.9
2022-11-15T20:33:25.195Z,0.8
2022-11-15T20:38:25.992Z,0.7
2022-11-15T20:43:26.596Z,0.9
2022-11-15T20:48:27.192Z,0.8
2022-11-15T20:53:30.640Z,0.7
2022-11-15T20:58:28.653Z,0.7
2022-11-15T21:03:29.154Z,0.6
2022-11-15T21:08:30.173Z,0.5
2022-11-15T21:13:30.464Z,0.5
2022-11-15T21:18:31.940Z,0.5
2022-11-15T21:23:31.536Z,1.0
2022-11-15T21:28:32.532Z,1.0
2022-11-15T21:33:32.921Z,0.7
2022-11-15T21:38:33.819Z,0.6
2022-11-15T21:43:33.989Z,0.6
2022-11-15T21:48:35.213Z,0.8
2022-11-15T21:53:35.201Z,0.6
2022-11-15T21:58:36.166Z,0.5
2022-11-15T22:03:36.337Z,0.5
2022-11-15T22:08:37.022Z,0.4
2022-11-15T22:13:37.363Z,0.6
2022-11-15T22:18:38.513Z,0.5
2022-11-15T22:23:38.503Z,0.6
2022-11-15T22:28:38.917Z,0.3
2022-11-15T22:33:39.645Z,0.5
2022-11-15T22:38:40.049Z,0.5
2022-11-15T22:43:40.662Z,0.3
2022-11-15T22:48:41.310Z,0.4
2022-11-15T22:53:41.724Z,0.4
2022-11-15T22:58:42.211Z,0.3
2022-11-15T23:03:42.870Z,0.3
2022-11-15T23:08:43.732Z,0.3
2022-11-15T23:13:43.811Z,0.3
2022-11-15T23:18:44.553Z,0.4
2022-11-15T23:23:44.880Z,0.3
2022-11-15T23:28:45.544Z,0.3
2022-11-15T23:33:46.193Z,0.3
2022-11-15T23:38:46.557Z,0.3
2022-11-15T23:43:47.103Z,0.3
2022-11-15T23:48:47.665Z,0.3
2022-11-15T23:53:48.132Z,0.4
2022-11-15T23:58:48.725Z,0.3
