createdAt,value
2023-05-02T00:00:16.731Z,1.50
2023-05-02T00:03:45.526Z,1.30
2023-05-02T00:07:10.177Z,1.40
2023-05-02T00:10:35.402Z,1.60
2023-05-02T00:13:59.124Z,1.40
2023-05-02T00:17:23.681Z,1.20
2023-05-02T00:20:50.892Z,1.30
2023-05-02T00:24:14.823Z,1.30
2023-05-02T00:27:40.779Z,1.20
2023-05-02T00:31:06.057Z,1.03
2023-05-02T00:34:31.559Z,1.20
2023-05-02T00:37:55.304Z,1.20
2023-05-02T00:41:19.092Z,1.10
2023-05-02T00:44:44.480Z,1.30
2023-05-02T00:48:09.041Z,1.40
2023-05-02T00:51:34.868Z,1.20
2023-05-02T00:54:58.856Z,1.30
2023-05-02T00:58:22.362Z,1.70
2023-05-02T01:01:57.447Z,1.40
2023-05-02T01:05:29.051Z,1.50
2023-05-02T01:09:02.787Z,1.30
2023-05-02T01:12:32.280Z,1.50
2023-05-02T01:15:59.140Z,1.40
2023-05-02T01:19:33.640Z,1.50
2023-05-02T01:23:04.213Z,1.53
2023-05-02T01:26:37.702Z,1.30
2023-05-02T01:30:05.372Z,1.70
2023-05-02T01:33:31.891Z,1.53
2023-05-02T01:36:58.810Z,1.87
2023-05-02T01:40:25.758Z,1.50
2023-05-02T01:43:49.912Z,1.43
2023-05-02T01:47:20.005Z,1.33
2023-05-02T01:50:48.705Z,1.30
2023-05-02T01:54:15.894Z,1.40
2023-05-02T01:57:43.467Z,1.30
2023-05-02T02:01:10.719Z,1.43
2023-05-02T02:04:38.971Z,1.50
2023-05-02T02:08:03.193Z,1.60
2023-05-02T02:11:35.596Z,1.40
2023-05-02T02:15:10.913Z,1.20
2023-05-02T02:18:40.155Z,1.37
2023-05-02T02:22:08.724Z,1.40
2023-05-02T02:25:33.253Z,1.63
2023-05-02T02:28:57.563Z,1.47
2023-05-02T02:32:21.476Z,1.50
2023-05-02T02:35:52.817Z,1.30
2023-05-02T02:39:40.690Z,1.60
2023-05-02T02:43:13.838Z,1.40
2023-05-02T02:46:48.335Z,1.10
2023-05-02T02:50:17.739Z,1.20
2023-05-02T02:53:57.069Z,1.30
2023-05-02T02:57:29.540Z,1.50
2023-05-02T03:00:55.904Z,1.47
2023-05-02T03:04:24.051Z,1.80
2023-05-02T03:07:48.297Z,1.70
2023-05-02T03:11:12.576Z,2.10
2023-05-02T03:14:38.765Z,2.00
2023-05-02T03:18:02.783Z,1.87
2023-05-02T03:21:27.091Z,2.20
2023-05-02T03:24:53.153Z,1.63
2023-05-02T03:28:17.154Z,1.70
2023-05-02T03:31:45.281Z,1.43
2023-05-02T03:35:10.405Z,1.90
2023-05-02T03:38:39.061Z,1.67
2023-05-02T03:42:06.200Z,1.70
2023-05-02T03:45:30.242Z,1.80
2023-05-02T03:48:55.990Z,1.50
2023-05-02T03:52:20.104Z,1.70
2023-05-02T03:55:45.642Z,1.70
2023-05-02T03:59:17.170Z,2.03
2023-05-02T04:02:42.144Z,1.70
2023-05-02T04:06:11.317Z,1.70
2023-05-02T04:09:36.010Z,1.77
2023-05-02T04:13:05.219Z,1.80
2023-05-02T04:16:30.614Z,1.70
2023-05-02T04:19:54.944Z,1.43
2023-05-02T04:23:23.642Z,1.43
2023-05-02T04:26:52.364Z,1.50
2023-05-02T04:30:16.653Z,1.60
2023-05-02T04:33:48.830Z,1.60
2023-05-02T04:37:16.197Z,1.80
2023-05-02T04:40:43.607Z,2.30
2023-05-02T04:44:07.571Z,2.00
2023-05-02T04:47:33.013Z,2.33
2023-05-02T04:50:56.878Z,2.23
2023-05-02T04:54:21.467Z,2.40
2023-05-02T04:57:46.737Z,2.27
2023-05-02T05:01:12.611Z,2.00
2023-05-02T05:04:37.554Z,2.07
2023-05-02T05:08:02.114Z,1.77
2023-05-02T05:11:29.540Z,2.47
2023-05-02T05:14:55.363Z,1.70
2023-05-02T05:18:21.738Z,2.00
2023-05-02T05:21:45.251Z,2.20
2023-05-02T05:25:12.774Z,2.10
2023-05-02T05:28:37.121Z,2.50
2023-05-02T05:32:02.770Z,1.97
2023-05-02T05:35:27.294Z,2.07
2023-05-02T05:38:52.657Z,2.30
2023-05-02T05:42:17.154Z,2.10
2023-05-02T05:45:43.755Z,1.90
2023-05-02T05:49:08.626Z,2.00
2023-05-02T05:52:33.425Z,1.80
2023-05-02T05:55:59.163Z,2.00
2023-05-02T05:59:23.078Z,1.80
2023-05-02T06:02:47.119Z,2.93
2023-05-02T06:06:20.400Z,2.43
2023-05-02T06:09:44.258Z,2.33
2023-05-02T06:13:08.925Z,2.80
2023-05-02T06:16:36.987Z,3.13
2023-05-02T06:20:01.202Z,3.07
2023-05-02T06:23:27.723Z,3.50
2023-05-02T06:26:52.630Z,3.60
2023-05-02T06:30:16.597Z,2.80
2023-05-02T06:33:40.420Z,3.90
2023-05-02T06:37:04.244Z,4.10
2023-05-02T06:40:29.598Z,4.10
2023-05-02T06:43:53.399Z,4.00
2023-05-02T06:47:17.460Z,4.30
2023-05-02T06:50:41.366Z,5.30
2023-05-02T06:54:05.248Z,4.20
2023-05-02T06:57:30.245Z,5.20
2023-05-02T07:00:54.007Z,5.90
2023-05-02T07:04:17.883Z,7.70
2023-05-02T07:07:42.137Z,6.00
2023-05-02T07:11:06.000Z,5.93
2023-05-02T07:14:30.894Z,5.73
2023-05-02T07:17:55.036Z,6.07
2023-05-02T07:21:19.225Z,6.07
2023-05-02T07:24:43.543Z,5.80
2023-05-02T07:28:07.439Z,5.90
2023-05-02T07:31:32.873Z,4.90
2023-05-02T07:34:57.208Z,5.27
2023-05-02T07:38:20.968Z,4.10
2023-05-02T07:41:44.903Z,3.70
2023-05-02T07:45:09.904Z,4.97
2023-05-02T07:48:35.166Z,5.80
2023-05-02T07:51:59.277Z,6.93
2023-05-02T07:55:23.362Z,7.97
2023-05-02T07:58:47.231Z,5.80
2023-05-02T08:02:11.280Z,6.70
2023-05-02T08:05:36.456Z,9.97
2023-05-02T08:09:00.599Z,8.77
2023-05-02T08:12:24.675Z,10.40
2023-05-02T08:15:48.513Z,10.27
2023-05-02T08:19:12.380Z,11.07
2023-05-02T08:22:37.307Z,9.63
2023-05-02T08:26:01.352Z,10.77
2023-05-02T08:29:25.672Z,8.77
2023-05-02T08:32:49.560Z,11.00
2023-05-02T08:36:14.256Z,8.07
2023-05-02T08:39:39.615Z,7.93
2023-05-02T08:43:04.182Z,6.03
2023-05-02T08:46:29.589Z,6.20
2023-05-02T08:49:54.757Z,7.27
2023-05-02T08:53:19.748Z,7.17
2023-05-02T08:56:46.008Z,5.80
2023-05-02T09:00:10.854Z,5.30
2023-05-02T09:03:36.191Z,5.57
2023-05-02T09:07:00.009Z,5.37
2023-05-02T09:10:26.713Z,4.77
2023-05-02T09:13:53.274Z,4.97
2023-05-02T09:17:17.206Z,6.17
2023-05-02T09:20:42.488Z,8.03
2023-05-02T09:24:18.141Z,8.67
2023-05-02T09:27:55.313Z,7.60
2023-05-02T09:31:37.506Z,7.60
2023-05-02T09:35:07.216Z,7.47
2023-05-02T09:38:33.596Z,8.13
2023-05-02T09:41:58.102Z,7.60
2023-05-02T09:45:23.605Z,7.30
2023-05-02T09:48:56.906Z,7.00
2023-05-02T09:52:22.575Z,6.43
2023-05-02T09:55:46.747Z,4.90
2023-05-02T09:59:17.324Z,5.03
2023-05-02T10:02:41.876Z,5.87
2023-05-02T10:06:10.523Z,5.90
2023-05-02T10:09:36.899Z,5.37
2023-05-02T10:13:01.769Z,5.87
2023-05-02T10:16:32.609Z,5.40
2023-05-02T10:20:02.319Z,5.07
2023-05-02T10:23:30.546Z,7.10
2023-05-02T10:26:55.415Z,6.87
2023-05-02T10:30:19.676Z,5.67
2023-05-02T10:33:43.458Z,5.57
2023-05-02T10:37:07.283Z,5.10
2023-05-02T10:40:32.679Z,4.77
2023-05-02T10:43:56.603Z,4.80
2023-05-02T10:47:21.797Z,5.27
2023-05-02T10:50:48.304Z,4.90
2023-05-02T10:54:22.761Z,6.60
2023-05-02T10:58:25.049Z,5.30
2023-05-02T11:01:48.892Z,5.23
2023-05-02T11:05:13.840Z,4.40
2023-05-02T11:08:38.088Z,4.50
2023-05-02T11:12:04.723Z,3.50
2023-05-02T11:15:58.124Z,4.50
2023-05-02T11:19:22.046Z,4.37
2023-05-02T11:22:47.038Z,3.93
2023-05-02T11:26:23.235Z,3.87
2023-05-02T11:29:57.063Z,6.10
2023-05-02T11:33:22.403Z,4.27
2023-05-02T11:36:46.250Z,4.00
2023-05-02T11:40:13.867Z,4.60
2023-05-02T11:43:37.748Z,4.20
2023-05-02T11:47:03.937Z,4.50
2023-05-02T11:50:30.352Z,5.90
2023-05-02T11:53:54.503Z,5.83
2023-05-02T11:57:18.398Z,7.23
2023-05-02T12:00:42.394Z,7.87
2023-05-02T12:04:08.245Z,8.07
2023-05-02T12:07:41.670Z,7.90
2023-05-02T12:11:06.478Z,8.73
2023-05-02T12:14:33.428Z,7.57
2023-05-02T12:17:57.380Z,6.93
2023-05-02T12:21:21.354Z,6.40
2023-05-02T12:24:47.053Z,8.40
2023-05-02T12:28:11.768Z,6.83
2023-05-02T12:31:36.200Z,5.97
2023-05-02T12:35:00.917Z,12.10
2023-05-02T12:38:25.772Z,11.97
2023-05-02T12:41:51.514Z,10.80
2023-05-02T12:45:18.955Z,10.30
2023-05-02T12:48:44.870Z,8.53
2023-05-02T12:52:09.488Z,6.40
2023-05-02T12:55:33.401Z,5.67
2023-05-02T12:59:00.901Z,5.53
2023-05-02T13:02:25.873Z,4.90
2023-05-02T13:05:54.760Z,5.00
2023-05-02T13:09:18.653Z,4.70
2023-05-02T13:12:43.765Z,6.07
2023-05-02T13:16:10.311Z,4.60
2023-05-02T13:19:34.262Z,5.03
2023-05-02T13:22:57.843Z,5.90
2023-05-02T13:26:21.696Z,4.73
2023-05-02T13:29:45.934Z,4.83
2023-05-02T13:33:11.333Z,5.17
2023-05-02T13:36:36.370Z,6.03
2023-05-02T13:40:00.533Z,5.03
2023-05-02T13:43:25.144Z,4.70
2023-05-02T13:46:48.794Z,8.53
2023-05-02T13:50:14.188Z,5.70
2023-05-02T13:53:38.320Z,7.23
2023-05-02T13:57:02.635Z,5.97
2023-05-02T14:00:28.625Z,7.10
2023-05-02T14:03:52.729Z,6.20
2023-05-02T14:07:17.617Z,6.87
2023-05-02T14:10:41.494Z,6.37
2023-05-02T14:14:05.426Z,6.10
2023-05-02T14:17:28.943Z,5.40
2023-05-02T14:20:52.803Z,5.10
2023-05-02T14:24:19.281Z,4.77
2023-05-02T14:27:43.397Z,5.03
2023-05-02T14:31:07.327Z,4.50
2023-05-02T14:34:31.140Z,5.70
2023-05-02T14:37:54.933Z,6.03
2023-05-02T14:41:21.260Z,4.27
2023-05-02T14:44:45.094Z,4.70
2023-05-02T14:48:09.479Z,3.50
2023-05-02T14:51:33.335Z,4.03
2023-05-02T14:54:59.880Z,3.50
2023-05-02T14:58:24.874Z,4.40
2023-05-02T15:01:48.605Z,3.33
2023-05-02T15:05:13.046Z,2.87
2023-05-02T15:08:37.416Z,2.67
2023-05-02T15:12:02.835Z,4.37
2023-05-02T15:15:28.164Z,2.90
2023-05-02T15:18:51.717Z,3.40
2023-05-02T15:22:18.242Z,2.90
2023-05-02T15:25:42.117Z,2.93
2023-05-02T15:29:05.651Z,3.13
2023-05-02T15:32:31.227Z,4.30
2023-05-02T15:35:56.192Z,3.50
2023-05-02T15:39:20.108Z,3.80
2023-05-02T15:42:43.892Z,4.40
2023-05-02T15:46:07.752Z,3.70
2023-05-02T15:49:33.494Z,3.17
2023-05-02T15:52:58.498Z,2.67
2023-05-02T15:56:22.412Z,3.03
2023-05-02T15:59:46.442Z,3.83
2023-05-02T16:03:12.053Z,4.23
2023-05-02T16:06:37.392Z,3.10
2023-05-02T16:10:01.494Z,2.83
2023-05-02T16:13:25.346Z,2.23
2023-05-02T16:16:49.341Z,2.97
2023-05-02T16:20:13.581Z,2.27
2023-05-02T16:23:38.887Z,1.50
2023-05-02T16:27:02.839Z,1.70
2023-05-02T16:30:27.129Z,1.77
2023-05-02T16:33:51.269Z,1.23
2023-05-02T16:37:15.444Z,1.50
2023-05-02T16:40:41.652Z,1.30
2023-05-02T16:44:05.636Z,1.50
2023-05-02T16:47:29.696Z,1.20
2023-05-02T16:50:53.971Z,1.07
2023-05-02T16:54:17.935Z,1.20
2023-05-02T16:57:43.442Z,1.30
2023-05-02T17:01:07.450Z,1.30
2023-05-02T17:04:31.466Z,1.00
2023-05-02T17:07:55.244Z,1.13
2023-05-02T17:11:19.071Z,1.00
2023-05-02T17:14:44.350Z,1.00
2023-05-02T17:18:08.408Z,1.00
2023-05-02T17:21:32.378Z,1.00
2023-05-02T17:24:56.259Z,1.07
2023-05-02T17:28:20.131Z,1.17
2023-05-02T17:31:45.367Z,1.30
2023-05-02T17:35:09.873Z,1.50
2023-05-02T17:38:34.009Z,1.30
2023-05-02T17:41:58.063Z,1.40
2023-05-02T17:45:21.920Z,1.50
2023-05-02T17:48:47.867Z,1.30
2023-05-02T17:52:11.667Z,1.17
2023-05-02T17:55:38.633Z,1.37
2023-05-02T17:59:02.649Z,1.17
2023-05-02T18:02:27.082Z,1.30
2023-05-02T18:05:52.281Z,1.80
2023-05-02T18:09:15.829Z,1.40
2023-05-02T18:12:39.589Z,1.50
2023-05-02T18:16:03.092Z,1.60
2023-05-02T18:19:26.902Z,1.40
2023-05-02T18:22:52.424Z,1.43
2023-05-02T18:26:16.162Z,1.37
2023-05-02T18:29:40.098Z,1.57
2023-05-02T18:33:04.095Z,1.33
2023-05-02T18:36:29.493Z,1.40
2023-05-02T18:39:56.233Z,1.27
2023-05-02T18:43:20.012Z,1.23
2023-05-02T18:46:43.850Z,1.37
2023-05-02T18:50:09.182Z,1.70
2023-05-02T18:53:33.310Z,1.53
2023-05-02T18:56:58.489Z,1.27
2023-05-02T19:00:22.638Z,1.73
2023-05-02T19:03:46.668Z,1.37
2023-05-02T19:07:10.658Z,1.47
2023-05-02T19:10:34.802Z,1.80
2023-05-02T19:14:03.477Z,1.90
2023-05-02T19:17:27.599Z,1.70
2023-05-02T19:20:51.516Z,1.70
2023-05-02T19:24:15.521Z,2.00
2023-05-02T19:27:40.546Z,2.03
2023-05-02T19:31:10.305Z,1.47
2023-05-02T19:34:34.239Z,1.80
2023-05-02T19:37:57.789Z,2.10
2023-05-02T19:41:22.456Z,1.50
2023-05-02T19:44:48.078Z,1.40
2023-05-02T19:48:14.734Z,1.70
2023-05-02T19:51:38.760Z,1.67
2023-05-02T19:55:03.063Z,1.50
2023-05-02T19:58:27.481Z,1.40
2023-05-02T20:01:51.832Z,1.80
2023-05-02T20:05:16.980Z,1.37
2023-05-02T20:08:40.877Z,1.80
2023-05-02T20:12:05.293Z,1.60
2023-05-02T20:15:30.005Z,1.33
2023-05-02T20:18:53.800Z,1.60
2023-05-02T20:22:19.091Z,1.60
2023-05-02T20:25:43.663Z,1.30
2023-05-02T20:29:07.755Z,1.50
2023-05-02T20:32:31.779Z,2.10
2023-05-02T20:35:56.027Z,1.90
2023-05-02T20:39:21.761Z,1.80
2023-05-02T20:42:47.255Z,1.80
2023-05-02T20:46:11.795Z,1.90
2023-05-02T20:49:35.860Z,1.63
2023-05-02T20:52:59.791Z,1.70
2023-05-02T20:56:25.837Z,1.73
2023-05-02T20:59:49.636Z,1.43
2023-05-02T21:03:13.492Z,1.80
2023-05-02T21:06:37.526Z,1.50
2023-05-02T21:10:01.701Z,1.70
2023-05-02T21:13:27.272Z,1.47
2023-05-02T21:16:51.165Z,1.50
2023-05-02T21:20:15.058Z,1.47
2023-05-02T21:23:38.938Z,1.30
2023-05-02T21:27:02.499Z,1.53
2023-05-02T21:30:27.825Z,1.90
2023-05-02T21:33:51.629Z,1.40
2023-05-02T21:37:15.600Z,1.37
2023-05-02T21:40:39.558Z,1.80
2023-05-02T21:44:03.364Z,2.00
2023-05-02T21:47:28.609Z,1.43
2023-05-02T21:50:52.486Z,1.90
2023-05-02T21:54:16.336Z,1.53
2023-05-02T21:57:40.891Z,1.67
2023-05-02T22:01:05.898Z,1.47
2023-05-02T22:04:31.132Z,1.23
2023-05-02T22:07:56.200Z,1.43
2023-05-02T22:11:21.780Z,1.63
2023-05-02T22:14:46.148Z,1.83
2023-05-02T22:18:10.373Z,1.23
2023-05-02T22:21:35.599Z,1.60
2023-05-02T22:24:59.540Z,1.43
2023-05-02T22:28:23.624Z,1.57
2023-05-02T22:31:47.499Z,1.80
2023-05-02T22:35:11.785Z,1.93
2023-05-02T22:38:39.574Z,1.70
2023-05-02T22:42:04.994Z,1.53
2023-05-02T22:45:28.980Z,1.87
2023-05-02T22:48:56.686Z,1.40
2023-05-02T22:52:20.720Z,1.60
2023-05-02T22:55:46.108Z,1.50
2023-05-02T22:59:10.358Z,1.33
2023-05-02T23:02:34.538Z,1.40
2023-05-02T23:05:58.618Z,1.50
2023-05-02T23:09:22.467Z,1.60
2023-05-02T23:12:47.657Z,1.20
2023-05-02T23:16:11.579Z,1.27
2023-05-02T23:19:35.516Z,1.30
2023-05-02T23:22:59.488Z,1.50
2023-05-02T23:26:23.323Z,1.50
2023-05-02T23:29:49.121Z,1.63
2023-05-02T23:33:13.650Z,1.63
2023-05-02T23:36:38.135Z,1.40
2023-05-02T23:40:02.261Z,1.50
2023-05-02T23:43:26.740Z,1.70
2023-05-02T23:46:52.037Z,1.40
2023-05-02T23:50:16.172Z,1.57
2023-05-02T23:53:40.041Z,1.20
2023-05-02T23:57:03.467Z,1.27
