createdAt,value
2017-03-13T00:00:52.121Z,0
2017-03-13T00:02:02.305Z,0
2017-03-13T00:03:11.661Z,0
2017-03-13T00:04:21.816Z,0
2017-03-13T00:05:32.384Z,0
2017-03-13T00:06:43.106Z,0
2017-03-13T00:07:53.263Z,0
2017-03-13T00:09:03.816Z,0
2017-03-13T00:10:14.372Z,0
2017-03-13T00:11:24.147Z,0
2017-03-13T00:12:34.855Z,0
2017-03-13T00:13:45.012Z,0
2017-03-13T00:14:55.576Z,0
2017-03-13T00:16:06.179Z,0
2017-03-13T00:17:16.730Z,0
2017-03-13T00:18:27.361Z,0
2017-03-13T00:19:38.344Z,0
2017-03-13T00:20:48.893Z,0
2017-03-13T00:21:59.485Z,0
2017-03-13T00:23:10.051Z,0
2017-03-13T00:24:19.620Z,0
2017-03-13T00:25:30.175Z,0
2017-03-13T00:26:40.761Z,0
2017-03-13T00:27:50.901Z,0
2017-03-13T00:29:01.040Z,0
2017-03-13T00:30:10.947Z,0
2017-03-13T00:31:20.683Z,0
2017-03-13T00:32:31.242Z,0
2017-03-13T00:33:41.396Z,0
2017-03-13T00:34:51.123Z,0
2017-03-13T00:36:01.023Z,0
2017-03-13T00:37:11.176Z,0
2017-03-13T00:38:22.166Z,0
2017-03-13T00:39:32.318Z,0
2017-03-13T00:40:42.500Z,0
2017-03-13T00:41:53.780Z,0
2017-03-13T00:43:03.931Z,0
2017-03-13T00:44:14.108Z,0
2017-03-13T00:45:24.262Z,0
2017-03-13T00:46:34.436Z,0
2017-03-13T00:47:44.232Z,0
2017-03-13T00:48:53.973Z,0
2017-03-13T00:50:04.115Z,0
2017-03-13T00:51:13.445Z,0
2017-03-13T00:52:23.592Z,0
2017-03-13T00:53:33.748Z,0
2017-03-13T00:54:44.318Z,0
2017-03-13T00:55:54.894Z,0
2017-03-13T00:57:05.484Z,0
2017-03-13T00:58:15.650Z,0
2017-03-13T00:59:25.804Z,0
2017-03-13T01:00:35.962Z,0
2017-03-13T01:01:45.724Z,0
2017-03-13T01:02:55.925Z,0
2017-03-13T01:04:06.486Z,0
2017-03-13T01:05:16.813Z,0
2017-03-13T01:06:27.385Z,0
2017-03-13T01:07:37.950Z,0
2017-03-13T01:08:48.106Z,0
2017-03-13T01:09:58.253Z,0
2017-03-13T01:11:09.217Z,0
2017-03-13T01:12:19.791Z,0
2017-03-13T01:13:29.956Z,0
2017-03-13T01:14:40.527Z,0
2017-03-13T01:15:50.292Z,0
2017-03-13T01:17:00.199Z,0
2017-03-13T01:18:09.947Z,0
2017-03-13T01:19:20.095Z,0
2017-03-13T01:20:29.022Z,0
2017-03-13T01:21:38.779Z,0
2017-03-13T01:22:49.489Z,0
2017-03-13T01:23:59.660Z,0
2017-03-13T01:25:09.432Z,0
2017-03-13T01:26:20.409Z,0
2017-03-13T01:27:30.567Z,0
2017-03-13T01:28:40.363Z,0
2017-03-13T01:29:50.510Z,0
2017-03-13T01:31:00.685Z,0
2017-03-13T01:32:10.434Z,0
2017-03-13T01:33:20.187Z,0
2017-03-13T01:34:30.511Z,0
2017-03-13T01:35:41.099Z,0
2017-03-13T01:36:50.438Z,0
2017-03-13T01:38:00.585Z,0
2017-03-13T01:39:10.741Z,0
2017-03-13T01:40:21.864Z,0
2017-03-13T01:41:32.028Z,0
2017-03-13T01:42:42.173Z,0
2017-03-13T01:43:52.324Z,0
2017-03-13T01:45:02.469Z,0
2017-03-13T01:46:12.235Z,0
2017-03-13T01:47:22.784Z,0
2017-03-13T01:48:32.951Z,0
2017-03-13T01:49:43.526Z,0
2017-03-13T01:50:54.102Z,0
2017-03-13T01:52:04.433Z,0
2017-03-13T01:53:14.593Z,0
2017-03-13T01:54:25.150Z,0
2017-03-13T01:55:35.703Z,0
2017-03-13T01:56:45.858Z,0
2017-03-13T01:57:55.331Z,0
2017-03-13T01:59:05.070Z,0
2017-03-13T02:00:14.813Z,0
2017-03-13T02:01:24.955Z,0
2017-03-13T02:02:34.698Z,0
2017-03-13T02:03:45.418Z,0
2017-03-13T02:04:55.178Z,0
2017-03-13T02:06:06.169Z,0
2017-03-13T02:07:15.501Z,0
2017-03-13T02:08:26.050Z,0
2017-03-13T02:09:36.343Z,0
2017-03-13T02:10:46.517Z,0
2017-03-13T02:11:56.661Z,0
2017-03-13T02:13:07.231Z,0
2017-03-13T02:14:16.568Z,0
2017-03-13T02:15:27.825Z,0
2017-03-13T02:16:37.196Z,0
2017-03-13T02:17:46.944Z,0
2017-03-13T02:18:56.271Z,0
2017-03-13T02:20:06.014Z,0
2017-03-13T02:21:16.167Z,0
2017-03-13T02:22:26.323Z,0
2017-03-13T02:23:36.477Z,0
2017-03-13T02:24:46.273Z,0
2017-03-13T02:25:56.837Z,0
2017-03-13T02:27:07.615Z,0
2017-03-13T02:28:17.775Z,0
2017-03-13T02:29:28.743Z,0
2017-03-13T02:30:39.332Z,0
2017-03-13T02:31:49.907Z,0
2017-03-13T02:33:00.226Z,0
2017-03-13T02:34:10.369Z,0
2017-03-13T02:35:20.532Z,0
2017-03-13T02:36:29.869Z,0
2017-03-13T02:37:40.432Z,0
2017-03-13T02:38:50.997Z,0
2017-03-13T02:40:00.765Z,0
2017-03-13T02:41:11.339Z,0
2017-03-13T02:42:21.889Z,0
2017-03-13T02:43:32.047Z,0
2017-03-13T02:44:42.354Z,0
2017-03-13T02:45:52.103Z,0
2017-03-13T02:47:01.885Z,0
2017-03-13T02:48:12.450Z,0
2017-03-13T02:49:23.426Z,0
2017-03-13T02:50:33.731Z,0
2017-03-13T02:51:44.294Z,0
2017-03-13T02:52:54.883Z,0
2017-03-13T02:54:05.035Z,0
2017-03-13T02:55:15.592Z,0
2017-03-13T02:56:25.577Z,0
2017-03-13T02:57:35.724Z,0
2017-03-13T02:58:45.476Z,0
2017-03-13T02:59:54.409Z,0
2017-03-13T03:01:04.557Z,0
2017-03-13T03:02:14.448Z,0
2017-03-13T03:03:24.589Z,0
2017-03-13T03:04:35.590Z,0
2017-03-13T03:05:46.151Z,0
2017-03-13T03:06:56.310Z,0
2017-03-13T03:08:06.055Z,0
2017-03-13T03:09:16.203Z,0
2017-03-13T03:10:26.757Z,0
2017-03-13T03:11:37.713Z,0
2017-03-13T03:12:47.054Z,0
2017-03-13T03:13:56.817Z,0
2017-03-13T03:15:06.155Z,0
2017-03-13T03:16:16.315Z,0
2017-03-13T03:17:26.885Z,0
2017-03-13T03:18:36.618Z,0
2017-03-13T03:19:47.204Z,0
2017-03-13T03:20:58.182Z,0
2017-03-13T03:22:08.344Z,0
2017-03-13T03:23:18.492Z,0
2017-03-13T03:24:28.645Z,0
2017-03-13T03:25:39.426Z,0
2017-03-13T03:26:49.566Z,0
2017-03-13T03:27:59.727Z,0
2017-03-13T03:29:09.867Z,0
2017-03-13T03:30:19.208Z,0
2017-03-13T03:31:29.101Z,0
2017-03-13T03:32:39.672Z,0
2017-03-13T03:33:50.228Z,0
2017-03-13T03:35:00.386Z,0
2017-03-13T03:36:10.133Z,0
2017-03-13T03:37:20.348Z,0
2017-03-13T03:38:30.513Z,0
2017-03-13T03:39:40.669Z,0
2017-03-13T03:40:50.417Z,0
2017-03-13T03:42:00.977Z,0
2017-03-13T03:43:11.268Z,0
2017-03-13T03:44:20.996Z,0
2017-03-13T03:45:31.564Z,0
2017-03-13T03:46:41.729Z,0
2017-03-13T03:47:51.470Z,0
2017-03-13T03:49:01.269Z,0
2017-03-13T03:50:11.014Z,0
2017-03-13T03:51:21.580Z,0
2017-03-13T03:52:31.327Z,0
2017-03-13T03:53:41.475Z,0
2017-03-13T03:54:52.584Z,0
2017-03-13T03:56:02.340Z,0
2017-03-13T03:57:12.888Z,0
2017-03-13T03:58:23.034Z,0
2017-03-13T03:59:33.199Z,0
2017-03-13T04:00:43.517Z,0
2017-03-13T04:01:52.861Z,0
2017-03-13T04:03:03.021Z,0
2017-03-13T04:04:13.175Z,0
2017-03-13T04:05:23.783Z,0
2017-03-13T04:06:34.110Z,0
2017-03-13T04:07:44.653Z,0
2017-03-13T04:08:53.999Z,0
2017-03-13T04:10:04.152Z,0
2017-03-13T04:11:13.498Z,0
2017-03-13T04:12:23.090Z,0
2017-03-13T04:13:33.239Z,0
2017-03-13T04:14:43.811Z,0
2017-03-13T04:15:54.361Z,0
2017-03-13T04:17:04.950Z,0
2017-03-13T04:18:15.597Z,0
2017-03-13T04:19:24.936Z,0
2017-03-13T04:20:35.093Z,0
2017-03-13T04:21:45.244Z,0
2017-03-13T04:22:55.811Z,0
2017-03-13T04:24:06.085Z,0
2017-03-13T04:25:15.823Z,0
2017-03-13T04:26:25.980Z,0
2017-03-13T04:27:35.732Z,0
2017-03-13T04:28:45.873Z,0
2017-03-13T04:29:56.444Z,0
2017-03-13T04:31:07.003Z,0
2017-03-13T04:32:16.331Z,0
2017-03-13T04:33:26.472Z,0
2017-03-13T04:34:37.022Z,0
2017-03-13T04:35:47.771Z,0
2017-03-13T04:36:57.913Z,0
2017-03-13T04:38:07.253Z,0
2017-03-13T04:39:16.981Z,0
2017-03-13T04:40:26.729Z,0
2017-03-13T04:41:36.878Z,0
2017-03-13T04:42:46.647Z,0
2017-03-13T04:43:57.218Z,0
2017-03-13T04:45:06.974Z,0
2017-03-13T04:46:17.112Z,0
2017-03-13T04:47:27.365Z,0
2017-03-13T04:48:38.350Z,0
2017-03-13T04:49:49.326Z,0
2017-03-13T04:50:59.088Z,0
2017-03-13T04:52:09.273Z,0
2017-03-13T04:53:19.503Z,0
2017-03-13T04:54:29.679Z,0
2017-03-13T04:55:39.841Z,0
2017-03-13T04:56:49.573Z,0
2017-03-13T04:57:59.303Z,0
2017-03-13T04:59:09.743Z,0
2017-03-13T05:00:19.507Z,0
2017-03-13T05:01:30.464Z,0
2017-03-13T05:02:41.029Z,0
2017-03-13T05:03:51.607Z,0
2017-03-13T05:05:01.451Z,0
2017-03-13T05:06:10.794Z,0
2017-03-13T05:07:20.956Z,0
2017-03-13T05:08:31.513Z,0
2017-03-13T05:09:41.682Z,0
2017-03-13T05:10:51.885Z,0
2017-03-13T05:12:02.030Z,0
2017-03-13T05:13:12.178Z,0
2017-03-13T05:14:22.315Z,0
2017-03-13T05:15:32.471Z,0
2017-03-13T05:16:42.574Z,0
2017-03-13T05:17:52.332Z,0
2017-03-13T05:19:01.674Z,0
2017-03-13T05:20:11.429Z,0
2017-03-13T05:21:21.578Z,4
2017-03-13T05:22:31.829Z,0
2017-03-13T05:23:42.383Z,4
2017-03-13T05:24:51.714Z,4
2017-03-13T05:26:02.282Z,4
2017-03-13T05:27:12.435Z,8
2017-03-13T05:28:23.167Z,4
2017-03-13T05:29:33.320Z,8
2017-03-13T05:30:43.900Z,8
2017-03-13T05:31:54.102Z,12
2017-03-13T05:33:04.682Z,12
2017-03-13T05:34:15.379Z,12
2017-03-13T05:35:25.938Z,16
2017-03-13T05:36:36.496Z,16
2017-03-13T05:37:46.645Z,20
2017-03-13T05:38:56.392Z,24
2017-03-13T05:40:06.380Z,28
2017-03-13T05:41:15.726Z,32
2017-03-13T05:42:25.459Z,36
2017-03-13T05:43:35.608Z,40
2017-03-13T05:44:45.759Z,44
2017-03-13T05:45:56.418Z,52
2017-03-13T05:47:06.556Z,56
2017-03-13T05:48:17.105Z,60
2017-03-13T05:49:27.715Z,64
2017-03-13T05:50:38.317Z,72
2017-03-13T05:51:48.634Z,80
2017-03-13T05:52:58.403Z,84
2017-03-13T05:54:08.954Z,92
2017-03-13T05:55:18.694Z,96
2017-03-13T05:56:28.838Z,108
2017-03-13T05:57:39.230Z,116
2017-03-13T05:58:49.385Z,124
2017-03-13T05:59:59.141Z,132
2017-03-13T06:01:09.330Z,140
2017-03-13T06:02:19.480Z,156
2017-03-13T06:03:29.230Z,168
2017-03-13T06:04:39.777Z,180
2017-03-13T06:05:49.941Z,196
2017-03-13T06:06:59.698Z,216
2017-03-13T06:08:08.603Z,228
2017-03-13T06:09:17.932Z,240
2017-03-13T06:10:27.674Z,252
2017-03-13T06:11:38.262Z,264
2017-03-13T06:12:48.889Z,276
2017-03-13T06:13:59.436Z,284
2017-03-13T06:15:10.011Z,296
2017-03-13T06:16:19.759Z,316
2017-03-13T06:17:30.720Z,344
2017-03-13T06:18:40.886Z,376
2017-03-13T06:19:50.614Z,404
2017-03-13T06:21:01.191Z,420
2017-03-13T06:22:11.334Z,440
2017-03-13T06:23:21.085Z,472
2017-03-13T06:24:30.823Z,496
2017-03-13T06:25:41.384Z,528
2017-03-13T06:26:51.935Z,552
2017-03-13T06:28:02.487Z,572
2017-03-13T06:29:13.447Z,584
2017-03-13T06:30:23.194Z,600
2017-03-13T06:31:33.754Z,616
2017-03-13T06:32:44.314Z,628
2017-03-13T06:33:55.292Z,636
2017-03-13T06:35:05.022Z,640
2017-03-13T06:36:15.165Z,636
2017-03-13T06:37:25.326Z,644
2017-03-13T06:38:35.531Z,660
2017-03-13T06:39:46.109Z,676
2017-03-13T06:40:55.449Z,704
2017-03-13T06:42:05.197Z,732
2017-03-13T06:43:15.779Z,764
2017-03-13T06:44:26.758Z,776
2017-03-13T06:45:37.321Z,776
2017-03-13T06:46:47.877Z,784
2017-03-13T06:47:58.028Z,796
2017-03-13T06:49:08.330Z,816
2017-03-13T06:50:17.671Z,840
2017-03-13T06:51:27.837Z,844
2017-03-13T06:52:38.410Z,836
2017-03-13T06:53:49.386Z,840
2017-03-13T06:55:00.151Z,848
2017-03-13T06:56:09.500Z,864
2017-03-13T06:57:20.059Z,892
2017-03-13T06:58:29.798Z,924
2017-03-13T06:59:39.959Z,952
2017-03-13T07:00:49.718Z,976
2017-03-13T07:01:59.878Z,1000
2017-03-13T07:03:09.645Z,1028
2017-03-13T07:04:19.778Z,1056
2017-03-13T07:05:29.930Z,1080
2017-03-13T07:06:40.768Z,1100
2017-03-13T07:07:51.352Z,1120
2017-03-13T07:09:01.516Z,1140
2017-03-13T07:10:11.244Z,1148
2017-03-13T07:11:21.013Z,1160
2017-03-13T07:12:30.808Z,1184
2017-03-13T07:13:41.370Z,1236
2017-03-13T07:14:51.122Z,1296
2017-03-13T07:16:01.306Z,1344
2017-03-13T07:17:12.288Z,1380
2017-03-13T07:18:22.760Z,1408
2017-03-13T07:19:32.908Z,1420
2017-03-13T07:20:43.055Z,1448
2017-03-13T07:21:52.805Z,1480
2017-03-13T07:23:02.543Z,1496
2017-03-13T07:24:12.744Z,1504
2017-03-13T07:25:23.312Z,1496
2017-03-13T07:26:33.467Z,1508
2017-03-13T07:27:43.614Z,1536
2017-03-13T07:28:53.757Z,1576
2017-03-13T07:30:03.675Z,1616
2017-03-13T07:31:13.834Z,1628
2017-03-13T07:32:24.389Z,1652
2017-03-13T07:33:34.769Z,1680
2017-03-13T07:34:44.960Z,1732
2017-03-13T07:35:55.684Z,1776
2017-03-13T07:37:06.430Z,1800
2017-03-13T07:38:16.533Z,1824
2017-03-13T07:39:27.097Z,1864
2017-03-13T07:40:37.262Z,1924
2017-03-13T07:41:47.806Z,1984
2017-03-13T07:42:57.421Z,2024
2017-03-13T07:44:08.016Z,2012
2017-03-13T07:45:18.639Z,1984
2017-03-13T07:46:28.470Z,1940
2017-03-13T07:47:38.823Z,1896
2017-03-13T07:48:49.824Z,1888
2017-03-13T07:49:59.580Z,1892
2017-03-13T07:51:08.932Z,1912
2017-03-13T07:52:19.493Z,1956
2017-03-13T07:53:29.568Z,2004
2017-03-13T07:54:40.139Z,2068
2017-03-13T07:55:50.769Z,2112
2017-03-13T07:57:00.120Z,2140
2017-03-13T07:58:10.259Z,2144
2017-03-13T07:59:20.840Z,2124
2017-03-13T08:00:30.590Z,2056
2017-03-13T08:01:40.753Z,1960
2017-03-13T08:02:50.087Z,1876
2017-03-13T08:03:59.429Z,1800
2017-03-13T08:05:08.947Z,1764
2017-03-13T08:06:19.125Z,1780
2017-03-13T08:07:28.943Z,1832
2017-03-13T08:08:39.910Z,1880
2017-03-13T08:09:50.066Z,1916
2017-03-13T08:11:00.841Z,1960
2017-03-13T08:12:11.041Z,2012
2017-03-13T08:13:21.828Z,2052
2017-03-13T08:14:32.386Z,2084
2017-03-13T08:15:42.148Z,2100
2017-03-13T08:16:52.739Z,2116
2017-03-13T08:18:02.491Z,2120
2017-03-13T08:19:12.639Z,2104
2017-03-13T08:20:23.632Z,2088
2017-03-13T08:21:34.271Z,2072
2017-03-13T08:22:44.463Z,2052
2017-03-13T08:23:54.204Z,2040
2017-03-13T08:25:04.786Z,2032
2017-03-13T08:26:14.116Z,2032
2017-03-13T08:27:23.850Z,2044
2017-03-13T08:28:34.163Z,2068
2017-03-13T08:29:43.909Z,2100
2017-03-13T08:30:53.246Z,2132
2017-03-13T08:32:02.573Z,2172
2017-03-13T08:33:12.738Z,2244
2017-03-13T08:34:22.649Z,2336
2017-03-13T08:35:31.989Z,2424
2017-03-13T08:36:42.142Z,2504
2017-03-13T08:37:52.327Z,2572
2017-03-13T08:39:02.489Z,2628
2017-03-13T08:40:13.301Z,2664
2017-03-13T08:41:23.035Z,2692
2017-03-13T08:42:32.358Z,2708
2017-03-13T08:43:41.713Z,2732
2017-03-13T08:44:52.275Z,2768
2017-03-13T08:46:02.491Z,2808
2017-03-13T08:47:12.650Z,2836
2017-03-13T08:48:22.822Z,2844
2017-03-13T08:49:32.990Z,2820
2017-03-13T08:50:42.754Z,2772
2017-03-13T08:51:53.514Z,2684
2017-03-13T08:53:02.866Z,2572
2017-03-13T08:54:13.425Z,2448
2017-03-13T08:55:23.998Z,2328
2017-03-13T08:56:33.770Z,2200
2017-03-13T08:57:44.385Z,2072
2017-03-13T08:58:54.544Z,2008
2017-03-13T09:00:03.479Z,2008
2017-03-13T09:01:14.058Z,2072
2017-03-13T09:02:24.207Z,2116
2017-03-13T09:03:34.501Z,2112
2017-03-13T09:04:44.683Z,2268
2017-03-13T09:05:55.244Z,2472
2017-03-13T09:07:05.393Z,2524
2017-03-13T09:08:15.569Z,2360
2017-03-13T09:09:25.722Z,2096
2017-03-13T09:10:35.060Z,1804
2017-03-13T09:11:45.624Z,1544
2017-03-13T09:12:55.385Z,1336
2017-03-13T09:14:05.155Z,1200
2017-03-13T09:15:15.732Z,1096
2017-03-13T09:16:25.888Z,1032
2017-03-13T09:17:35.222Z,1000
2017-03-13T09:18:45.803Z,996
2017-03-13T09:19:55.955Z,1008
2017-03-13T09:21:06.675Z,1044
2017-03-13T09:22:17.241Z,1096
2017-03-13T09:23:27.391Z,1148
2017-03-13T09:24:36.731Z,1176
2017-03-13T09:25:46.473Z,1188
2017-03-13T09:26:56.614Z,1276
2017-03-13T09:28:06.778Z,1344
2017-03-13T09:29:16.515Z,1368
2017-03-13T09:30:26.661Z,1448
2017-03-13T09:31:37.231Z,1528
2017-03-13T09:32:47.021Z,1588
2017-03-13T09:33:57.586Z,1460
2017-03-13T09:35:07.741Z,1392
2017-03-13T09:36:17.471Z,1416
2017-03-13T09:37:27.649Z,1408
2017-03-13T09:38:37.533Z,1396
2017-03-13T09:39:47.693Z,1448
2017-03-13T09:40:57.017Z,1616
2017-03-13T09:42:06.784Z,1848
2017-03-13T09:43:16.530Z,2232
2017-03-13T09:44:26.785Z,2644
2017-03-13T09:45:36.946Z,2696
2017-03-13T09:46:47.117Z,2612
2017-03-13T09:47:56.869Z,2540
2017-03-13T09:49:07.434Z,2556
2017-03-13T09:50:18.299Z,2720
2017-03-13T09:51:28.860Z,2852
2017-03-13T09:52:38.600Z,3072
2017-03-13T09:53:48.770Z,3328
2017-03-13T09:54:59.316Z,3544
2017-03-13T09:56:08.945Z,3808
2017-03-13T09:57:19.103Z,3956
2017-03-13T09:58:29.271Z,4144
2017-03-13T09:59:39.454Z,4516
2017-03-13T10:00:49.601Z,4852
2017-03-13T10:02:00.315Z,5176
2017-03-13T10:03:10.070Z,5192
2017-03-13T10:04:20.649Z,5116
2017-03-13T10:05:29.621Z,5080
2017-03-13T10:06:40.176Z,5036
2017-03-13T10:07:50.868Z,4900
2017-03-13T10:09:01.841Z,4884
2017-03-13T10:10:11.985Z,4868
2017-03-13T10:11:22.141Z,4820
2017-03-13T10:12:32.300Z,4748
2017-03-13T10:13:43.139Z,4812
2017-03-13T10:14:54.130Z,4988
2017-03-13T10:16:05.107Z,4972
2017-03-13T10:17:14.852Z,4932
2017-03-13T10:18:24.604Z,4928
2017-03-13T10:19:35.111Z,4940
2017-03-13T10:20:44.868Z,4856
2017-03-13T10:21:55.435Z,4600
2017-03-13T10:23:05.593Z,4244
2017-03-13T10:24:15.766Z,3928
2017-03-13T10:25:25.667Z,3668
2017-03-13T10:26:35.453Z,3560
2017-03-13T10:27:46.038Z,3396
2017-03-13T10:28:56.606Z,3052
2017-03-13T10:30:06.749Z,2680
2017-03-13T10:31:16.548Z,2504
2017-03-13T10:32:26.315Z,2364
2017-03-13T10:33:36.895Z,2480
2017-03-13T10:34:47.055Z,2828
2017-03-13T10:35:56.381Z,2992
2017-03-13T10:37:05.743Z,3052
2017-03-13T10:38:15.490Z,3280
2017-03-13T10:39:25.652Z,3472
2017-03-13T10:40:35.815Z,3544
2017-03-13T10:41:46.794Z,3528
2017-03-13T10:42:57.101Z,3568
2017-03-13T10:44:07.687Z,3860
2017-03-13T10:45:17.438Z,3948
2017-03-13T10:46:27.600Z,3704
2017-03-13T10:47:38.154Z,3188
2017-03-13T10:48:48.879Z,2624
2017-03-13T10:49:59.438Z,2348
2017-03-13T10:51:10.010Z,2332
2017-03-13T10:52:19.350Z,2316
2017-03-13T10:53:29.526Z,2436
2017-03-13T10:54:40.170Z,2456
2017-03-13T10:55:50.331Z,2540
2017-03-13T10:57:00.498Z,2652
2017-03-13T10:58:10.682Z,2752
2017-03-13T10:59:20.429Z,2712
2017-03-13T11:00:29.437Z,2616
2017-03-13T11:01:39.995Z,2604
2017-03-13T11:02:50.580Z,2632
2017-03-13T11:04:00.342Z,2728
2017-03-13T11:05:09.676Z,2940
2017-03-13T11:06:19.663Z,3220
2017-03-13T11:07:29.407Z,3408
2017-03-13T11:08:39.622Z,3504
2017-03-13T11:09:50.208Z,3612
2017-03-13T11:11:00.371Z,3944
2017-03-13T11:12:10.682Z,4712
2017-03-13T11:13:21.239Z,5812
2017-03-13T11:14:30.975Z,6416
2017-03-13T11:15:41.151Z,6956
2017-03-13T11:16:51.309Z,7404
2017-03-13T11:18:01.933Z,7832
2017-03-13T11:19:11.667Z,7920
2017-03-13T11:20:21.816Z,7616
2017-03-13T11:21:31.976Z,7308
2017-03-13T11:22:42.560Z,7148
2017-03-13T11:23:52.836Z,6812
2017-03-13T11:25:02.580Z,6348
2017-03-13T11:26:12.737Z,6084
2017-03-13T11:27:22.898Z,6024
2017-03-13T11:28:33.466Z,6172
2017-03-13T11:29:42.849Z,6224
2017-03-13T11:30:53.026Z,6252
2017-03-13T11:32:03.197Z,6404
2017-03-13T11:33:13.358Z,6540
2017-03-13T11:34:23.519Z,6548
2017-03-13T11:35:33.740Z,6444
2017-03-13T11:36:43.924Z,6324
2017-03-13T11:37:53.665Z,6292
2017-03-13T11:39:03.818Z,6208
2017-03-13T11:40:13.576Z,5976
2017-03-13T11:41:23.785Z,5684
2017-03-13T11:42:33.537Z,5428
2017-03-13T11:43:44.115Z,5260
2017-03-13T11:44:54.691Z,5136
2017-03-13T11:46:04.059Z,5000
2017-03-13T11:47:14.566Z,4984
2017-03-13T11:48:24.728Z,5072
2017-03-13T11:49:34.906Z,5152
2017-03-13T11:50:45.478Z,4960
2017-03-13T11:51:55.639Z,4684
2017-03-13T11:53:05.254Z,4468
2017-03-13T11:54:14.181Z,4240
2017-03-13T11:55:24.745Z,4132
2017-03-13T11:56:34.905Z,4188
2017-03-13T11:57:45.475Z,4140
2017-03-13T11:58:56.292Z,4004
2017-03-13T12:00:06.471Z,3892
2017-03-13T12:01:16.621Z,3872
2017-03-13T12:02:27.188Z,3760
2017-03-13T12:03:36.546Z,3592
2017-03-13T12:04:46.397Z,3360
2017-03-13T12:05:56.553Z,3300
2017-03-13T12:07:06.307Z,3300
2017-03-13T12:08:16.476Z,3372
2017-03-13T12:09:27.044Z,3440
2017-03-13T12:10:36.901Z,3404
2017-03-13T12:11:46.670Z,3356
2017-03-13T12:12:56.433Z,3408
2017-03-13T12:14:06.607Z,3700
2017-03-13T12:15:16.768Z,3944
2017-03-13T12:16:26.630Z,4028
2017-03-13T12:17:36.834Z,4092
2017-03-13T12:18:46.602Z,4212
2017-03-13T12:19:57.187Z,4476
2017-03-13T12:21:06.930Z,4944
2017-03-13T12:22:16.874Z,5696
2017-03-13T12:23:27.836Z,6304
2017-03-13T12:24:37.580Z,6844
2017-03-13T12:25:48.151Z,9532
2017-03-13T12:26:58.297Z,7496
2017-03-13T12:28:08.458Z,8572
2017-03-13T12:29:19.057Z,7828
2017-03-13T12:30:29.647Z,18656
2017-03-13T12:31:39.414Z,15000
2017-03-13T12:32:49.619Z,14152
2017-03-13T12:34:00.505Z,8800
2017-03-13T12:35:10.256Z,12868
2017-03-13T12:36:20.008Z,23552
2017-03-13T12:37:30.603Z,18464
2017-03-13T12:38:40.786Z,14352
2017-03-13T12:39:51.405Z,8748
2017-03-13T12:41:01.631Z,23648
2017-03-13T12:42:10.969Z,28064
2017-03-13T12:43:21.551Z,10960
2017-03-13T12:44:31.707Z,7908
2017-03-13T12:45:40.784Z,11348
2017-03-13T12:46:51.353Z,16096
2017-03-13T12:48:01.522Z,12688
2017-03-13T12:49:12.511Z,12580
2017-03-13T12:50:21.855Z,13076
2017-03-13T12:51:32.745Z,12828
2017-03-13T12:54:14.966Z,18912
2017-03-13T12:55:24.308Z,12236
2017-03-13T12:56:34.627Z,20288
2017-03-13T12:57:45.202Z,10816
2017-03-13T12:58:54.548Z,11560
2017-03-13T13:00:04.473Z,15424
2017-03-13T13:01:15.050Z,12184
2017-03-13T13:02:24.913Z,10144
2017-03-13T13:03:34.637Z,9496
2017-03-13T13:04:44.765Z,38912
2017-03-13T13:05:54.896Z,12832
2017-03-13T13:07:04.620Z,9284
2017-03-13T13:08:14.700Z,8844
2017-03-13T13:09:24.829Z,10868
2017-03-13T13:10:34.548Z,6640
2017-03-13T13:11:43.859Z,8120
2017-03-13T13:12:52.754Z,16800
2017-03-13T13:14:01.652Z,11716
2017-03-13T13:15:10.548Z,24672
2017-03-13T13:16:19.857Z,14816
2017-03-13T13:17:29.159Z,16512
2017-03-13T13:18:38.467Z,15968
2017-03-13T13:19:49.051Z,17440
2017-03-13T13:20:59.586Z,22720
2017-03-13T13:22:10.538Z,35232
2017-03-13T13:23:19.862Z,33600
2017-03-13T13:24:29.592Z,23136
2017-03-13T13:25:39.976Z,22816
2017-03-13T13:26:50.509Z,5088
2017-03-13T13:28:00.227Z,4624
2017-03-13T13:29:10.356Z,6736
2017-03-13T13:30:20.079Z,6488
2017-03-13T13:31:30.774Z,17376
2017-03-13T13:32:41.312Z,20224
2017-03-13T13:33:51.438Z,26944
2017-03-13T13:35:01.563Z,28448
2017-03-13T13:36:11.687Z,20160
2017-03-13T13:37:22.377Z,16064
2017-03-13T13:38:32.921Z,8428
2017-03-13T13:39:43.050Z,9400
2017-03-13T13:40:53.632Z,8396
2017-03-13T13:42:04.169Z,16480
2017-03-13T13:43:14.446Z,27392
2017-03-13T13:44:24.165Z,12680
2017-03-13T13:45:33.488Z,13516
2017-03-13T13:46:44.025Z,7768
2017-03-13T13:47:54.152Z,11132
2017-03-13T13:49:04.325Z,20448
2017-03-13T13:50:13.637Z,31392
2017-03-13T13:51:23.351Z,24640
2017-03-13T13:52:33.509Z,7696
2017-03-13T13:53:43.636Z,6472
2017-03-13T13:54:54.729Z,19136
2017-03-13T13:56:04.451Z,26976
2017-03-13T13:57:13.766Z,25056
2017-03-13T13:58:24.313Z,20096
2017-03-13T13:59:34.040Z,9588
2017-03-13T14:00:44.841Z,8960
2017-03-13T14:01:54.990Z,21856
2017-03-13T14:03:04.804Z,8200
2017-03-13T14:04:15.017Z,6236
2017-03-13T14:05:24.761Z,5592
2017-03-13T14:06:35.122Z,5692
2017-03-13T14:07:45.249Z,7260
2017-03-13T14:08:55.378Z,8172
2017-03-13T14:10:05.921Z,6440
2017-03-13T14:11:16.110Z,5200
2017-03-13T14:12:26.391Z,4052
2017-03-13T14:13:36.518Z,4220
2017-03-13T14:14:46.235Z,4584
2017-03-13T14:15:56.010Z,5312
2017-03-13T14:17:06.196Z,6320
2017-03-13T14:18:16.063Z,6424
2017-03-13T14:19:26.220Z,5880
2017-03-13T14:20:36.751Z,4784
2017-03-13T14:21:47.301Z,8024
2017-03-13T14:22:57.837Z,36544
2017-03-13T14:24:08.221Z,8376
2017-03-13T14:25:18.754Z,7812
2017-03-13T14:26:28.886Z,5856
2017-03-13T14:27:39.009Z,6808
2017-03-13T14:28:49.131Z,6356
2017-03-13T14:29:59.306Z,5660
2017-03-13T14:31:09.477Z,5140
2017-03-13T14:32:19.600Z,4180
2017-03-13T14:33:30.137Z,4044
2017-03-13T14:34:40.669Z,6404
2017-03-13T14:35:49.978Z,8808
2017-03-13T14:36:59.690Z,7544
2017-03-13T14:38:10.234Z,7068
2017-03-13T14:39:20.762Z,9040
2017-03-13T14:40:30.897Z,4040
2017-03-13T14:41:41.018Z,3348
2017-03-13T14:42:49.910Z,3200
2017-03-13T14:43:59.627Z,2856
2017-03-13T14:45:10.157Z,2436
2017-03-13T14:46:19.870Z,2040
2017-03-13T14:47:29.597Z,2120
2017-03-13T14:48:40.128Z,1996
2017-03-13T14:49:50.273Z,1864
2017-03-13T14:50:59.989Z,1652
2017-03-13T14:52:10.517Z,1768
2017-03-13T14:53:20.234Z,1904
2017-03-13T14:54:30.217Z,1688
2017-03-13T14:55:40.899Z,1556
2017-03-13T14:56:51.434Z,1372
2017-03-13T14:58:02.384Z,1224
2017-03-13T14:59:12.949Z,1148
2017-03-13T15:00:23.492Z,956
2017-03-13T15:01:34.174Z,1004
2017-03-13T15:02:44.303Z,1096
2017-03-13T15:03:55.253Z,1100
2017-03-13T15:05:04.557Z,1200
2017-03-13T15:06:15.094Z,1312
2017-03-13T15:07:25.160Z,1300
2017-03-13T15:08:35.282Z,1128
2017-03-13T15:09:45.006Z,1088
2017-03-13T15:10:55.133Z,1068
2017-03-13T15:12:04.860Z,1004
2017-03-13T15:13:14.461Z,1052
2017-03-13T15:14:24.590Z,1080
2017-03-13T15:15:35.127Z,1036
2017-03-13T15:16:45.248Z,1008
2017-03-13T15:17:55.372Z,936
2017-03-13T15:19:05.240Z,872
2017-03-13T15:20:15.002Z,920
2017-03-13T15:21:24.837Z,1004
2017-03-13T15:22:34.979Z,1216
2017-03-13T15:23:45.117Z,1228
2017-03-13T15:24:54.984Z,1224
2017-03-13T15:26:04.700Z,1152
2017-03-13T15:27:15.233Z,1048
2017-03-13T15:28:25.761Z,920
2017-03-13T15:29:35.076Z,920
2017-03-13T15:30:45.195Z,1024
2017-03-13T15:31:55.315Z,1008
2017-03-13T15:33:05.475Z,1000
2017-03-13T15:34:16.005Z,912
2017-03-13T15:35:26.130Z,920
2017-03-13T15:36:35.944Z,1084
2017-03-13T15:37:46.472Z,1180
2017-03-13T15:38:56.599Z,1028
2017-03-13T15:40:06.744Z,1008
2017-03-13T15:41:16.454Z,968
2017-03-13T15:42:26.934Z,1056
2017-03-13T15:43:37.063Z,900
2017-03-13T15:44:47.191Z,800
2017-03-13T15:45:57.314Z,716
2017-03-13T15:47:07.438Z,672
2017-03-13T15:48:17.734Z,692
2017-03-13T15:49:27.855Z,704
2017-03-13T15:50:37.978Z,724
2017-03-13T15:51:47.294Z,828
2017-03-13T15:52:57.842Z,904
2017-03-13T15:54:08.360Z,744
2017-03-13T15:55:18.135Z,832
2017-03-13T15:56:28.687Z,820
2017-03-13T15:57:38.810Z,876
2017-03-13T15:58:48.927Z,1016
2017-03-13T15:59:58.483Z,1052
2017-03-13T16:01:07.793Z,1016
2017-03-13T16:02:17.517Z,1052
2017-03-13T16:03:28.452Z,1244
2017-03-13T16:04:38.581Z,1556
2017-03-13T16:05:48.866Z,1420
2017-03-13T16:06:58.584Z,1056
2017-03-13T16:08:08.707Z,1156
2017-03-13T16:09:18.827Z,972
2017-03-13T16:10:28.540Z,832