createdAt,value
2019-05-17T00:00:57.485Z,99.90
2019-05-17T00:03:27.445Z,99.90
2019-05-17T00:05:58.433Z,99.90
2019-05-17T00:08:34.411Z,99.90
2019-05-17T00:10:59.428Z,99.90
2019-05-17T00:13:29.961Z,99.90
2019-05-17T00:15:59.506Z,99.90
2019-05-17T00:18:28.899Z,99.90
2019-05-17T00:20:58.433Z,99.90
2019-05-17T00:23:28.083Z,99.90
2019-05-17T00:25:57.486Z,99.90
2019-05-17T00:28:27.265Z,99.90
2019-05-17T00:30:57.223Z,99.90
2019-05-17T00:33:28.135Z,99.90
2019-05-17T00:35:57.703Z,99.90
2019-05-17T00:38:27.549Z,99.90
2019-05-17T00:40:57.284Z,99.90
2019-05-17T00:43:26.850Z,99.90
2019-05-17T00:45:57.434Z,99.90
2019-05-17T00:48:27.190Z,99.90
2019-05-17T00:51:02.024Z,99.90
2019-05-17T00:53:27.951Z,99.90
2019-05-17T00:55:57.466Z,99.90
2019-05-17T00:58:27.040Z,99.90
2019-05-17T01:00:57.052Z,99.90
2019-05-17T01:03:27.053Z,99.90
2019-05-17T01:05:56.910Z,99.90
2019-05-17T01:08:26.662Z,99.90
2019-05-17T01:10:57.299Z,99.90
2019-05-17T01:13:27.187Z,99.90
2019-05-17T01:15:56.833Z,99.90
2019-05-17T01:18:26.933Z,99.90
2019-05-17T01:20:56.915Z,99.90
2019-05-17T01:23:27.688Z,99.90
2019-05-17T01:25:57.161Z,99.90
2019-05-17T01:28:27.052Z,99.90
2019-05-17T01:30:57.090Z,99.90
2019-05-17T01:33:27.383Z,99.90
2019-05-17T01:35:57.301Z,99.90
2019-05-17T01:38:27.095Z,99.90
2019-05-17T01:40:56.609Z,99.90
2019-05-17T01:43:27.331Z,99.90
2019-05-17T01:45:57.513Z,99.90
2019-05-17T01:48:27.220Z,99.90
2019-05-17T01:50:56.950Z,99.90
2019-05-17T01:53:27.147Z,99.90
2019-05-17T01:55:56.908Z,99.90
2019-05-17T01:58:26.986Z,99.90
2019-05-17T02:00:57.385Z,99.90
2019-05-17T02:03:27.088Z,99.90
2019-05-17T02:05:56.790Z,99.90
2019-05-17T02:08:26.544Z,99.90
2019-05-17T02:10:57.422Z,99.90
2019-05-17T02:13:27.169Z,99.90
2019-05-17T02:15:58.488Z,99.90
2019-05-17T02:18:27.903Z,99.90
2019-05-17T02:20:57.367Z,99.90
2019-05-17T02:23:27.177Z,99.90
2019-05-17T02:25:57.246Z,99.90
2019-05-17T02:28:26.894Z,99.90
2019-05-17T02:30:56.639Z,99.90
2019-05-17T02:33:26.671Z,99.90
2019-05-17T02:35:56.178Z,99.90
2019-05-17T02:38:25.669Z,99.90
2019-05-17T02:40:55.224Z,99.90
2019-05-17T02:43:24.708Z,99.90
2019-05-17T02:45:54.175Z,99.90
2019-05-17T02:48:23.735Z,99.90
2019-05-17T02:50:53.481Z,99.90
2019-05-17T02:53:24.084Z,99.90
2019-05-17T02:55:54.089Z,99.90
2019-05-17T02:58:24.749Z,99.90
2019-05-17T03:00:54.166Z,99.90
2019-05-17T03:03:23.937Z,99.90
2019-05-17T03:05:53.856Z,99.90
2019-05-17T03:08:23.823Z,99.90
2019-05-17T03:10:53.774Z,99.90
2019-05-17T03:13:23.621Z,99.90
2019-05-17T03:15:53.230Z,99.90
2019-05-17T03:18:23.195Z,99.90
2019-05-17T03:20:53.808Z,99.90
2019-05-17T03:23:23.674Z,99.90
2019-05-17T03:25:55.591Z,99.90
2019-05-17T03:28:25.121Z,99.90
2019-05-17T03:30:56.849Z,99.90
2019-05-17T03:33:27.671Z,99.90
2019-05-17T03:35:57.772Z,99.90
2019-05-17T03:38:27.235Z,99.90
2019-05-17T03:41:11.906Z,99.90
2019-05-17T03:43:28.016Z,99.90
2019-05-17T03:45:57.720Z,99.90
2019-05-17T03:48:27.201Z,99.90
2019-05-17T03:50:56.731Z,99.90
2019-05-17T03:53:26.332Z,99.90
2019-05-17T03:55:55.913Z,99.90
2019-05-17T03:58:25.414Z,99.90
2019-05-17T04:00:54.952Z,99.90
2019-05-17T04:03:25.527Z,99.90
2019-05-17T04:05:55.076Z,99.90
2019-05-17T04:08:24.539Z,99.90
2019-05-17T04:10:53.936Z,99.90
2019-05-17T04:13:23.806Z,99.90
2019-05-17T04:15:53.393Z,99.90
2019-05-17T04:18:23.612Z,99.90
2019-05-17T04:20:53.278Z,99.90
2019-05-17T04:23:24.487Z,99.90
2019-05-17T04:25:53.883Z,99.90
2019-05-17T04:28:23.429Z,99.90
2019-05-17T04:30:53.020Z,99.90
2019-05-17T04:33:23.490Z,99.90
2019-05-17T04:35:54.166Z,99.90
2019-05-17T04:38:24.156Z,99.90
2019-05-17T04:40:54.157Z,99.90
2019-05-17T04:43:23.729Z,99.90
2019-05-17T04:45:53.870Z,99.90
2019-05-17T04:48:23.635Z,99.90
2019-05-17T04:50:53.773Z,99.90
2019-05-17T04:53:23.747Z,99.90
2019-05-17T04:55:54.125Z,99.90
2019-05-17T04:58:23.967Z,99.90
2019-05-17T05:00:54.045Z,99.90
2019-05-17T05:03:23.734Z,99.90
2019-05-17T05:05:53.770Z,99.90
2019-05-17T05:08:23.377Z,99.90
2019-05-17T05:10:53.749Z,99.90
2019-05-17T05:13:23.310Z,99.90
2019-05-17T05:15:52.906Z,99.90
2019-05-17T05:18:22.400Z,99.90
2019-05-17T05:20:52.741Z,99.90
2019-05-17T05:23:23.767Z,99.90
2019-05-17T05:25:53.617Z,99.90
2019-05-17T05:28:23.007Z,99.90
2019-05-17T05:30:52.869Z,99.90
2019-05-17T05:33:22.570Z,99.90
2019-05-17T05:35:52.068Z,99.90
2019-05-17T05:38:21.772Z,99.90
2019-05-17T05:40:52.182Z,99.90
2019-05-17T05:43:22.579Z,99.90
2019-05-17T05:45:53.670Z,99.90
2019-05-17T05:48:23.322Z,99.90
2019-05-17T05:50:52.806Z,99.90
2019-05-17T05:53:22.206Z,99.90
2019-05-17T05:55:51.929Z,99.90
2019-05-17T05:58:24.012Z,99.90
2019-05-17T06:00:53.277Z,99.90
2019-05-17T06:03:22.879Z,99.90
2019-05-17T06:05:53.355Z,99.90
2019-05-17T06:08:23.043Z,99.90
2019-05-17T06:10:53.202Z,99.90
2019-05-17T06:13:22.922Z,99.90
2019-05-17T06:15:52.408Z,99.90
2019-05-17T06:18:22.680Z,99.90
2019-05-17T06:20:52.592Z,99.90
2019-05-17T06:23:23.451Z,99.90
2019-05-17T06:25:53.315Z,99.90
2019-05-17T06:28:22.845Z,99.90
2019-05-17T06:30:52.375Z,99.90
2019-05-17T06:33:30.638Z,99.90
2019-05-17T06:35:53.127Z,99.90
2019-05-17T06:38:22.628Z,99.90
2019-05-17T06:40:52.465Z,99.90
2019-05-17T06:43:22.043Z,99.90
2019-05-17T06:45:52.568Z,99.90
2019-05-17T06:48:22.657Z,99.90
2019-05-17T06:50:52.266Z,99.90
2019-05-17T06:53:22.083Z,99.90
2019-05-17T06:55:53.460Z,99.90
2019-05-17T06:58:23.068Z,99.90
2019-05-17T07:00:52.646Z,99.90
2019-05-17T07:03:22.171Z,99.90
2019-05-17T07:05:53.248Z,99.90
2019-05-17T07:08:22.718Z,99.90
2019-05-17T07:10:52.205Z,99.90
2019-05-17T07:13:21.601Z,99.90
2019-05-17T07:15:51.131Z,99.90
2019-05-17T07:18:20.632Z,99.90
2019-05-17T07:20:50.359Z,99.90
2019-05-17T07:23:20.242Z,99.90
2019-05-17T07:25:50.343Z,99.90
2019-05-17T07:28:20.220Z,99.90
2019-05-17T07:30:50.396Z,99.90
2019-05-17T07:33:21.079Z,99.90
2019-05-17T07:35:50.677Z,99.90
2019-05-17T07:38:20.134Z,99.90
2019-05-17T07:40:50.206Z,99.90
2019-05-17T07:43:20.792Z,99.90
2019-05-17T07:45:50.614Z,99.90
2019-05-17T07:48:20.185Z,99.90
2019-05-17T07:50:50.350Z,99.90
2019-05-17T07:53:21.183Z,99.90
2019-05-17T07:55:50.748Z,99.90
2019-05-17T07:58:21.666Z,99.90
2019-05-17T08:00:52.068Z,99.90
2019-05-17T08:03:24.715Z,99.90
2019-05-17T08:05:52.827Z,99.90
2019-05-17T08:08:22.317Z,99.90
2019-05-17T08:10:51.899Z,99.90
2019-05-17T08:13:29.983Z,99.90
2019-05-17T08:15:52.492Z,99.90
2019-05-17T08:18:21.879Z,99.90
2019-05-17T08:20:51.398Z,99.90
2019-05-17T08:23:20.935Z,99.90
2019-05-17T08:25:55.604Z,99.90
2019-05-17T08:28:21.742Z,99.90
2019-05-17T08:30:52.402Z,99.90
2019-05-17T08:33:21.970Z,99.90
2019-05-17T08:35:51.507Z,99.90
2019-05-17T08:38:20.984Z,99.90
2019-05-17T08:40:51.123Z,99.90
2019-05-17T08:43:21.469Z,99.90
2019-05-17T08:45:51.142Z,99.90
2019-05-17T08:48:20.760Z,99.90
2019-05-17T08:50:50.343Z,99.90
2019-05-17T08:53:20.048Z,99.90
2019-05-17T08:55:50.237Z,99.90
2019-05-17T08:58:21.567Z,99.90
2019-05-17T09:00:51.052Z,99.90
2019-05-17T09:03:20.427Z,99.90
2019-05-17T09:05:52.683Z,99.90
2019-05-17T09:08:20.929Z,99.90
2019-05-17T09:10:50.718Z,99.90
2019-05-17T09:13:20.268Z,99.90
2019-05-17T09:15:49.700Z,99.90
2019-05-17T09:18:20.619Z,99.90
2019-05-17T09:20:50.489Z,99.90
2019-05-17T09:23:20.012Z,99.90
2019-05-17T09:25:50.061Z,99.90
2019-05-17T09:28:20.720Z,99.90
2019-05-17T09:30:50.711Z,99.90
2019-05-17T09:33:20.519Z,99.90
2019-05-17T09:35:50.257Z,99.90
2019-05-17T09:38:20.462Z,99.90
2019-05-17T09:40:50.629Z,99.90
2019-05-17T09:43:21.447Z,99.90
2019-05-17T09:45:51.115Z,99.90
2019-05-17T09:48:20.668Z,99.90
2019-05-17T09:50:50.607Z,99.90
2019-05-17T09:53:20.475Z,99.90
2019-05-17T09:55:50.029Z,99.90
2019-05-17T09:58:21.605Z,99.90
2019-05-17T10:00:50.743Z,99.90
2019-05-17T10:03:23.787Z,99.90
2019-05-17T10:05:52.515Z,99.90
2019-05-17T10:08:22.093Z,99.90
2019-05-17T10:11:04.764Z,99.90
2019-05-17T10:13:22.655Z,99.90
2019-05-17T10:15:52.148Z,99.90
2019-05-17T10:18:21.722Z,99.90
2019-05-17T10:20:51.280Z,99.90
2019-05-17T10:23:20.826Z,99.90
2019-05-17T10:25:50.379Z,99.90
2019-05-17T10:28:20.490Z,99.90
2019-05-17T10:30:52.203Z,99.90
2019-05-17T10:33:22.017Z,99.90
2019-05-17T10:35:51.608Z,99.90
2019-05-17T10:38:21.154Z,99.90
2019-05-17T10:40:50.730Z,99.90
2019-05-17T10:43:21.276Z,99.90
2019-05-17T10:45:50.806Z,97.70
2019-05-17T10:48:21.249Z,99.90
2019-05-17T10:50:51.005Z,99.90
2019-05-17T10:53:20.599Z,99.90
2019-05-17T10:55:50.170Z,99.90
2019-05-17T10:58:21.268Z,99.90
2019-05-17T11:00:51.452Z,99.90
2019-05-17T11:03:21.011Z,99.90
2019-05-17T11:05:50.590Z,99.90
2019-05-17T11:08:20.269Z,99.90
2019-05-17T11:10:50.304Z,99.90
2019-05-17T11:13:24.085Z,99.90
2019-05-17T11:15:55.179Z,99.90
2019-05-17T11:18:24.879Z,99.90
2019-05-17T11:20:54.414Z,99.90
2019-05-17T11:23:23.779Z,99.90
2019-05-17T11:25:54.758Z,99.90
2019-05-17T11:28:24.194Z,99.90
2019-05-17T11:30:53.629Z,99.90
2019-05-17T11:33:23.113Z,99.90
2019-05-17T11:35:53.216Z,99.90
2019-05-17T11:38:23.669Z,99.90
2019-05-17T11:40:53.068Z,99.90
2019-05-17T11:43:23.875Z,99.90
2019-05-17T11:45:54.695Z,99.90
2019-05-17T11:48:24.060Z,99.90
2019-05-17T11:50:55.256Z,99.90
2019-05-17T11:53:24.767Z,99.90
2019-05-17T11:55:54.120Z,99.30
2019-05-17T11:58:23.480Z,99.90
2019-05-17T12:00:52.875Z,99.30
2019-05-17T12:03:22.356Z,92.30
2019-05-17T12:05:52.808Z,96.10
2019-05-17T12:08:22.214Z,98.00
2019-05-17T12:10:51.652Z,99.90
2019-05-17T12:13:21.255Z,99.90
2019-05-17T12:15:52.084Z,99.90
2019-05-17T12:18:21.513Z,96.80
2019-05-17T12:20:50.882Z,94.40
2019-05-17T12:23:20.228Z,96.20
2019-05-17T12:25:49.657Z,97.80
2019-05-17T12:28:19.225Z,99.90
2019-05-17T12:30:48.918Z,99.90
2019-05-17T12:33:18.461Z,96.10
2019-05-17T12:35:47.905Z,95.60
2019-05-17T12:38:17.351Z,96.70
2019-05-17T12:40:47.009Z,96.00
2019-05-17T12:43:16.475Z,93.60
2019-05-17T12:45:59.351Z,90.60
2019-05-17T12:48:18.192Z,95.30
2019-05-17T12:50:47.837Z,93.60
2019-05-17T12:53:32.918Z,97.90
2019-05-17T12:56:02.627Z,92.10
2019-05-17T12:58:32.344Z,95.50
2019-05-17T13:01:01.831Z,90.70
2019-05-17T13:03:31.360Z,95.60
2019-05-17T13:06:00.949Z,90.20
2019-05-17T13:08:30.562Z,93.40
2019-05-17T13:11:00.061Z,96.80
2019-05-17T13:13:29.585Z,96.20
2019-05-17T13:15:59.200Z,92.40
2019-05-17T13:18:28.613Z,98.50
2019-05-17T13:20:58.287Z,97.60
2019-05-17T13:23:27.880Z,92.80
2019-05-17T13:25:57.487Z,92.90
2019-05-17T13:28:27.038Z,97.60
2019-05-17T13:30:56.657Z,92.40
2019-05-17T13:33:29.092Z,88.30
2019-05-17T13:35:57.440Z,91.00
2019-05-17T13:38:26.978Z,91.00
2019-05-17T13:40:56.575Z,90.20
2019-05-17T13:43:26.297Z,93.60
2019-05-17T13:45:55.795Z,93.30
2019-05-17T13:48:25.296Z,94.00
2019-05-17T13:50:55.109Z,95.60
2019-05-17T13:53:24.891Z,92.60
2019-05-17T13:55:54.538Z,90.00
2019-05-17T13:58:24.125Z,90.90
2019-05-17T14:00:53.734Z,83.80
2019-05-17T14:03:23.370Z,90.60
2019-05-17T14:05:52.833Z,90.10
2019-05-17T14:08:22.460Z,83.50
2019-05-17T14:10:51.956Z,80.00
2019-05-17T14:13:21.454Z,79.00
2019-05-17T14:15:51.052Z,81.20
2019-05-17T14:18:20.607Z,83.50
2019-05-17T14:20:52.652Z,79.10
2019-05-17T14:23:23.257Z,82.10
2019-05-17T14:25:52.657Z,82.70
2019-05-17T14:28:22.090Z,81.00
2019-05-17T14:30:51.572Z,86.00
2019-05-17T14:33:20.983Z,82.70
2019-05-17T14:35:50.593Z,82.70
2019-05-17T14:38:20.085Z,88.20
2019-05-17T14:41:07.709Z,82.30
2019-05-17T14:43:20.608Z,81.30
2019-05-17T14:45:50.030Z,83.70
2019-05-17T14:48:19.534Z,82.50
2019-05-17T14:50:49.430Z,78.70
2019-05-17T14:53:19.057Z,78.60
2019-05-17T14:55:48.799Z,79.00
2019-05-17T14:58:18.538Z,80.10
2019-05-17T15:00:47.959Z,80.80
2019-05-17T15:03:17.446Z,76.80
2019-05-17T15:05:46.891Z,78.00
2019-05-17T15:08:16.389Z,81.10
2019-05-17T15:10:45.792Z,79.00
2019-05-17T15:13:15.277Z,80.20
2019-05-17T15:15:44.801Z,78.90
2019-05-17T15:18:14.312Z,75.40
2019-05-17T15:20:43.730Z,73.20
2019-05-17T15:23:13.161Z,74.30
2019-05-17T15:25:42.561Z,70.60
2019-05-17T15:28:11.929Z,77.80
2019-05-17T15:30:41.363Z,79.60
2019-05-17T15:33:10.732Z,76.90
2019-05-17T15:35:40.226Z,73.70
2019-05-17T15:38:11.138Z,75.80
2019-05-17T15:40:42.895Z,77.30
2019-05-17T15:43:12.405Z,72.10
2019-05-17T15:45:44.070Z,75.30
2019-05-17T15:48:14.723Z,76.40
2019-05-17T15:50:44.235Z,78.50
2019-05-17T15:53:13.750Z,79.00
2019-05-17T15:55:43.465Z,78.80
2019-05-17T15:58:13.244Z,77.00
2019-05-17T16:00:42.867Z,75.90
2019-05-17T16:03:12.570Z,74.50
2019-05-17T16:05:42.150Z,77.20
2019-05-17T16:08:11.786Z,77.40
2019-05-17T16:10:41.274Z,74.60
2019-05-17T16:13:10.896Z,78.50
2019-05-17T16:15:40.385Z,80.10
2019-05-17T16:18:09.902Z,83.10
2019-05-17T16:20:39.484Z,86.20
2019-05-17T16:23:09.105Z,83.50
2019-05-17T16:25:38.916Z,90.00
2019-05-17T16:28:08.540Z,90.10
2019-05-17T16:30:38.144Z,82.60
2019-05-17T16:33:07.653Z,83.20
2019-05-17T16:35:37.157Z,78.10
2019-05-17T16:38:06.865Z,78.00
2019-05-17T16:40:37.688Z,81.30
2019-05-17T16:43:17.564Z,80.20
2019-05-17T16:45:38.554Z,85.20
2019-05-17T16:48:08.265Z,85.10
2019-05-17T16:50:37.751Z,85.90
2019-05-17T16:53:07.305Z,86.70
2019-05-17T16:55:36.973Z,83.50
2019-05-17T16:58:06.478Z,82.70
2019-05-17T17:00:38.717Z,85.00
2019-05-17T17:03:08.353Z,92.50
2019-05-17T17:05:38.199Z,99.90
2019-05-17T17:08:07.885Z,99.90
2019-05-17T17:10:37.505Z,99.90
2019-05-17T17:13:07.133Z,99.90
2019-05-17T17:15:36.747Z,99.90
2019-05-17T17:18:06.272Z,99.90
2019-05-17T17:20:35.797Z,99.90
2019-05-17T17:23:05.388Z,99.90
2019-05-17T17:25:34.914Z,99.90
2019-05-17T17:28:06.130Z,99.90
2019-05-17T17:30:36.832Z,99.90
2019-05-17T17:33:06.332Z,99.90
2019-05-17T17:35:35.789Z,99.90
2019-05-17T17:38:18.191Z,99.90
2019-05-17T17:40:47.575Z,99.90
2019-05-17T17:43:17.110Z,99.90
2019-05-17T17:45:46.625Z,99.90
2019-05-17T17:48:15.986Z,99.90
2019-05-17T17:50:45.522Z,99.90
2019-05-17T17:53:14.932Z,99.90
2019-05-17T17:55:44.429Z,99.90
2019-05-17T17:58:13.895Z,99.90
2019-05-17T18:00:43.447Z,99.90
2019-05-17T18:03:13.048Z,99.90
2019-05-17T18:05:42.523Z,99.90
2019-05-17T18:08:11.907Z,99.90
2019-05-17T18:10:41.403Z,99.90
2019-05-17T18:13:10.880Z,99.90
2019-05-17T18:15:43.435Z,99.90
2019-05-17T18:18:14.788Z,99.90
2019-05-17T18:20:44.370Z,99.90
2019-05-17T18:23:13.994Z,99.90
2019-05-17T18:25:43.607Z,99.90
2019-05-17T18:28:13.244Z,99.90
2019-05-17T18:30:42.852Z,99.90
2019-05-17T18:33:12.398Z,99.90
2019-05-17T18:35:42.553Z,99.90
2019-05-17T18:38:12.353Z,99.90
2019-05-17T18:40:41.760Z,99.90
2019-05-17T18:43:11.261Z,99.90
2019-05-17T18:45:40.844Z,99.90
2019-05-17T18:48:10.600Z,99.90
2019-05-17T18:50:40.194Z,99.90
2019-05-17T18:53:16.469Z,99.90
2019-05-17T18:55:40.850Z,99.90
2019-05-17T18:58:10.378Z,99.90
2019-05-17T19:00:39.784Z,99.90
2019-05-17T19:03:10.427Z,99.90
2019-05-17T19:05:39.913Z,99.90
2019-05-17T19:08:09.499Z,99.90
2019-05-17T19:10:40.028Z,99.90
2019-05-17T19:13:09.602Z,99.90
2019-05-17T19:15:39.139Z,99.90
2019-05-17T19:18:08.675Z,99.90
2019-05-17T19:20:38.202Z,99.90
2019-05-17T19:23:07.679Z,99.90
2019-05-17T19:25:37.215Z,99.90
2019-05-17T19:28:06.674Z,99.90
2019-05-17T19:30:36.079Z,99.90
2019-05-17T19:33:05.542Z,99.90
2019-05-17T19:35:35.122Z,99.90
2019-05-17T19:38:04.670Z,99.90
2019-05-17T19:40:34.192Z,99.90
2019-05-17T19:43:03.742Z,99.90
2019-05-17T19:45:33.398Z,99.90
2019-05-17T19:48:02.956Z,99.90
2019-05-17T19:50:32.494Z,99.90
2019-05-17T19:53:02.199Z,99.90
2019-05-17T19:55:33.415Z,99.90
2019-05-17T19:58:03.272Z,99.90
2019-05-17T20:00:32.763Z,99.90
2019-05-17T20:03:02.389Z,99.90
2019-05-17T20:05:31.992Z,99.90
2019-05-17T20:08:01.546Z,99.90
2019-05-17T20:10:31.116Z,99.90
2019-05-17T20:13:01.937Z,99.90
2019-05-17T20:15:34.452Z,99.90
2019-05-17T20:18:02.709Z,99.90
2019-05-17T20:20:33.018Z,99.90
2019-05-17T20:23:02.580Z,99.90
2019-05-17T20:25:32.109Z,99.90
2019-05-17T20:28:03.024Z,99.90
2019-05-17T20:30:32.586Z,99.90
2019-05-17T20:33:02.064Z,99.90
2019-05-17T20:35:31.767Z,99.90
2019-05-17T20:38:01.396Z,99.90
2019-05-17T20:40:30.942Z,99.90
2019-05-17T20:43:00.603Z,99.90
2019-05-17T20:45:33.393Z,99.90
2019-05-17T20:48:01.374Z,99.90
2019-05-17T20:50:30.940Z,99.90
2019-05-17T20:53:01.417Z,99.90
2019-05-17T20:55:30.999Z,99.90
2019-05-17T20:58:00.596Z,99.90
2019-05-17T21:00:30.279Z,99.90
2019-05-17T21:02:59.894Z,99.90
2019-05-17T21:05:29.518Z,99.90
2019-05-17T21:07:59.069Z,99.90
2019-05-17T21:10:28.538Z,99.90
2019-05-17T21:12:58.346Z,99.90
2019-05-17T21:15:27.920Z,99.90
2019-05-17T21:17:57.379Z,99.90
2019-05-17T21:20:27.038Z,99.90
2019-05-17T21:22:56.593Z,99.90
2019-05-17T21:25:26.117Z,99.90
2019-05-17T21:27:55.641Z,99.90
2019-05-17T21:30:25.271Z,99.90
2019-05-17T21:32:54.931Z,99.90
2019-05-17T21:35:24.565Z,99.90
2019-05-17T21:37:55.205Z,99.90
2019-05-17T21:40:24.722Z,99.90
2019-05-17T21:42:54.345Z,99.90
2019-05-17T21:45:24.050Z,99.90
2019-05-17T21:47:54.875Z,99.90
2019-05-17T21:50:24.303Z,99.90
2019-05-17T21:52:53.840Z,99.90
2019-05-17T21:55:23.526Z,99.90
2019-05-17T21:57:53.111Z,99.90
2019-05-17T22:00:27.426Z,99.90
2019-05-17T22:02:58.565Z,99.90
2019-05-17T22:05:28.053Z,99.90
2019-05-17T22:07:57.496Z,99.90
2019-05-17T22:10:27.082Z,99.90
2019-05-17T22:12:56.681Z,99.90
2019-05-17T22:15:26.298Z,99.90
2019-05-17T22:17:55.690Z,99.90
2019-05-17T22:20:25.210Z,99.90
2019-05-17T22:22:54.917Z,99.90
2019-05-17T22:25:24.477Z,99.90
2019-05-17T22:27:54.121Z,99.90
2019-05-17T22:30:23.632Z,99.90
2019-05-17T22:32:53.083Z,99.90
2019-05-17T22:35:22.647Z,99.90
2019-05-17T22:37:52.231Z,99.90
2019-05-17T22:40:21.854Z,99.90
2019-05-17T22:42:51.374Z,99.90
2019-05-17T22:45:21.069Z,99.90
2019-05-17T22:47:50.818Z,99.90
2019-05-17T22:50:20.502Z,99.90
2019-05-17T22:52:49.975Z,99.90
2019-05-17T22:55:19.526Z,99.90
2019-05-17T22:57:48.993Z,99.90
2019-05-17T23:00:18.623Z,99.90
2019-05-17T23:02:48.153Z,99.90
2019-05-17T23:05:25.567Z,99.90
2019-05-17T23:07:48.681Z,99.90
2019-05-17T23:10:18.265Z,99.90
2019-05-17T23:12:47.864Z,99.90
2019-05-17T23:15:17.604Z,99.90
2019-05-17T23:17:47.234Z,99.90
2019-05-17T23:20:17.010Z,99.90
2019-05-17T23:22:46.589Z,99.90
2019-05-17T23:25:16.310Z,99.90
2019-05-17T23:27:45.818Z,99.90
2019-05-17T23:30:15.591Z,99.90
2019-05-17T23:32:45.137Z,99.90
2019-05-17T23:35:14.744Z,99.90
2019-05-17T23:37:44.232Z,99.90
2019-05-17T23:40:14.167Z,99.90
2019-05-17T23:42:43.660Z,99.90
2019-05-17T23:45:13.377Z,99.90
2019-05-17T23:47:42.935Z,99.90
2019-05-17T23:50:12.805Z,99.90
2019-05-17T23:52:42.418Z,99.90
2019-05-17T23:55:12.114Z,99.90
2019-05-17T23:57:41.718Z,99.90
