createdAt,value
2018-01-17T00:01:29.384Z,3.67
2018-01-17T00:03:56.833Z,3.90
2018-01-17T00:06:24.299Z,3.92
2018-01-17T00:08:51.771Z,4.07
2018-01-17T00:11:19.240Z,4.40
2018-01-17T00:13:46.763Z,4.07
2018-01-17T00:16:14.232Z,4.07
2018-01-17T00:18:41.680Z,3.87
2018-01-17T00:21:09.176Z,4.25
2018-01-17T00:23:36.662Z,4.35
2018-01-17T00:26:04.155Z,4.40
2018-01-17T00:28:31.643Z,4.90
2018-01-17T00:30:59.108Z,3.67
2018-01-17T00:33:26.589Z,3.90
2018-01-17T00:35:54.043Z,3.70
2018-01-17T00:38:21.556Z,4.28
2018-01-17T00:40:49.039Z,5.35
2018-01-17T00:43:16.534Z,3.60
2018-01-17T00:45:44.022Z,3.78
2018-01-17T00:48:11.498Z,3.80
2018-01-17T00:50:38.982Z,7.18
2018-01-17T00:53:06.449Z,4.50
2018-01-17T00:55:33.926Z,3.90
2018-01-17T00:58:01.406Z,3.92
2018-01-17T01:00:28.868Z,4.00
2018-01-17T01:02:56.328Z,3.28
2018-01-17T01:05:23.817Z,3.65
2018-01-17T01:07:51.266Z,3.30
2018-01-17T01:10:18.750Z,3.28
2018-01-17T01:12:46.195Z,3.30
2018-01-17T01:15:13.680Z,3.47
2018-01-17T01:17:41.163Z,3.75
2018-01-17T01:20:08.643Z,3.40
2018-01-17T01:22:36.130Z,3.80
2018-01-17T01:25:03.612Z,3.20
2018-01-17T01:27:31.085Z,2.90
2018-01-17T01:29:58.536Z,3.42
2018-01-17T01:32:26.025Z,3.50
2018-01-17T01:34:53.508Z,3.00
2018-01-17T01:37:21.009Z,3.58
2018-01-17T01:39:48.516Z,3.40
2018-01-17T01:42:16.087Z,3.47
2018-01-17T01:44:43.554Z,3.10
2018-01-17T01:47:11.047Z,3.70
2018-01-17T01:49:38.516Z,3.80
2018-01-17T01:52:05.991Z,3.40
2018-01-17T01:54:33.446Z,3.55
2018-01-17T01:57:00.936Z,5.03
2018-01-17T01:59:28.415Z,3.58
2018-01-17T02:01:55.893Z,3.50
2018-01-17T02:04:23.353Z,3.15
2018-01-17T02:06:50.831Z,3.60
2018-01-17T02:09:18.323Z,3.42
2018-01-17T02:11:45.790Z,3.53
2018-01-17T02:14:13.271Z,3.22
2018-01-17T02:16:40.742Z,3.90
2018-01-17T02:19:08.196Z,3.95
2018-01-17T02:21:35.651Z,3.55
2018-01-17T02:24:03.114Z,3.87
2018-01-17T02:26:30.570Z,4.20
2018-01-17T02:28:58.035Z,3.95
2018-01-17T02:31:25.507Z,3.90
2018-01-17T02:33:52.986Z,3.55
2018-01-17T02:36:20.432Z,3.83
2018-01-17T02:38:47.880Z,3.55
2018-01-17T02:41:15.373Z,3.45
2018-01-17T02:43:42.839Z,3.67
2018-01-17T02:46:10.300Z,3.92
2018-01-17T02:48:37.774Z,4.22
2018-01-17T02:51:05.232Z,4.05
2018-01-17T02:53:32.702Z,4.45
2018-01-17T02:56:00.151Z,3.80
2018-01-17T02:58:27.623Z,4.05
2018-01-17T03:00:55.087Z,4.05
2018-01-17T03:03:22.554Z,3.47
2018-01-17T03:05:50.023Z,3.78
2018-01-17T03:08:17.468Z,4.10
2018-01-17T03:10:44.937Z,4.43
2018-01-17T03:13:12.374Z,4.25
2018-01-17T03:15:39.816Z,3.95
2018-01-17T03:18:07.278Z,4.03
2018-01-17T03:20:34.743Z,3.83
2018-01-17T03:23:02.219Z,3.60
2018-01-17T03:25:29.686Z,3.90
2018-01-17T03:27:57.127Z,3.42
2018-01-17T03:30:24.576Z,3.90
2018-01-17T03:32:52.028Z,3.90
2018-01-17T03:35:19.498Z,3.85
2018-01-17T03:37:46.958Z,3.35
2018-01-17T03:40:14.405Z,4.12
2018-01-17T03:42:41.869Z,3.40
2018-01-17T03:45:09.311Z,3.75
2018-01-17T03:47:36.790Z,3.80
2018-01-17T03:50:04.250Z,4.20
2018-01-17T03:52:31.696Z,4.85
2018-01-17T03:54:59.144Z,3.67
2018-01-17T03:57:26.583Z,3.35
2018-01-17T03:59:54.044Z,3.40
2018-01-17T04:02:21.483Z,3.83
2018-01-17T04:04:48.928Z,3.75
2018-01-17T04:07:16.402Z,3.80
2018-01-17T04:09:43.844Z,3.37
2018-01-17T04:12:11.299Z,3.25
2018-01-17T04:14:38.736Z,4.12
2018-01-17T04:17:06.210Z,3.35
2018-01-17T04:19:33.684Z,3.60
2018-01-17T04:22:01.123Z,3.05
2018-01-17T04:24:28.603Z,2.90
2018-01-17T04:26:56.063Z,3.28
2018-01-17T04:29:23.534Z,3.22
2018-01-17T04:31:50.984Z,3.10
2018-01-17T04:34:18.455Z,3.40
2018-01-17T04:36:45.912Z,3.00
2018-01-17T04:39:13.371Z,3.00
2018-01-17T04:41:40.835Z,3.08
2018-01-17T04:44:08.299Z,3.25
2018-01-17T04:46:35.740Z,3.08
2018-01-17T04:49:03.249Z,3.10
2018-01-17T04:51:30.709Z,2.62
2018-01-17T04:53:58.148Z,2.85
2018-01-17T04:56:25.626Z,3.10
2018-01-17T04:58:53.082Z,3.03
2018-01-17T05:01:20.550Z,3.00
2018-01-17T05:03:48.002Z,3.08
2018-01-17T05:06:15.436Z,3.05
2018-01-17T05:08:42.907Z,3.10
2018-01-17T05:11:10.352Z,3.15
2018-01-17T05:13:37.818Z,3.03
2018-01-17T05:16:05.276Z,3.10
2018-01-17T05:18:32.722Z,3.45
2018-01-17T05:21:00.190Z,2.70
2018-01-17T05:23:27.638Z,3.20
2018-01-17T05:25:55.110Z,3.15
2018-01-17T05:28:22.565Z,3.45
2018-01-17T05:30:50.010Z,2.78
2018-01-17T05:33:17.461Z,3.40
2018-01-17T05:35:44.920Z,3.10
2018-01-17T05:38:12.381Z,3.50
2018-01-17T05:40:39.854Z,3.25
2018-01-17T05:43:07.300Z,3.80
2018-01-17T05:45:34.753Z,3.25
2018-01-17T05:48:02.206Z,3.53
2018-01-17T05:50:29.690Z,3.28
2018-01-17T05:52:57.143Z,4.12
2018-01-17T05:55:24.600Z,3.80
2018-01-17T05:57:52.071Z,3.42
2018-01-17T06:00:19.535Z,3.90
2018-01-17T06:02:47.022Z,4.75
2018-01-17T06:05:14.468Z,3.72
2018-01-17T06:07:41.911Z,3.35
2018-01-17T06:10:09.360Z,3.60
2018-01-17T06:12:36.807Z,3.78
2018-01-17T06:15:04.243Z,3.67
2018-01-17T06:17:31.699Z,4.62
2018-01-17T06:19:59.139Z,3.35
2018-01-17T06:22:26.585Z,3.90
2018-01-17T06:24:54.050Z,3.78
2018-01-17T06:27:21.509Z,3.45
2018-01-17T06:29:48.952Z,3.50
2018-01-17T06:32:16.484Z,3.55
2018-01-17T06:34:43.979Z,3.50
2018-01-17T06:37:11.417Z,3.17
2018-01-17T06:39:38.873Z,3.87
2018-01-17T06:42:06.338Z,3.75
2018-01-17T06:44:33.780Z,3.53
2018-01-17T06:47:01.236Z,3.10
2018-01-17T06:49:28.698Z,3.50
2018-01-17T06:51:56.154Z,3.62
2018-01-17T06:54:23.647Z,3.10
2018-01-17T06:56:51.115Z,3.25
2018-01-17T06:59:18.555Z,3.33
2018-01-17T07:01:46.027Z,3.62
2018-01-17T07:04:13.479Z,3.42
2018-01-17T07:06:40.939Z,3.70
2018-01-17T07:09:08.404Z,3.72
2018-01-17T07:11:35.862Z,4.03
2018-01-17T07:14:03.318Z,3.90
2018-01-17T07:16:30.794Z,3.92
2018-01-17T07:18:58.268Z,4.20
2018-01-17T07:21:25.712Z,4.30
2018-01-17T07:23:53.164Z,3.80
2018-01-17T07:26:20.604Z,3.70
2018-01-17T07:28:48.074Z,3.80
2018-01-17T07:31:15.549Z,4.28
2018-01-17T07:33:43.007Z,3.83
2018-01-17T07:36:10.465Z,3.70
2018-01-17T07:38:37.931Z,3.87
2018-01-17T07:41:05.402Z,3.65
2018-01-17T07:43:32.855Z,3.40
2018-01-17T07:46:00.302Z,3.55
2018-01-17T07:48:27.766Z,3.40
2018-01-17T07:50:55.199Z,3.75
2018-01-17T07:53:22.652Z,3.90
2018-01-17T07:55:50.177Z,3.72
2018-01-17T07:58:17.652Z,4.22
2018-01-17T08:00:45.104Z,4.07
2018-01-17T08:03:12.563Z,3.60
2018-01-17T08:05:40.009Z,3.42
2018-01-17T08:08:07.443Z,3.67
2018-01-17T08:10:34.899Z,3.70
2018-01-17T08:13:02.366Z,4.15
2018-01-17T08:15:29.803Z,3.75
2018-01-17T08:17:57.283Z,4.40
2018-01-17T08:20:24.738Z,3.50
2018-01-17T08:22:52.187Z,3.53
2018-01-17T08:25:19.653Z,3.70
2018-01-17T08:27:47.099Z,4.22
2018-01-17T08:30:14.552Z,3.80
2018-01-17T08:32:42.014Z,3.97
2018-01-17T08:35:09.465Z,4.10
2018-01-17T08:37:36.917Z,4.22
2018-01-17T08:40:04.382Z,4.18
2018-01-17T08:42:31.861Z,4.00
2018-01-17T08:44:59.331Z,4.10
2018-01-17T08:47:26.789Z,4.25
2018-01-17T08:49:54.277Z,4.15
2018-01-17T08:52:21.745Z,3.90
2018-01-17T08:54:49.234Z,3.50
2018-01-17T08:57:16.680Z,4.28
2018-01-17T08:59:44.129Z,3.90
2018-01-17T09:02:11.603Z,3.90
2018-01-17T09:04:39.150Z,4.20
2018-01-17T09:07:06.626Z,4.00
2018-01-17T09:09:34.073Z,4.10
2018-01-17T09:12:01.542Z,4.50
2018-01-17T09:14:29.001Z,4.50
2018-01-17T09:16:56.468Z,4.57
2018-01-17T09:19:23.933Z,4.93
2018-01-17T09:21:51.408Z,5.45
2018-01-17T09:24:18.874Z,3.78
2018-01-17T09:26:46.349Z,4.28
2018-01-17T09:29:13.823Z,4.15
2018-01-17T09:31:41.307Z,4.62
2018-01-17T09:34:08.752Z,5.28
2018-01-17T09:36:36.191Z,3.72
2018-01-17T09:39:03.664Z,3.95
2018-01-17T09:41:31.129Z,4.10
2018-01-17T09:43:58.586Z,3.90
2018-01-17T09:46:26.050Z,3.42
2018-01-17T09:48:53.509Z,4.12
2018-01-17T09:51:20.963Z,3.10
2018-01-17T09:53:48.404Z,4.05
2018-01-17T09:56:15.877Z,3.47
2018-01-17T09:58:43.320Z,3.20
2018-01-17T10:01:10.781Z,3.33
2018-01-17T10:03:38.334Z,3.15
2018-01-17T10:06:05.802Z,3.05
2018-01-17T10:08:33.288Z,3.33
2018-01-17T10:11:00.758Z,3.80
2018-01-17T10:13:28.219Z,3.80
2018-01-17T10:15:55.705Z,3.40
2018-01-17T10:18:23.180Z,4.00
2018-01-17T10:20:50.657Z,3.90
2018-01-17T10:23:18.123Z,4.30
2018-01-17T10:25:45.568Z,3.83
2018-01-17T10:28:13.052Z,3.47
2018-01-17T10:30:40.533Z,3.70
2018-01-17T10:33:07.998Z,3.42
2018-01-17T10:35:35.475Z,3.55
2018-01-17T10:38:02.939Z,3.83
2018-01-17T10:40:30.573Z,3.80
2018-01-17T10:42:58.121Z,4.32
2018-01-17T10:45:25.613Z,3.70
2018-01-17T10:47:53.067Z,3.83
2018-01-17T10:50:20.535Z,3.50
2018-01-17T10:52:48.005Z,3.35
2018-01-17T10:55:15.445Z,3.78
2018-01-17T10:57:43.002Z,4.30
2018-01-17T11:00:10.473Z,3.92
2018-01-17T11:02:37.942Z,3.20
2018-01-17T11:05:05.387Z,3.75
2018-01-17T11:07:32.864Z,3.65
2018-01-17T11:10:00.355Z,3.95
2018-01-17T11:12:27.821Z,4.15
2018-01-17T11:14:55.276Z,3.30
2018-01-17T11:17:22.774Z,3.50
2018-01-17T11:19:50.249Z,3.60
2018-01-17T11:22:17.717Z,3.70
2018-01-17T11:24:45.191Z,3.67
2018-01-17T11:27:12.657Z,4.20
2018-01-17T11:29:40.137Z,4.45
2018-01-17T11:32:07.600Z,4.03
2018-01-17T11:34:35.060Z,4.50
2018-01-17T11:37:02.511Z,3.83
2018-01-17T11:39:29.964Z,4.30
2018-01-17T11:41:57.438Z,3.53
2018-01-17T11:44:24.895Z,4.12
2018-01-17T11:46:52.382Z,5.18
2018-01-17T11:49:19.823Z,3.95
2018-01-17T11:51:47.290Z,4.80
2018-01-17T11:54:14.787Z,5.03
2018-01-17T11:56:42.277Z,3.92
2018-01-17T11:59:09.731Z,4.72
2018-01-17T12:01:37.213Z,4.35
2018-01-17T12:04:04.691Z,3.90
2018-01-17T12:06:32.223Z,4.30
2018-01-17T12:08:59.696Z,4.37
2018-01-17T12:11:27.165Z,4.60
2018-01-17T12:13:54.619Z,4.20
2018-01-17T12:16:22.076Z,4.72
2018-01-17T12:18:49.534Z,4.53
2018-01-17T12:21:16.995Z,4.85
2018-01-17T12:23:44.458Z,4.25
2018-01-17T12:26:11.929Z,5.00
2018-01-17T12:28:39.395Z,4.80
2018-01-17T12:31:06.860Z,4.97
2018-01-17T12:33:34.317Z,4.40
2018-01-17T12:36:01.805Z,4.75
2018-01-17T12:38:29.455Z,4.25
2018-01-17T12:40:56.945Z,4.12
2018-01-17T12:43:24.540Z,4.85
2018-01-17T12:45:51.988Z,4.82
2018-01-17T12:48:19.454Z,4.80
2018-01-17T12:50:47.787Z,5.40
2018-01-17T12:53:15.255Z,5.40
2018-01-17T12:55:42.696Z,4.97
2018-01-17T12:58:10.161Z,5.05
2018-01-17T13:00:37.603Z,5.20
2018-01-17T13:03:05.074Z,4.90
2018-01-17T13:05:32.524Z,4.95
2018-01-17T13:07:59.980Z,5.35
2018-01-17T13:10:27.448Z,4.80
2018-01-17T13:12:54.912Z,4.85
2018-01-17T13:15:22.376Z,4.40
2018-01-17T13:17:49.846Z,4.93
2018-01-17T13:20:17.291Z,5.32
2018-01-17T13:22:44.766Z,4.53
2018-01-17T13:25:12.230Z,5.28
2018-01-17T13:27:39.681Z,4.47
2018-01-17T13:30:07.124Z,4.85
2018-01-17T13:32:34.568Z,4.70
2018-01-17T13:35:02.033Z,4.75
2018-01-17T13:37:29.503Z,4.82
2018-01-17T13:39:56.979Z,4.47
2018-01-17T13:42:24.423Z,4.95
2018-01-17T13:44:51.891Z,5.00
2018-01-17T13:47:19.336Z,5.97
2018-01-17T13:49:46.769Z,4.50
2018-01-17T13:52:14.207Z,4.57
2018-01-17T13:54:41.674Z,5.00
2018-01-17T13:57:09.152Z,5.72
2018-01-17T13:59:36.605Z,4.60
2018-01-17T14:02:04.062Z,4.62
2018-01-17T14:04:31.529Z,4.70
2018-01-17T14:06:58.971Z,5.87
2018-01-17T14:09:26.435Z,4.78
2018-01-17T14:11:53.904Z,4.80
2018-01-17T14:14:21.348Z,4.55
2018-01-17T14:16:48.808Z,5.22
2018-01-17T14:19:16.258Z,4.80
2018-01-17T14:21:43.721Z,4.90
2018-01-17T14:24:11.183Z,5.10
2018-01-17T14:26:38.620Z,4.40
2018-01-17T14:29:06.114Z,4.90
2018-01-17T14:31:33.576Z,4.70
2018-01-17T14:34:01.023Z,4.82
2018-01-17T14:36:28.468Z,4.40
2018-01-17T14:38:55.949Z,4.82
2018-01-17T14:41:23.403Z,4.62
2018-01-17T14:43:50.883Z,5.20
2018-01-17T14:46:18.327Z,4.60
2018-01-17T14:48:45.795Z,4.47
2018-01-17T14:51:13.241Z,5.85
2018-01-17T14:53:40.701Z,5.10
2018-01-17T14:56:08.160Z,5.47
2018-01-17T14:58:35.623Z,5.55
2018-01-17T15:01:03.085Z,5.90
2018-01-17T15:03:30.550Z,4.53
2018-01-17T15:05:58.015Z,6.25
2018-01-17T15:08:25.479Z,5.45
2018-01-17T15:10:52.947Z,5.53
2018-01-17T15:13:20.396Z,5.50
2018-01-17T15:15:47.844Z,5.65
2018-01-17T15:18:15.253Z,5.65
2018-01-17T15:20:42.744Z,6.25
2018-01-17T15:23:10.203Z,5.80
2018-01-17T15:25:37.647Z,6.22
2018-01-17T15:28:05.110Z,5.93
2018-01-17T15:30:32.556Z,5.78
2018-01-17T15:33:00.007Z,5.07
2018-01-17T15:35:27.477Z,5.35
2018-01-17T15:37:54.933Z,5.40
2018-01-17T15:40:22.406Z,5.70
2018-01-17T15:42:49.862Z,4.75
2018-01-17T15:45:17.324Z,6.12
2018-01-17T15:47:44.787Z,6.10
2018-01-17T15:50:12.252Z,5.07
2018-01-17T15:52:39.705Z,4.65
2018-01-17T15:55:07.148Z,6.95
2018-01-17T15:57:34.632Z,5.62
2018-01-17T16:00:02.105Z,5.10
2018-01-17T16:02:29.565Z,5.57
2018-01-17T16:04:57.047Z,5.55
2018-01-17T16:07:24.503Z,5.55
2018-01-17T16:09:51.962Z,5.82
2018-01-17T16:12:19.404Z,5.95
2018-01-17T16:14:46.848Z,5.87
2018-01-17T16:17:14.309Z,6.10
2018-01-17T16:19:41.790Z,5.65
2018-01-17T16:22:09.246Z,5.80
2018-01-17T16:24:36.703Z,6.47
2018-01-17T16:27:04.166Z,8.07
2018-01-17T16:29:31.626Z,5.95
2018-01-17T16:31:59.067Z,6.60
2018-01-17T16:34:26.551Z,6.87
2018-01-17T16:36:54.005Z,6.78
2018-01-17T16:39:21.462Z,7.45
2018-01-17T16:41:48.916Z,7.90
2018-01-17T16:44:16.375Z,6.53
2018-01-17T16:46:43.842Z,8.20
2018-01-17T16:49:11.301Z,7.20
2018-01-17T16:51:38.740Z,8.18
2018-01-17T16:54:06.223Z,8.85
2018-01-17T16:56:33.672Z,7.87
2018-01-17T16:59:01.154Z,7.82
2018-01-17T17:01:28.612Z,7.65
2018-01-17T17:03:56.079Z,6.97
2018-01-17T17:06:23.524Z,7.37
2018-01-17T17:08:50.963Z,7.35
2018-01-17T17:11:18.416Z,7.30
2018-01-17T17:13:45.868Z,6.25
2018-01-17T17:16:13.320Z,7.32
2018-01-17T17:18:40.774Z,7.65
2018-01-17T17:21:08.274Z,7.95
2018-01-17T17:23:35.699Z,7.72
2018-01-17T17:26:03.165Z,6.43
2018-01-17T17:28:30.600Z,7.62
2018-01-17T17:30:58.056Z,5.93
2018-01-17T17:33:25.495Z,6.00
2018-01-17T17:35:52.958Z,6.00
2018-01-17T17:38:20.413Z,6.28
2018-01-17T17:40:47.874Z,7.45
2018-01-17T17:43:15.320Z,5.87
2018-01-17T17:45:42.764Z,6.45
2018-01-17T17:48:10.225Z,7.20
2018-01-17T17:50:37.701Z,6.80
2018-01-17T17:53:05.194Z,6.57
2018-01-17T17:55:32.642Z,5.57
2018-01-17T17:58:00.107Z,6.10
2018-01-17T18:00:27.564Z,6.75
2018-01-17T18:02:55.020Z,7.05
2018-01-17T18:05:22.480Z,7.43
2018-01-17T18:07:49.942Z,6.95
2018-01-17T18:10:17.418Z,7.07
2018-01-17T18:12:44.895Z,8.20
2018-01-17T18:15:12.382Z,6.45
2018-01-17T18:17:39.854Z,7.05
2018-01-17T18:20:07.300Z,6.80
2018-01-17T18:22:34.775Z,6.82
2018-01-17T18:25:02.252Z,7.28
2018-01-17T18:27:29.708Z,7.37
2018-01-17T18:29:57.190Z,7.95
2018-01-17T18:32:26.063Z,7.10
2018-01-17T18:34:53.731Z,6.55
2018-01-17T18:37:21.278Z,6.45
2018-01-17T18:39:48.747Z,7.12
2018-01-17T18:42:16.212Z,6.45
2018-01-17T18:44:43.686Z,7.72
2018-01-17T18:47:11.155Z,7.10
2018-01-17T18:49:38.626Z,6.05
2018-01-17T18:52:06.094Z,6.43
2018-01-17T18:54:33.581Z,5.95
2018-01-17T18:57:01.029Z,6.37
2018-01-17T18:59:28.477Z,5.80
2018-01-17T19:01:55.973Z,6.65
2018-01-17T19:04:23.408Z,6.95
2018-01-17T19:06:50.895Z,7.85
2018-01-17T19:09:18.350Z,6.32
2018-01-17T19:11:45.819Z,8.05
2018-01-17T19:14:13.297Z,6.90
2018-01-17T19:16:40.744Z,7.45
2018-01-17T19:19:08.259Z,6.85
2018-01-17T19:21:35.684Z,7.30
2018-01-17T19:24:03.155Z,7.70
2018-01-17T19:26:30.628Z,7.32
2018-01-17T19:28:58.076Z,7.40
2018-01-17T19:31:25.559Z,8.02
2018-01-17T19:33:53.008Z,7.10
2018-01-17T19:36:20.456Z,7.80
2018-01-17T19:38:48.020Z,6.95
2018-01-17T19:41:15.491Z,6.50
2018-01-17T19:43:42.983Z,6.37
2018-01-17T19:46:10.432Z,7.00
2018-01-17T19:48:37.901Z,6.32
2018-01-17T19:51:05.360Z,5.70
2018-01-17T19:53:32.805Z,6.30
2018-01-17T19:56:00.260Z,6.60
2018-01-17T19:58:27.717Z,6.40
2018-01-17T20:00:55.192Z,6.32
2018-01-17T20:03:22.641Z,7.47
2018-01-17T20:05:50.097Z,7.60
2018-01-17T20:08:17.578Z,6.87
2018-01-17T20:10:45.036Z,7.15
2018-01-17T20:13:12.499Z,7.20
2018-01-17T20:15:39.971Z,6.03
2018-01-17T20:18:07.939Z,7.07
2018-01-17T20:20:35.423Z,6.90
2018-01-17T20:23:07.724Z,7.18
2018-01-17T20:25:35.196Z,6.87
2018-01-17T20:28:02.664Z,5.22
2018-01-17T20:30:46.990Z,6.82
2018-01-17T20:33:14.628Z,6.03
2018-01-17T20:35:42.124Z,6.68
2018-01-17T20:38:09.596Z,8.18
2018-01-17T20:40:37.054Z,6.12
2018-01-17T20:43:04.538Z,6.80
2018-01-17T20:45:32.019Z,6.70
2018-01-17T20:47:59.503Z,6.93
2018-01-17T20:50:26.966Z,6.80
2018-01-17T20:52:54.421Z,6.20
2018-01-17T20:55:23.048Z,7.03
2018-01-17T20:57:50.536Z,7.30
2018-01-17T21:00:18.023Z,6.82
2018-01-17T21:02:45.491Z,7.03
2018-01-17T21:05:12.936Z,5.65
2018-01-17T21:07:40.395Z,5.97
2018-01-17T21:10:07.858Z,6.05
2018-01-17T21:12:35.316Z,6.90
2018-01-17T21:15:02.782Z,5.65
2018-01-17T21:17:30.274Z,7.35
2018-01-17T21:19:57.747Z,6.07
2018-01-17T21:22:25.238Z,6.28
2018-01-17T21:24:52.719Z,6.57
2018-01-17T21:27:20.248Z,6.78
2018-01-17T21:29:47.776Z,5.78
2018-01-17T21:32:15.214Z,6.07
2018-01-17T21:34:42.671Z,5.90
2018-01-17T21:37:10.146Z,5.78
2018-01-17T21:39:37.614Z,6.50
2018-01-17T21:42:05.080Z,5.50
2018-01-17T21:44:38.156Z,5.22
2018-01-17T21:47:05.634Z,5.93
2018-01-17T21:49:33.111Z,5.03
2018-01-17T21:52:00.583Z,5.40
2018-01-17T21:54:28.040Z,5.10
2018-01-17T21:56:55.487Z,5.70
2018-01-17T21:59:22.961Z,5.80
2018-01-17T22:01:50.423Z,5.22
2018-01-17T22:04:17.894Z,5.00
2018-01-17T22:06:45.366Z,5.60
2018-01-17T22:09:12.811Z,4.93
2018-01-17T22:11:40.311Z,5.00
2018-01-17T22:14:07.759Z,4.93
2018-01-17T22:16:35.226Z,6.12
2018-01-17T22:19:02.705Z,5.93
2018-01-17T22:21:30.149Z,5.40
2018-01-17T22:23:57.638Z,5.18
2018-01-17T22:26:25.111Z,5.07
2018-01-17T22:28:52.582Z,4.97
2018-01-17T22:31:20.088Z,5.78
2018-01-17T22:33:47.535Z,4.80
2018-01-17T22:36:15.010Z,5.50
2018-01-17T22:38:42.477Z,6.47
2018-01-17T22:41:09.923Z,4.72
2018-01-17T22:43:37.378Z,5.75
2018-01-17T22:46:04.824Z,6.40
2018-01-17T22:48:32.301Z,5.70
2018-01-17T22:50:59.760Z,6.90
2018-01-17T22:53:27.227Z,7.12
2018-01-17T22:55:54.745Z,5.95
2018-01-17T22:58:22.187Z,6.10
2018-01-17T23:00:49.672Z,6.22
2018-01-17T23:03:17.120Z,5.95
2018-01-17T23:05:44.587Z,6.37
2018-01-17T23:08:12.048Z,6.70
2018-01-17T23:10:39.505Z,5.20
2018-01-17T23:13:06.982Z,6.25
2018-01-17T23:15:34.428Z,5.57
2018-01-17T23:18:01.876Z,5.62
2018-01-17T23:20:29.331Z,6.60
2018-01-17T23:22:56.791Z,7.28
2018-01-17T23:25:24.271Z,6.20
2018-01-17T23:27:51.732Z,6.45
2018-01-17T23:30:19.276Z,7.80
2018-01-17T23:32:46.727Z,6.80
2018-01-17T23:35:14.167Z,7.35
2018-01-17T23:37:41.651Z,7.25
2018-01-17T23:40:09.111Z,7.07
2018-01-17T23:42:36.574Z,6.68
2018-01-17T23:45:04.028Z,6.35
2018-01-17T23:47:31.544Z,7.00
2018-01-17T23:49:59.032Z,7.15
2018-01-17T23:52:26.502Z,7.18
2018-01-17T23:54:54.047Z,6.70
2018-01-17T23:57:21.499Z,6.72
2018-01-17T23:59:48.970Z,6.22
