createdAt,value
2023-05-15T00:00:52.835Z,96485.22
2023-05-15T00:03:21.332Z,96481.66
2023-05-15T00:05:49.424Z,96470.94
2023-05-15T00:08:17.440Z,96468.25
2023-05-15T00:10:54.085Z,96469.09
2023-05-15T00:13:30.027Z,96462.00
2023-05-15T00:15:58.082Z,96461.16
2023-05-15T00:18:26.205Z,96451.28
2023-05-15T00:20:54.183Z,96446.03
2023-05-15T00:23:22.269Z,96441.63
2023-05-15T00:25:50.265Z,96447.97
2023-05-15T00:28:18.302Z,96456.03
2023-05-15T00:30:47.717Z,96460.41
2023-05-15T00:33:15.724Z,96455.03
2023-05-15T00:35:44.198Z,96447.13
2023-05-15T00:38:12.361Z,96450.78
2023-05-15T00:40:40.415Z,96448.94
2023-05-15T00:43:08.421Z,96452.63
2023-05-15T00:45:38.542Z,96451.75
2023-05-15T00:48:08.979Z,96450.88
2023-05-15T00:50:37.063Z,96450.88
2023-05-15T00:53:06.223Z,96446.38
2023-05-15T00:55:34.800Z,96447.38
2023-05-15T00:58:03.032Z,96437.59
2023-05-15T01:00:33.734Z,96443.81
2023-05-15T01:03:02.026Z,96429.53
2023-05-15T01:05:31.605Z,96427.84
2023-05-15T01:08:04.839Z,96432.22
2023-05-15T01:10:33.114Z,96432.22
2023-05-15T01:13:01.153Z,96431.38
2023-05-15T01:15:29.221Z,96427.13
2023-05-15T01:17:57.275Z,96419.06
2023-05-15T01:20:25.342Z,96422.59
2023-05-15T01:22:56.930Z,96421.63
2023-05-15T01:25:48.168Z,96411.84
2023-05-15T01:28:19.764Z,96410.88
2023-05-15T01:30:47.818Z,96414.66
2023-05-15T01:33:19.184Z,96407.47
2023-05-15T01:35:51.925Z,96407.59
2023-05-15T01:38:23.085Z,96411.97
2023-05-15T01:40:53.830Z,96402.09
2023-05-15T01:43:24.024Z,96402.22
2023-05-15T01:45:52.138Z,96400.38
2023-05-15T01:48:20.149Z,96396.00
2023-05-15T01:50:48.266Z,96396.88
2023-05-15T01:53:16.230Z,96400.50
2023-05-15T01:55:44.298Z,96395.13
2023-05-15T01:58:12.307Z,96393.31
2023-05-15T02:00:41.711Z,96393.31
2023-05-15T02:03:09.889Z,96388.09
2023-05-15T02:05:37.965Z,96393.44
2023-05-15T02:08:06.329Z,96395.28
2023-05-15T02:10:34.382Z,96395.28
2023-05-15T02:13:02.461Z,96396.13
2023-05-15T02:15:30.490Z,96388.09
2023-05-15T02:17:59.972Z,96395.28
2023-05-15T02:20:28.099Z,96406.88
2023-05-15T02:22:56.142Z,96398.91
2023-05-15T02:25:33.468Z,96401.50
2023-05-15T02:28:01.913Z,96398.91
2023-05-15T02:30:36.350Z,96395.41
2023-05-15T02:33:13.714Z,96395.41
2023-05-15T02:35:46.838Z,96394.53
2023-05-15T02:38:17.082Z,96388.31
2023-05-15T02:40:45.662Z,96390.13
2023-05-15T02:43:13.764Z,96398.19
2023-05-15T02:45:42.816Z,96397.34
2023-05-15T02:48:12.191Z,96393.69
2023-05-15T02:50:40.255Z,96399.91
2023-05-15T02:53:09.872Z,96402.59
2023-05-15T02:55:38.852Z,96395.50
2023-05-15T02:58:06.969Z,96397.34
2023-05-15T03:00:35.096Z,96398.31
2023-05-15T03:03:03.281Z,96394.75
2023-05-15T03:05:32.772Z,96397.44
2023-05-15T03:08:01.372Z,96397.44
2023-05-15T03:10:29.400Z,96403.69
2023-05-15T03:12:59.077Z,96401.84
2023-05-15T03:15:27.497Z,96403.81
2023-05-15T03:17:55.879Z,96399.41
2023-05-15T03:20:23.970Z,96401.25
2023-05-15T03:22:53.409Z,96401.13
2023-05-15T03:25:21.528Z,96402.94
2023-05-15T03:27:49.554Z,96410.13
2023-05-15T03:30:17.531Z,96414.53
2023-05-15T03:32:45.641Z,96419.16
2023-05-15T03:35:13.847Z,96414.66
2023-05-15T03:37:41.854Z,96412.94
2023-05-15T03:40:12.593Z,96411.97
2023-05-15T03:42:40.626Z,96413.69
2023-05-15T03:45:10.006Z,96411.84
2023-05-15T03:47:38.035Z,96413.44
2023-05-15T03:50:07.007Z,96416.00
2023-05-15T03:52:35.027Z,96411.50
2023-05-15T03:55:02.987Z,96408.69
2023-05-15T03:57:33.361Z,96404.19
2023-05-15T04:00:03.969Z,96406.75
2023-05-15T04:02:40.969Z,96407.09
2023-05-15T04:05:09.783Z,96409.28
2023-05-15T04:07:37.929Z,96407.31
2023-05-15T04:10:06.738Z,96410.84
2023-05-15T04:12:36.325Z,96414.88
2023-05-15T04:15:18.154Z,96410.50
2023-05-15T04:17:46.629Z,96406.00
2023-05-15T04:20:15.461Z,96409.91
2023-05-15T04:22:43.680Z,96406.97
2023-05-15T04:25:12.096Z,96412.72
2023-05-15T04:27:41.723Z,96409.78
2023-05-15T04:30:10.481Z,96404.16
2023-05-15T04:32:38.931Z,96408.31
2023-05-15T04:35:10.196Z,96403.44
2023-05-15T04:37:38.458Z,96410.84
2023-05-15T04:40:08.291Z,96413.78
2023-05-15T04:42:37.193Z,96411.34
2023-05-15T04:45:09.243Z,96414.13
2023-05-15T04:47:37.527Z,96411.78
2023-05-15T04:50:06.785Z,96407.38
2023-05-15T04:52:34.935Z,96414.69
2023-05-15T04:55:03.485Z,96409.44
2023-05-15T04:57:31.611Z,96414.94
2023-05-15T04:59:59.628Z,96410.53
2023-05-15T05:02:29.063Z,96398.09
2023-05-15T05:04:57.083Z,96409.78
2023-05-15T05:07:25.108Z,96412.47
2023-05-15T05:09:53.095Z,96403.81
2023-05-15T05:12:21.162Z,96409.03
2023-05-15T05:14:49.361Z,96417.44
2023-05-15T05:17:17.444Z,96414.88
2023-05-15T05:19:46.801Z,96414.97
2023-05-15T05:22:14.810Z,96409.25
2023-05-15T05:24:42.870Z,96410.31
2023-05-15T05:27:11.063Z,96411.28
2023-05-15T05:29:39.990Z,96423.94
2023-05-15T05:32:08.721Z,96419.78
2023-05-15T05:34:36.758Z,96419.78
2023-05-15T05:37:06.506Z,96414.53
2023-05-15T05:39:34.717Z,96408.44
2023-05-15T05:42:02.713Z,96411.00
2023-05-15T05:44:30.904Z,96405.88
2023-05-15T05:46:58.924Z,96402.47
2023-05-15T05:49:26.957Z,96404.28
2023-05-15T05:51:55.018Z,96397.97
2023-05-15T05:54:24.557Z,96401.47
2023-05-15T05:56:52.520Z,96395.38
2023-05-15T05:59:20.546Z,96399.03
2023-05-15T06:01:50.849Z,96393.81
2023-05-15T06:04:19.929Z,96397.44
2023-05-15T06:06:47.905Z,96401.94
2023-05-15T06:09:16.628Z,96398.44
2023-05-15T06:11:46.530Z,96397.56
2023-05-15T06:14:14.551Z,96400.25
2023-05-15T06:16:42.558Z,96400.00
2023-05-15T06:19:10.893Z,96392.22
2023-05-15T06:21:38.905Z,96397.03
2023-05-15T06:24:07.457Z,96393.97
2023-05-15T06:26:35.425Z,96395.38
2023-05-15T06:29:04.845Z,96395.97
2023-05-15T06:31:32.948Z,96397.56
2023-05-15T06:34:00.981Z,96394.66
2023-05-15T06:36:29.030Z,96395.25
2023-05-15T06:38:57.037Z,96400.53
2023-05-15T06:41:25.100Z,96404.69
2023-05-15T06:43:53.069Z,96399.06
2023-05-15T06:46:22.666Z,96397.97
2023-05-15T06:48:50.656Z,96397.84
2023-05-15T06:51:18.691Z,96395.91
2023-05-15T06:53:46.672Z,96400.31
2023-05-15T06:56:14.785Z,96398.47
2023-05-15T06:58:42.804Z,96393.00
2023-05-15T07:01:10.840Z,96399.13
2023-05-15T07:03:40.256Z,96401.69
2023-05-15T07:06:08.494Z,96406.06
2023-05-15T07:08:36.497Z,96404.38
2023-05-15T07:11:05.114Z,96397.19
2023-05-15T07:13:34.246Z,96402.44
2023-05-15T07:16:02.345Z,96405.13
2023-05-15T07:18:31.410Z,96404.38
2023-05-15T07:21:00.897Z,96405.69
2023-05-15T07:23:28.925Z,96402.34
2023-05-15T07:25:56.999Z,96403.47
2023-05-15T07:28:24.974Z,96391.03
2023-05-15T07:30:53.330Z,96386.75
2023-05-15T07:33:21.362Z,96391.28
2023-05-15T07:35:49.386Z,96386.88
2023-05-15T07:38:18.813Z,96387.84
2023-05-15T07:40:46.848Z,96395.03
2023-05-15T07:43:14.813Z,96395.16
2023-05-15T07:45:43.093Z,96397.84
2023-05-15T07:48:18.282Z,96396.13
2023-05-15T07:50:46.476Z,96400.63
2023-05-15T07:53:16.795Z,96399.78
2023-05-15T07:55:46.300Z,96400.75
2023-05-15T07:58:14.544Z,96404.16
2023-05-15T08:00:42.641Z,96404.28
2023-05-15T08:03:11.726Z,96407.94
2023-05-15T08:05:39.995Z,96408.91
2023-05-15T08:08:08.049Z,96406.34
2023-05-15T08:10:36.051Z,96400.13
2023-05-15T08:13:05.438Z,96414.50
2023-05-15T08:15:33.504Z,96417.31
2023-05-15T08:18:01.757Z,96418.28
2023-05-15T08:20:29.864Z,96423.66
2023-05-15T08:22:57.919Z,96420.97
2023-05-15T08:25:26.398Z,96415.59
2023-05-15T08:27:54.616Z,96420.97
2023-05-15T08:30:24.407Z,96431.69
2023-05-15T08:32:52.540Z,96435.31
2023-05-15T08:35:20.600Z,96435.31
2023-05-15T08:37:48.641Z,96428.16
2023-05-15T08:40:17.018Z,96438.75
2023-05-15T08:42:48.912Z,96451.19
2023-05-15T08:45:16.952Z,96454.84
2023-05-15T08:47:46.501Z,96453.97
2023-05-15T08:50:15.531Z,96466.63
2023-05-15T08:52:44.049Z,96457.63
2023-05-15T08:55:12.014Z,96455.91
2023-05-15T08:57:40.080Z,96455.91
2023-05-15T09:00:09.451Z,96459.47
2023-05-15T09:02:37.808Z,96446.91
2023-05-15T09:05:08.298Z,96446.78
2023-05-15T09:07:36.371Z,96444.97
2023-05-15T09:10:04.716Z,96444.97
2023-05-15T09:12:34.187Z,96444.84
2023-05-15T09:15:12.197Z,96436.81
2023-05-15T09:17:40.400Z,96433.16
2023-05-15T09:20:25.535Z,96434.75
2023-05-15T09:22:53.594Z,96426.69
2023-05-15T09:25:34.428Z,96443.66
2023-05-15T09:28:02.553Z,96446.56
2023-05-15T09:30:31.225Z,96442.41
2023-05-15T09:33:01.397Z,96453.97
2023-05-15T09:35:34.691Z,96459.34
2023-05-15T09:38:03.167Z,96461.06
2023-05-15T09:40:31.677Z,96453.97
2023-05-15T09:42:59.810Z,96462.88
2023-05-15T09:45:30.127Z,96462.88
2023-05-15T09:47:58.662Z,96461.06
2023-05-15T09:50:34.003Z,96473.38
2023-05-15T09:53:03.433Z,96472.19
2023-05-15T09:55:32.881Z,96471.94
2023-05-15T09:58:07.910Z,96468.38
2023-05-15T10:00:36.036Z,96477.28
2023-05-15T10:03:04.683Z,96471.81
2023-05-15T10:05:43.169Z,96481.72
2023-05-15T10:08:15.017Z,96481.59
2023-05-15T10:10:43.320Z,96466.34
2023-05-15T10:13:11.423Z,96467.09
2023-05-15T10:15:39.999Z,96464.16
2023-05-15T10:18:08.074Z,96466.72
2023-05-15T10:20:36.583Z,96455.91
2023-05-15T10:23:05.581Z,96464.91
2023-05-15T10:25:40.025Z,96459.78
2023-05-15T10:28:09.817Z,96454.50
2023-05-15T10:30:37.996Z,96451.09
2023-05-15T10:33:06.740Z,96453.91
2023-05-15T10:35:36.306Z,96443.31
2023-05-15T10:38:05.661Z,96439.03
2023-05-15T10:40:35.932Z,96440.00
2023-05-15T10:43:03.907Z,96426.59
2023-05-15T10:45:31.951Z,96414.88
2023-05-15T10:48:00.039Z,96409.41
2023-05-15T10:50:28.384Z,96408.44
2023-05-15T10:52:56.677Z,96411.00
2023-05-15T10:55:24.773Z,96405.50
2023-05-15T10:57:54.967Z,96402.75
2023-05-15T11:00:27.027Z,96414.28
2023-05-15T11:02:57.214Z,96414.41
2023-05-15T11:05:25.877Z,96417.09
2023-05-15T11:08:27.516Z,96407.38
2023-05-15T11:10:56.256Z,96394.69
2023-05-15T11:13:25.633Z,96404.31
2023-05-15T11:15:53.656Z,96405.78
2023-05-15T11:18:21.649Z,96414.56
2023-05-15T11:21:09.004Z,96409.88
2023-05-15T11:23:41.325Z,96406.41
2023-05-15T11:26:09.392Z,96411.78
2023-05-15T11:28:46.896Z,96401.16
2023-05-15T11:31:15.596Z,96388.59
2023-05-15T11:33:43.581Z,96391.28
2023-05-15T11:36:11.800Z,96396.66
2023-05-15T11:38:40.835Z,96397.41
2023-05-15T11:41:18.813Z,96399.00
2023-05-15T11:43:48.722Z,96404.38
2023-05-15T11:46:16.931Z,96392.56
2023-05-15T11:48:45.356Z,96382.44
2023-05-15T11:51:17.544Z,96371.59
2023-05-15T11:53:45.653Z,96373.28
2023-05-15T11:56:14.922Z,96380.38
2023-05-15T11:58:44.032Z,96367.81
2023-05-15T12:01:13.425Z,96374.75
2023-05-15T12:03:41.596Z,96370.25
2023-05-15T12:06:09.789Z,96377.44
2023-05-15T12:08:38.607Z,96379.16
2023-05-15T12:11:06.995Z,96381.72
2023-05-15T12:13:35.520Z,96369.16
2023-05-15T12:16:03.988Z,96379.88
2023-05-15T12:18:33.665Z,96371.84
2023-05-15T12:21:01.733Z,96384.38
2023-05-15T12:23:29.723Z,96384.38
2023-05-15T12:25:59.495Z,96381.72
2023-05-15T12:28:27.698Z,96383.53
2023-05-15T12:30:55.759Z,96391.56
2023-05-15T12:33:24.627Z,96382.56
2023-05-15T12:35:57.420Z,96390.63
2023-05-15T12:38:28.221Z,96386.13
2023-05-15T12:40:57.195Z,96384.16
2023-05-15T12:43:25.969Z,96378.78
2023-05-15T12:45:54.202Z,96383.16
2023-05-15T12:48:22.676Z,96385.84
2023-05-15T12:50:51.655Z,96394.91
2023-05-15T12:53:22.473Z,96391.34
2023-05-15T12:55:50.519Z,96396.72
2023-05-15T12:58:19.205Z,96395.00
2023-05-15T13:00:48.082Z,96392.22
2023-05-15T13:03:16.138Z,96403.91
2023-05-15T13:05:44.810Z,96397.69
2023-05-15T13:08:16.347Z,96398.53
2023-05-15T13:10:45.792Z,96403.03
2023-05-15T13:13:13.759Z,96406.59
2023-05-15T13:15:43.515Z,96405.63
2023-05-15T13:18:12.016Z,96394.63
2023-05-15T13:20:41.500Z,96404.28
2023-05-15T13:23:09.835Z,96410.59
2023-05-15T13:25:39.133Z,96411.34
2023-05-15T13:28:08.634Z,96409.53
2023-05-15T13:30:36.694Z,96404.16
2023-05-15T13:33:05.071Z,96405.75
2023-05-15T13:35:33.128Z,96409.16
2023-05-15T13:38:01.555Z,96405.41
2023-05-15T13:40:29.602Z,96409.66
2023-05-15T13:42:57.654Z,96406.88
2023-05-15T13:45:27.029Z,96406.75
2023-05-15T13:47:55.806Z,96405.88
2023-05-15T13:50:24.020Z,96391.50
2023-05-15T13:52:54.381Z,96400.38
2023-05-15T13:55:23.305Z,96403.06
2023-05-15T13:57:52.157Z,96401.25
2023-05-15T14:00:21.658Z,96401.09
2023-05-15T14:02:51.126Z,96409.16
2023-05-15T14:05:19.152Z,96410.88
2023-05-15T14:07:47.297Z,96406.38
2023-05-15T14:10:15.317Z,96396.59
2023-05-15T14:12:43.729Z,96397.47
2023-05-15T14:15:12.895Z,96399.16
2023-05-15T14:17:41.055Z,96404.53
2023-05-15T14:20:11.817Z,96411.63
2023-05-15T14:22:41.757Z,96396.38
2023-05-15T14:25:10.637Z,96398.94
2023-05-15T14:27:38.697Z,96395.25
2023-05-15T14:30:08.092Z,96404.03
2023-05-15T14:32:36.272Z,96405.63
2023-05-15T14:35:04.734Z,96402.94
2023-05-15T14:37:34.200Z,96410.13
2023-05-15T14:40:02.253Z,96416.38
2023-05-15T14:42:30.681Z,96421.63
2023-05-15T14:44:58.664Z,96422.47
2023-05-15T14:47:28.272Z,96420.66
2023-05-15T14:49:56.525Z,96421.50
2023-05-15T14:52:24.561Z,96419.66
2023-05-15T14:55:07.748Z,96416.97
2023-05-15T14:57:36.414Z,96425.88
2023-05-15T15:00:05.993Z,96423.34
2023-05-15T15:02:34.258Z,96426.03
2023-05-15T15:05:02.300Z,96433.09
2023-05-15T15:07:30.542Z,96426.88
2023-05-15T15:09:59.955Z,96425.88
2023-05-15T15:12:27.973Z,96428.56
2023-05-15T15:14:55.957Z,96435.75
2023-05-15T15:17:23.966Z,96439.19
2023-05-15T15:19:52.022Z,96440.91
2023-05-15T15:22:20.060Z,96445.28
2023-05-15T15:24:48.061Z,96455.06
2023-05-15T15:27:17.506Z,96452.38
2023-05-15T15:29:45.689Z,96455.94
2023-05-15T15:32:13.760Z,96460.31
2023-05-15T15:34:41.882Z,96468.22
2023-05-15T15:37:09.902Z,96467.28
2023-05-15T15:39:37.938Z,96459.09
2023-05-15T15:42:06.713Z,96461.66
2023-05-15T15:44:36.132Z,96468.75
2023-05-15T15:47:04.222Z,96471.44
2023-05-15T15:49:32.281Z,96475.81
2023-05-15T15:52:00.257Z,96470.44
2023-05-15T15:54:28.953Z,96474.97
2023-05-15T15:56:56.949Z,96467.66
2023-05-15T15:59:24.961Z,96473.03
2023-05-15T16:01:54.345Z,96477.53
2023-05-15T16:04:22.926Z,96477.41
2023-05-15T16:06:50.985Z,96471.06
2023-05-15T16:09:20.266Z,96467.53
2023-05-15T16:11:48.257Z,96474.59
2023-05-15T16:14:16.327Z,96479.91
2023-05-15T16:16:44.455Z,96476.34
2023-05-15T16:19:14.121Z,96478.16
2023-05-15T16:21:42.119Z,96483.53
2023-05-15T16:24:10.239Z,96483.53
2023-05-15T16:26:38.397Z,96477.28
2023-05-15T16:29:06.406Z,96483.53
2023-05-15T16:31:34.465Z,96485.47
2023-05-15T16:34:03.789Z,96486.31
2023-05-15T16:36:33.382Z,96489.00
2023-05-15T16:39:01.548Z,96493.50
2023-05-15T16:41:29.608Z,96487.28
2023-05-15T16:43:57.631Z,96495.34
2023-05-15T16:46:25.647Z,96496.44
2023-05-15T16:48:53.708Z,96503.66
2023-05-15T16:51:21.690Z,96509.00
2023-05-15T16:53:52.691Z,96511.69
2023-05-15T16:56:20.907Z,96514.50
2023-05-15T16:58:48.912Z,96516.34
2023-05-15T17:01:17.048Z,96519.03
2023-05-15T17:03:45.257Z,96516.56
2023-05-15T17:06:13.426Z,96516.69
2023-05-15T17:08:42.675Z,96526.56
2023-05-15T17:11:13.405Z,96531.94
2023-05-15T17:13:41.485Z,96533.06
2023-05-15T17:16:09.836Z,96530.25
2023-05-15T17:18:39.964Z,96532.81
2023-05-15T17:21:08.084Z,96538.03
2023-05-15T17:23:36.072Z,96538.91
2023-05-15T17:26:04.271Z,96539.75
2023-05-15T17:28:35.869Z,96541.59
2023-05-15T17:31:10.101Z,96547.81
2023-05-15T17:33:38.151Z,96541.47
2023-05-15T17:36:06.406Z,96544.16
2023-05-15T17:38:34.575Z,96547.81
2023-05-15T17:41:03.167Z,96554.06
2023-05-15T17:43:31.328Z,96554.88
2023-05-15T17:46:00.764Z,96553.94
2023-05-15T17:48:28.885Z,96556.63
2023-05-15T17:50:56.883Z,96562.22
2023-05-15T17:53:25.387Z,96558.19
2023-05-15T17:55:53.409Z,96554.00
2023-05-15T17:58:21.925Z,96554.16
2023-05-15T18:00:49.967Z,96556.81
2023-05-15T18:03:19.511Z,96556.69
2023-05-15T18:05:47.745Z,96566.56
2023-05-15T18:08:15.999Z,96570.13
2023-05-15T18:10:44.006Z,96575.50
2023-05-15T18:13:12.073Z,96579.03
2023-05-15T18:15:40.133Z,96579.03
2023-05-15T18:18:08.233Z,96581.72
2023-05-15T18:20:37.659Z,96584.28
2023-05-15T18:23:05.728Z,96585.16
2023-05-15T18:25:36.803Z,96595.88
2023-05-15T18:28:04.958Z,96600.25
2023-05-15T18:30:32.941Z,96596.63
2023-05-15T18:33:01.074Z,96596.63
2023-05-15T18:35:29.714Z,96608.97
2023-05-15T18:37:59.215Z,96603.59
2023-05-15T18:40:27.345Z,96611.41
2023-05-15T18:42:56.207Z,96619.47
2023-05-15T18:45:24.510Z,96621.19
2023-05-15T18:47:52.788Z,96623.97
2023-05-15T18:50:20.989Z,96630.06
2023-05-15T18:52:49.018Z,96627.38
2023-05-15T18:55:18.731Z,96629.25
2023-05-15T18:57:46.822Z,96630.94
2023-05-15T19:00:23.740Z,96637.38
2023-05-15T19:03:01.951Z,96635.91
2023-05-15T19:05:32.267Z,96645.44
2023-05-15T19:08:00.594Z,96639.00
2023-05-15T19:10:30.699Z,96645.22
2023-05-15T19:12:58.829Z,96642.53
2023-05-15T19:15:26.912Z,96647.78
2023-05-15T19:17:54.921Z,96654.97
2023-05-15T19:20:22.983Z,96662.94
2023-05-15T19:22:51.045Z,96667.31
2023-05-15T19:25:19.068Z,96662.81
2023-05-15T19:27:48.419Z,96656.59
2023-05-15T19:30:16.561Z,96667.19
2023-05-15T19:32:45.167Z,96662.81
2023-05-15T19:35:13.250Z,96666.38
2023-05-15T19:37:41.240Z,96669.06
2023-05-15T19:40:10.285Z,96677.09
2023-05-15T19:42:38.274Z,96671.72
2023-05-15T19:45:09.102Z,96678.81
2023-05-15T19:47:37.285Z,96675.25
2023-05-15T19:50:06.392Z,96683.31
2023-05-15T19:52:34.383Z,96687.84
2023-05-15T19:55:02.394Z,96677.94
2023-05-15T19:57:30.430Z,96680.63
2023-05-15T19:59:58.473Z,96673.44
2023-05-15T20:02:27.923Z,96677.94
2023-05-15T20:04:56.037Z,96674.28
2023-05-15T20:07:23.996Z,96676.13
2023-05-15T20:09:52.143Z,96671.59
2023-05-15T20:12:20.106Z,96676.97
2023-05-15T20:14:49.848Z,96674.28
2023-05-15T20:17:18.238Z,96679.66
2023-05-15T20:19:48.085Z,96676.13
2023-05-15T20:22:16.100Z,96685.91
2023-05-15T20:24:45.160Z,96690.41
2023-05-15T20:27:13.114Z,96690.41
2023-05-15T20:29:41.160Z,96687.84
2023-05-15T20:32:09.184Z,96691.38
2023-05-15T20:34:37.677Z,96694.06
2023-05-15T20:37:07.331Z,96702.97
2023-05-15T20:39:35.318Z,96702.97
2023-05-15T20:42:05.902Z,96703.84
2023-05-15T20:44:36.383Z,96711.88
2023-05-15T20:47:04.631Z,96707.47
2023-05-15T20:49:32.613Z,96702.09
2023-05-15T20:52:01.552Z,96708.34
2023-05-15T20:54:30.930Z,96705.78
2023-05-15T20:56:58.911Z,96720.06
2023-05-15T20:59:26.905Z,96725.44
2023-05-15T21:01:54.895Z,96726.41
2023-05-15T21:04:22.919Z,96730.81
2023-05-15T21:06:50.883Z,96729.09
2023-05-15T21:09:18.918Z,96730.91
2023-05-15T21:11:48.330Z,96734.56
2023-05-15T21:14:16.390Z,96727.38
2023-05-15T21:16:44.502Z,96732.75
2023-05-15T21:19:12.786Z,96729.22
2023-05-15T21:21:40.851Z,96733.72
2023-05-15T21:24:08.994Z,96732.84
2023-05-15T21:26:36.972Z,96733.84
2023-05-15T21:29:06.387Z,96735.66
2023-05-15T21:31:34.544Z,96736.53
2023-05-15T21:34:02.588Z,96731.16
2023-05-15T21:36:31.303Z,96739.22
2023-05-15T21:38:59.295Z,96736.53
2023-05-15T21:41:27.280Z,96740.16
2023-05-15T21:43:55.308Z,96744.69
2023-05-15T21:46:24.738Z,96742.84
2023-05-15T21:48:52.987Z,96737.47
2023-05-15T21:51:21.036Z,96745.53
2023-05-15T21:53:49.094Z,96743.84
2023-05-15T21:56:17.093Z,96742.00
2023-05-15T21:58:45.162Z,96739.41
2023-05-15T22:01:13.674Z,96740.28
2023-05-15T22:03:43.197Z,96743.84
2023-05-15T22:06:11.308Z,96750.16
2023-05-15T22:08:39.351Z,96750.16
2023-05-15T22:11:08.006Z,96752.00
2023-05-15T22:13:36.003Z,96753.84
2023-05-15T22:16:03.966Z,96764.56
2023-05-15T22:18:32.227Z,96755.53
2023-05-15T22:21:01.868Z,96749.41
2023-05-15T22:23:29.893Z,96749.41
2023-05-15T22:25:57.847Z,96746.84
2023-05-15T22:28:26.130Z,96739.78
2023-05-15T22:30:54.089Z,96739.78
2023-05-15T22:33:24.253Z,96739.66
2023-05-15T22:35:52.865Z,96746.84
2023-05-15T22:38:22.277Z,96739.78
2023-05-15T22:40:52.018Z,96739.78
2023-05-15T22:43:20.006Z,96738.91
2023-05-15T22:45:48.069Z,96745.16
2023-05-15T22:48:16.499Z,96747.84
2023-05-15T22:50:44.859Z,96746.97
2023-05-15T22:53:12.839Z,96744.28
2023-05-15T22:55:42.206Z,96741.59
2023-05-15T22:58:10.192Z,96756.84
2023-05-15T23:00:38.137Z,96760.41
2023-05-15T23:03:06.258Z,96763.94
2023-05-15T23:05:34.300Z,96762.22
2023-05-15T23:08:02.324Z,96760.53
2023-05-15T23:10:30.332Z,96756.84
2023-05-15T23:12:59.774Z,96759.66
2023-05-15T23:15:28.007Z,96755.97
2023-05-15T23:17:56.078Z,96750.63
2023-05-15T23:20:24.197Z,96755.16
2023-05-15T23:22:52.275Z,96747.09
2023-05-15T23:25:20.400Z,96740.00
2023-05-15T23:27:48.443Z,96728.41
2023-05-15T23:30:18.193Z,96720.34
2023-05-15T23:32:46.290Z,96720.34
2023-05-15T23:35:14.349Z,96708.78
2023-05-15T23:37:42.359Z,96705.22
2023-05-15T23:40:11.172Z,96713.28
2023-05-15T23:42:39.156Z,96716.81
2023-05-15T23:45:08.580Z,96712.41
2023-05-15T23:47:37.989Z,96718.66
2023-05-15T23:50:07.294Z,96707.03
2023-05-15T23:52:35.251Z,96700.81
2023-05-15T23:55:03.281Z,96696.31
2023-05-15T23:57:31.341Z,96696.31
2023-05-15T23:59:59.502Z,96704.34
